#datetime,building,power
2022-03-24T11:06:00,mcc,60.28
2022-03-24T11:07:00,mcc,62.34
2022-03-24T11:08:00,mcc,64.91
2022-03-24T11:09:00,mcc,64.77
2022-03-24T11:10:00,mcc,67.96
2022-03-24T11:11:00,mcc,65.80
2022-03-24T11:12:00,mcc,63.16
2022-03-24T11:13:00,mcc,66.14
2022-03-24T11:14:00,mcc,66.29
2022-03-24T11:15:00,mcc,64.41
2022-03-24T11:16:00,mcc,65.99
2022-03-24T11:17:00,mcc,71.17
2022-03-24T11:18:00,mcc,61.18
2022-03-24T11:19:00,mcc,66.31
2022-03-24T11:20:00,mcc,61.82
2022-03-24T11:21:00,mcc,63.06
2022-03-24T11:22:00,mcc,63.28
2022-03-24T11:23:00,mcc,64.35
2022-03-24T11:24:00,mcc,71.38
2022-03-24T11:25:00,mcc,71.82
2022-03-24T11:26:00,mcc,72.02
2022-03-24T11:27:00,mcc,71.67
2022-03-24T11:28:00,mcc,69.43
2022-03-24T11:29:00,mcc,67.96
2022-03-24T11:30:00,mcc,76.38
2022-03-24T11:31:00,mcc,72.81
2022-03-24T11:32:00,mcc,88.14
2022-03-24T11:33:00,mcc,73.53
2022-03-24T11:34:00,mcc,78.34
2022-03-24T11:35:00,mcc,85.65
2022-03-24T11:36:00,mcc,78.64
2022-03-24T11:37:00,mcc,78.34
2022-03-24T11:38:00,mcc,75.56
2022-03-24T11:39:00,mcc,65.46
2022-03-24T11:40:00,mcc,72.55
2022-03-24T11:41:00,mcc,81.97
2022-03-24T11:42:00,mcc,74.73
2022-03-24T11:43:00,mcc,74.53
2022-03-24T11:44:00,mcc,65.89
2022-03-24T11:45:00,mcc,65.24
2022-03-24T11:46:00,mcc,71.44
2022-03-24T11:47:00,mcc,63.20
2022-03-24T11:48:00,mcc,66.34
2022-03-24T11:49:00,mcc,65.95
2022-03-24T11:50:00,mcc,68.36
2022-03-24T11:51:00,mcc,69.68
2022-03-24T11:52:00,mcc,67.47
2022-03-24T11:53:00,mcc,76.45
2022-03-24T11:54:00,mcc,69.79
2022-03-24T11:55:00,mcc,65.78
2022-03-24T11:56:00,mcc,67.45
2022-03-24T11:57:00,mcc,76.25
2022-03-24T11:58:00,mcc,65.76
2022-03-24T11:59:00,mcc,67.67
2022-03-24T12:00:00,mcc,71.38
2022-03-24T12:01:00,mcc,67.61
2022-03-24T12:02:00,mcc,67.02
2022-03-24T12:03:00,mcc,80.01
2022-03-24T12:04:00,mcc,67.90
2022-03-24T12:05:00,mcc,67.17
2022-03-24T12:06:00,mcc,68.16
2022-03-24T12:07:00,mcc,65.77
2022-03-24T12:08:00,mcc,68.58
2022-03-24T12:09:00,mcc,75.31
2022-03-24T12:10:00,mcc,68.56
2022-03-24T12:11:00,mcc,71.00
2022-03-24T12:12:00,mcc,72.89
2022-03-24T12:13:00,mcc,70.52
2022-03-24T12:14:00,mcc,68.89
2022-03-24T12:15:00,mcc,71.58
2022-03-24T12:16:00,mcc,69.73
2022-03-24T12:17:00,mcc,70.65
2022-03-24T12:18:00,mcc,68.91
2022-03-24T12:19:00,mcc,85.52
2022-03-24T12:20:00,mcc,67.14
2022-03-24T12:21:00,mcc,64.88
2022-03-24T12:22:00,mcc,65.02
2022-03-24T12:23:00,mcc,66.78
2022-03-24T12:24:00,mcc,70.19
2022-03-24T12:25:00,mcc,70.80
2022-03-24T12:26:00,mcc,70.67
2022-03-24T12:27:00,mcc,68.43
2022-03-24T12:28:00,mcc,68.19
2022-03-24T12:29:00,mcc,71.19
2022-03-24T12:30:00,mcc,68.59
2022-03-24T12:31:00,mcc,68.36
2022-03-24T12:32:00,mcc,67.99
2022-03-24T12:33:00,mcc,67.86
2022-03-24T12:34:00,mcc,65.80
2022-03-24T12:35:00,mcc,67.40
2022-03-24T12:36:00,mcc,65.32
2022-03-24T12:37:00,mcc,65.48
2022-03-24T12:38:00,mcc,69.12
2022-03-24T12:39:00,mcc,68.30
2022-03-24T12:40:00,mcc,67.78
2022-03-24T12:41:00,mcc,67.51
2022-03-24T12:42:00,mcc,64.58
2022-03-24T12:43:00,mcc,65.25
2022-03-24T12:44:00,mcc,68.05
2022-03-24T12:45:00,mcc,67.03
2022-03-24T12:46:00,mcc,72.86
2022-03-24T12:47:00,mcc,66.53
2022-03-24T12:48:00,mcc,65.52
2022-03-24T12:49:00,mcc,65.56
2022-03-24T12:50:00,mcc,67.98
2022-03-24T12:51:00,mcc,68.70
2022-03-24T12:52:00,mcc,75.35
2022-03-24T12:53:00,mcc,69.69
2022-03-24T12:54:00,mcc,69.20
2022-03-24T12:55:00,mcc,69.31
2022-03-24T12:56:00,mcc,68.03
2022-03-24T12:57:00,mcc,65.27
2022-03-24T12:58:00,mcc,89.44
2022-03-24T12:59:00,mcc,67.31
2022-03-24T13:00:00,mcc,68.19
2022-03-24T13:01:00,mcc,68.68
2022-03-24T13:02:00,mcc,68.50
2022-03-24T13:03:00,mcc,68.60
2022-03-24T13:04:00,mcc,75.15
2022-03-24T13:05:00,mcc,66.25
2022-03-24T13:06:00,mcc,66.77
2022-03-24T13:07:00,mcc,64.53
2022-03-24T13:08:00,mcc,64.25
2022-03-24T13:09:00,mcc,65.46
2022-03-24T13:10:00,mcc,74.09
2022-03-24T13:11:00,mcc,64.61
2022-03-24T13:12:00,mcc,62.85
2022-03-24T13:13:00,mcc,66.51
2022-03-24T13:14:00,mcc,68.31
2022-03-24T13:15:00,mcc,66.72
2022-03-24T13:16:00,mcc,66.40
2022-03-24T13:17:00,mcc,66.17
2022-03-24T13:18:00,mcc,64.84
2022-03-24T13:19:00,mcc,66.58
2022-03-24T13:20:00,mcc,67.47
2022-03-24T13:21:00,mcc,65.85
2022-03-24T13:22:00,mcc,64.63
2022-03-24T13:23:00,mcc,65.34
2022-03-24T13:24:00,mcc,65.08
2022-03-24T13:25:00,mcc,64.58
2022-03-24T13:26:00,mcc,65.59
2022-03-24T13:27:00,mcc,65.03
2022-03-24T13:28:00,mcc,65.70
2022-03-24T13:29:00,mcc,66.95
2022-03-24T13:30:00,mcc,67.37
2022-03-24T13:31:00,mcc,67.92
2022-03-24T13:32:00,mcc,63.80
2022-03-24T13:33:00,mcc,64.31
2022-03-24T13:34:00,mcc,65.86
2022-03-24T13:35:00,mcc,65.42
2022-03-24T13:36:00,mcc,65.72
2022-03-24T13:37:00,mcc,68.70
2022-03-24T13:38:00,mcc,83.58
2022-03-24T13:39:00,mcc,65.66
2022-03-24T13:40:00,mcc,76.70
2022-03-24T13:41:00,mcc,66.95
2022-03-24T13:42:00,mcc,68.25
2022-03-24T13:43:00,mcc,67.61
2022-03-24T13:44:00,mcc,65.59
2022-03-24T13:45:00,mcc,65.29
2022-03-24T13:46:00,mcc,65.52
2022-03-24T13:47:00,mcc,66.56
2022-03-24T13:48:00,mcc,64.85
2022-03-24T13:49:00,mcc,67.80
2022-03-24T13:50:00,mcc,66.38
2022-03-24T13:51:00,mcc,66.98
2022-03-24T13:52:00,mcc,66.89
2022-03-24T13:53:00,mcc,65.87
2022-03-24T13:54:00,mcc,64.86
2022-03-24T13:55:00,mcc,67.33
2022-03-24T13:56:00,mcc,81.42
2022-03-24T13:57:00,mcc,64.95
2022-03-24T13:58:00,mcc,66.02
2022-03-24T13:59:00,mcc,73.63
2022-03-24T14:00:00,mcc,81.89
2022-03-24T14:01:00,mcc,70.25
2022-03-24T14:02:00,mcc,67.93
2022-03-24T14:03:00,mcc,66.82
2022-03-24T14:04:00,mcc,78.72
2022-03-24T14:05:00,mcc,73.17
2022-03-24T14:06:00,mcc,65.11
2022-03-24T14:07:00,mcc,66.54
2022-03-24T14:08:00,mcc,64.53
2022-03-24T14:09:00,mcc,64.76
2022-03-24T14:10:00,mcc,65.32
2022-03-24T14:11:00,mcc,65.53
2022-03-24T14:12:00,mcc,63.53
2022-03-24T14:13:00,mcc,66.37
2022-03-24T14:14:00,mcc,64.32
2022-03-24T14:15:00,mcc,62.78
2022-03-24T14:16:00,mcc,62.61
2022-03-24T14:17:00,mcc,62.09
2022-03-24T14:18:00,mcc,71.26
2022-03-24T14:19:00,mcc,62.65
2022-03-24T14:20:00,mcc,61.36
2022-03-24T14:21:00,mcc,70.72
2022-03-24T14:22:00,mcc,71.73
2022-03-24T14:23:00,mcc,71.70
2022-03-24T14:24:00,mcc,73.73
2022-03-24T14:25:00,mcc,83.43
2022-03-24T14:26:00,mcc,78.67
2022-03-24T14:27:00,mcc,78.44
2022-03-24T14:28:00,mcc,79.85
2022-03-24T14:29:00,mcc,71.51
2022-03-24T14:30:00,mcc,72.83
2022-03-24T14:31:00,mcc,75.17
2022-03-24T14:32:00,mcc,72.59
2022-03-24T14:33:00,mcc,72.27
2022-03-24T14:34:00,mcc,73.58
2022-03-24T14:35:00,mcc,70.65
2022-03-24T14:36:00,mcc,79.60
2022-03-24T14:37:00,mcc,70.70
2022-03-24T14:38:00,mcc,62.21
2022-03-24T14:39:00,mcc,61.02
2022-03-24T14:40:00,mcc,62.29
2022-03-24T14:41:00,mcc,63.53
2022-03-24T14:42:00,mcc,65.80
2022-03-24T14:43:00,mcc,65.28
2022-03-24T14:44:00,mcc,62.49
2022-03-24T14:45:00,mcc,62.72
2022-03-24T14:46:00,mcc,65.22
2022-03-24T14:47:00,mcc,61.58
2022-03-24T14:48:00,mcc,64.91
2022-03-24T14:49:00,mcc,61.97
2022-03-24T14:50:00,mcc,62.93
2022-03-24T14:51:00,mcc,56.27
2022-03-24T14:52:00,mcc,54.78
2022-03-24T14:53:00,mcc,55.63
2022-03-24T14:54:00,mcc,57.59
2022-03-24T14:55:00,mcc,66.80
2022-03-24T14:56:00,mcc,67.61
2022-03-24T14:57:00,mcc,68.62
2022-03-24T14:58:00,mcc,71.25
2022-03-24T14:59:00,mcc,68.07
2022-03-24T15:00:00,mcc,69.92
2022-03-24T15:01:00,mcc,66.55
2022-03-24T15:02:00,mcc,67.29
2022-03-24T15:03:00,mcc,96.61
2022-03-24T15:04:00,mcc,66.75
2022-03-24T15:05:00,mcc,66.42
2022-03-24T15:06:00,mcc,67.67
2022-03-24T15:07:00,mcc,64.33
2022-03-24T15:08:00,mcc,64.33
2022-03-24T15:09:00,mcc,64.22
2022-03-24T15:10:00,mcc,64.11
2022-03-24T15:11:00,mcc,64.39
2022-03-24T15:12:00,mcc,93.29
2022-03-24T15:13:00,mcc,66.02
2022-03-24T15:14:00,mcc,64.40
2022-03-24T15:15:00,mcc,66.97
2022-03-24T15:16:00,mcc,64.56
2022-03-24T15:17:00,mcc,64.48
2022-03-24T15:18:00,mcc,66.40
2022-03-24T15:19:00,mcc,63.86
2022-03-24T15:20:00,mcc,65.26
2022-03-24T15:21:00,mcc,68.34
2022-03-24T15:22:00,mcc,66.24
2022-03-24T15:23:00,mcc,68.27
2022-03-24T15:24:00,mcc,72.28
2022-03-24T15:25:00,mcc,69.55
2022-03-24T15:26:00,mcc,69.93
2022-03-24T15:27:00,mcc,71.63
2022-03-24T15:28:00,mcc,66.47
2022-03-24T15:29:00,mcc,82.08
2022-03-24T15:30:00,mcc,68.38
2022-03-24T15:31:00,mcc,65.40
2022-03-24T15:32:00,mcc,64.64
2022-03-24T15:33:00,mcc,67.37
2022-03-24T15:34:00,mcc,64.11
2022-03-24T15:35:00,mcc,63.79
2022-03-24T15:36:00,mcc,65.39
2022-03-24T15:37:00,mcc,63.51
2022-03-24T15:38:00,mcc,65.11
2022-03-24T15:39:00,mcc,67.31
2022-03-24T15:40:00,mcc,64.71
2022-03-24T15:41:00,mcc,67.88
2022-03-24T15:42:00,mcc,70.31
2022-03-24T15:43:00,mcc,68.47
2022-03-24T15:44:00,mcc,68.30
2022-03-24T15:45:00,mcc,63.02
2022-03-24T15:46:00,mcc,62.49
2022-03-24T15:47:00,mcc,70.11
2022-03-24T15:48:00,mcc,64.78
2022-03-24T15:49:00,mcc,61.31
2022-03-24T15:50:00,mcc,58.20
2022-03-24T15:51:00,mcc,60.17
2022-03-24T15:52:00,mcc,58.29
2022-03-24T15:53:00,mcc,56.45
2022-03-24T15:54:00,mcc,57.95
2022-03-24T15:55:00,mcc,69.84
2022-03-24T15:56:00,mcc,54.45
2022-03-24T15:57:00,mcc,57.08
2022-03-24T15:58:00,mcc,55.02
2022-03-24T15:59:00,mcc,56.06
2022-03-24T16:00:00,mcc,56.79
2022-03-24T16:01:00,mcc,51.51
2022-03-24T16:02:00,mcc,48.62
2022-03-24T16:03:00,mcc,49.01
2022-03-24T16:04:00,mcc,46.57
2022-03-24T16:05:00,mcc,49.88
2022-03-24T16:06:00,mcc,59.52
2022-03-24T16:07:00,mcc,60.22
2022-03-24T16:08:00,mcc,50.04
2022-03-24T16:09:00,mcc,51.28
2022-03-24T16:10:00,mcc,52.16
2022-03-24T16:11:00,mcc,53.43
2022-03-24T16:12:00,mcc,54.72
2022-03-24T16:13:00,mcc,54.29
2022-03-24T16:14:00,mcc,54.59
2022-03-24T16:15:00,mcc,52.37
2022-03-24T16:16:00,mcc,53.27
2022-03-24T16:17:00,mcc,53.92
2022-03-24T16:18:00,mcc,53.10
2022-03-24T16:19:00,mcc,53.02
2022-03-24T16:20:00,mcc,52.86
2022-03-24T16:21:00,mcc,50.70
2022-03-24T16:22:00,mcc,51.45
2022-03-24T16:23:00,mcc,56.04
2022-03-24T16:24:00,mcc,60.27
2022-03-24T16:25:00,mcc,51.23
2022-03-24T16:26:00,mcc,53.36
2022-03-24T16:27:00,mcc,52.35
2022-03-24T16:28:00,mcc,62.70
2022-03-24T16:29:00,mcc,60.81
2022-03-24T16:30:00,mcc,61.07
2022-03-24T16:31:00,mcc,61.12
2022-03-24T16:32:00,mcc,51.27
2022-03-24T16:33:00,mcc,50.90
2022-03-24T16:34:00,mcc,52.61
2022-03-24T16:35:00,mcc,55.37
2022-03-24T16:36:00,mcc,51.98
2022-03-24T16:37:00,mcc,51.03
2022-03-24T16:38:00,mcc,52.11
2022-03-24T16:39:00,mcc,51.08
2022-03-24T16:40:00,mcc,51.87
2022-03-24T16:41:00,mcc,54.63
2022-03-24T16:42:00,mcc,59.51
2022-03-24T16:43:00,mcc,54.21
2022-03-24T16:44:00,mcc,57.58
2022-03-24T16:45:00,mcc,55.97
2022-03-24T16:46:00,mcc,54.77
2022-03-24T16:47:00,mcc,56.08
2022-03-24T16:48:00,mcc,54.18
2022-03-24T16:49:00,mcc,53.93
2022-03-24T16:50:00,mcc,56.42
2022-03-24T16:51:00,mcc,52.93
2022-03-24T16:52:00,mcc,53.08
2022-03-24T16:53:00,mcc,54.62
2022-03-24T16:54:00,mcc,52.48
2022-03-24T16:55:00,mcc,51.21
2022-03-24T16:56:00,mcc,52.02
2022-03-24T16:57:00,mcc,49.43
2022-03-24T16:58:00,mcc,49.11
2022-03-24T16:59:00,mcc,53.55
2022-03-24T17:00:00,mcc,58.16
2022-03-24T17:01:00,mcc,50.40
2022-03-24T17:02:00,mcc,52.75
2022-03-24T17:03:00,mcc,49.84
2022-03-24T17:04:00,mcc,50.09
2022-03-24T17:05:00,mcc,51.70
2022-03-24T17:06:00,mcc,50.72
2022-03-24T17:07:00,mcc,56.26
2022-03-24T17:08:00,mcc,54.85
2022-03-24T17:09:00,mcc,54.32
2022-03-24T17:10:00,mcc,53.06
2022-03-24T17:11:00,mcc,54.45
2022-03-24T17:12:00,mcc,53.13
2022-03-24T17:13:00,mcc,54.76
2022-03-24T17:14:00,mcc,53.99
2022-03-24T17:15:00,mcc,52.55
2022-03-24T17:16:00,mcc,52.95
2022-03-24T17:17:00,mcc,50.65
2022-03-24T17:18:00,mcc,52.28
2022-03-24T17:19:00,mcc,53.63
2022-03-24T17:20:00,mcc,51.13
2022-03-24T17:21:00,mcc,51.04
2022-03-24T17:22:00,mcc,52.20
2022-03-24T17:23:00,mcc,50.11
2022-03-24T17:24:00,mcc,49.46
2022-03-24T17:25:00,mcc,51.53
2022-03-24T17:26:00,mcc,49.53
2022-03-24T17:27:00,mcc,50.30
2022-03-24T17:28:00,mcc,54.42
2022-03-24T17:29:00,mcc,51.72
2022-03-24T17:30:00,mcc,51.02
2022-03-24T17:31:00,mcc,54.15
2022-03-24T17:32:00,mcc,52.30
2022-03-24T17:33:00,mcc,54.36
2022-03-24T17:34:00,mcc,57.25
2022-03-24T17:35:00,mcc,55.86
2022-03-24T17:36:00,mcc,61.31
2022-03-24T17:37:00,mcc,54.46
2022-03-24T17:38:00,mcc,53.34
2022-03-24T17:39:00,mcc,51.65
2022-03-24T17:40:00,mcc,54.46
2022-03-24T17:41:00,mcc,50.12
2022-03-24T17:42:00,mcc,50.53
2022-03-24T17:43:00,mcc,52.80
2022-03-24T17:44:00,mcc,54.31
2022-03-24T17:45:00,mcc,53.94
2022-03-24T17:46:00,mcc,56.02
2022-03-24T17:47:00,mcc,52.53
2022-03-24T17:48:00,mcc,51.23
2022-03-24T17:49:00,mcc,56.77
2022-03-24T17:50:00,mcc,53.00
2022-03-24T17:51:00,mcc,54.02
2022-03-24T17:52:00,mcc,52.84
2022-03-24T17:53:00,mcc,52.38
2022-03-24T17:54:00,mcc,53.87
2022-03-24T17:55:00,mcc,52.41
2022-03-24T17:56:00,mcc,51.81
2022-03-24T17:57:00,mcc,54.64
2022-03-24T17:58:00,mcc,52.47
2022-03-24T17:59:00,mcc,52.15
2022-03-24T18:00:00,mcc,51.95
2022-03-24T18:01:00,mcc,54.37
2022-03-24T18:02:00,mcc,54.43
2022-03-24T18:03:00,mcc,54.59
2022-03-24T18:04:00,mcc,51.97
2022-03-24T18:05:00,mcc,52.89
2022-03-24T18:06:00,mcc,55.04
2022-03-24T18:07:00,mcc,53.02
2022-03-24T18:08:00,mcc,51.33
2022-03-24T18:09:00,mcc,50.19
2022-03-24T18:10:00,mcc,50.93
2022-03-24T18:11:00,mcc,49.86
2022-03-24T18:12:00,mcc,61.81
2022-03-24T18:13:00,mcc,49.83
2022-03-24T18:14:00,mcc,49.72
2022-03-24T18:15:00,mcc,52.93
2022-03-24T18:16:00,mcc,54.23
2022-03-24T18:17:00,mcc,54.56
2022-03-24T18:18:00,mcc,56.06
2022-03-24T18:19:00,mcc,55.07
2022-03-24T18:20:00,mcc,57.13
2022-03-24T18:21:00,mcc,57.26
2022-03-24T18:22:00,mcc,51.98
2022-03-24T18:23:00,mcc,52.51
2022-03-24T18:24:00,mcc,54.65
2022-03-24T18:25:00,mcc,45.47
2022-03-24T18:26:00,mcc,47.15
2022-03-24T18:27:00,mcc,49.03
2022-03-24T18:28:00,mcc,48.95
2022-03-24T18:29:00,mcc,48.66
2022-03-24T18:30:00,mcc,50.46
2022-03-24T18:31:00,mcc,48.07
2022-03-24T18:32:00,mcc,49.42
2022-03-24T18:33:00,mcc,47.80
2022-03-24T18:34:00,mcc,46.65
2022-03-24T18:35:00,mcc,45.47
2022-03-24T18:36:00,mcc,47.65
2022-03-24T18:37:00,mcc,44.63
2022-03-24T18:38:00,mcc,43.87
2022-03-24T18:39:00,mcc,46.74
2022-03-24T18:40:00,mcc,45.59
2022-03-24T18:41:00,mcc,46.95
2022-03-24T18:42:00,mcc,52.21
2022-03-24T18:43:00,mcc,48.90
2022-03-24T18:44:00,mcc,49.70
2022-03-24T18:45:00,mcc,51.15
2022-03-24T18:46:00,mcc,49.39
2022-03-24T18:47:00,mcc,49.18
2022-03-24T18:48:00,mcc,48.82
2022-03-24T18:49:00,mcc,51.17
2022-03-24T18:50:00,mcc,46.46
2022-03-24T18:51:00,mcc,44.96
2022-03-24T18:52:00,mcc,44.61
2022-03-24T18:53:00,mcc,47.60
2022-03-24T18:54:00,mcc,47.73
2022-03-24T18:55:00,mcc,45.93
2022-03-24T18:56:00,mcc,45.16
2022-03-24T18:57:00,mcc,45.08
2022-03-24T18:58:00,mcc,44.19
2022-03-24T18:59:00,mcc,46.36
2022-03-24T19:00:00,mcc,43.59
2022-03-24T19:01:00,mcc,43.29
2022-03-24T19:02:00,mcc,46.14
2022-03-24T19:03:00,mcc,49.73
2022-03-24T19:04:00,mcc,50.38
2022-03-24T19:05:00,mcc,60.79
2022-03-24T19:06:00,mcc,50.18
2022-03-24T19:07:00,mcc,51.66
2022-03-24T19:08:00,mcc,45.00
2022-03-24T19:09:00,mcc,44.76
2022-03-24T19:10:00,mcc,42.60
2022-03-24T19:11:00,mcc,44.77
2022-03-24T19:12:00,mcc,44.07
2022-03-24T19:13:00,mcc,43.03
2022-03-24T19:14:00,mcc,46.30
2022-03-24T19:15:00,mcc,43.82
2022-03-24T19:16:00,mcc,46.58
2022-03-24T19:17:00,mcc,47.89
2022-03-24T19:18:00,mcc,45.67
2022-03-24T19:19:00,mcc,46.11
2022-03-24T19:20:00,mcc,50.34
2022-03-24T19:21:00,mcc,46.56
2022-03-24T19:22:00,mcc,46.53
2022-03-24T19:23:00,mcc,48.93
2022-03-24T19:24:00,mcc,45.55
2022-03-24T19:25:00,mcc,45.00
2022-03-24T19:26:00,mcc,48.37
2022-03-24T19:27:00,mcc,48.53
2022-03-24T19:28:00,mcc,49.14
2022-03-24T19:29:00,mcc,48.21
2022-03-24T19:30:00,mcc,47.40
2022-03-24T19:31:00,mcc,45.90
2022-03-24T19:32:00,mcc,46.16
2022-03-24T19:33:00,mcc,44.54
2022-03-24T19:34:00,mcc,45.86
2022-03-24T19:35:00,mcc,45.54
2022-03-24T19:36:00,mcc,45.65
2022-03-24T19:37:00,mcc,46.98
2022-03-24T19:38:00,mcc,45.11
2022-03-24T19:39:00,mcc,42.61
2022-03-24T19:40:00,mcc,43.95
2022-03-24T19:41:00,mcc,43.81
2022-03-24T19:42:00,mcc,46.71
2022-03-24T19:43:00,mcc,45.52
2022-03-24T19:44:00,mcc,45.32
2022-03-24T19:45:00,mcc,44.59
2022-03-24T19:46:00,mcc,47.53
2022-03-24T19:47:00,mcc,47.74
2022-03-24T19:48:00,mcc,47.04
2022-03-24T19:49:00,mcc,49.71
2022-03-24T19:50:00,mcc,49.08
2022-03-24T19:51:00,mcc,48.72
2022-03-24T19:52:00,mcc,51.24
2022-03-24T19:53:00,mcc,49.04
2022-03-24T19:54:00,mcc,46.85
2022-03-24T19:55:00,mcc,49.98
2022-03-24T19:56:00,mcc,46.50
2022-03-24T19:57:00,mcc,44.70
2022-03-24T19:58:00,mcc,53.12
2022-03-24T19:59:00,mcc,43.51
2022-03-24T20:00:00,mcc,42.79
2022-03-24T20:01:00,mcc,45.22
2022-03-24T20:02:00,mcc,44.03
2022-03-24T20:03:00,mcc,45.22
2022-03-24T20:04:00,mcc,46.76
2022-03-24T20:05:00,mcc,43.55
2022-03-24T20:06:00,mcc,43.84
2022-03-24T20:07:00,mcc,45.19
2022-03-24T20:08:00,mcc,44.18
2022-03-24T20:09:00,mcc,43.84
2022-03-24T20:10:00,mcc,44.10
2022-03-24T20:11:00,mcc,45.09
2022-03-24T20:12:00,mcc,45.66
2022-03-24T20:13:00,mcc,51.11
2022-03-24T20:14:00,mcc,49.57
2022-03-24T20:15:00,mcc,49.51
2022-03-24T20:16:00,mcc,52.15
2022-03-24T20:17:00,mcc,49.80
2022-03-24T20:18:00,mcc,47.35
2022-03-24T20:19:00,mcc,46.96
2022-03-24T20:20:00,mcc,46.48
2022-03-24T20:21:00,mcc,44.15
2022-03-24T20:22:00,mcc,45.39
2022-03-24T20:23:00,mcc,46.64
2022-03-24T20:24:00,mcc,47.35
2022-03-24T20:25:00,mcc,47.65
2022-03-24T20:26:00,mcc,46.43
2022-03-24T20:27:00,mcc,49.60
2022-03-24T20:28:00,mcc,46.49
2022-03-24T20:29:00,mcc,46.87
2022-03-24T20:30:00,mcc,49.10
2022-03-24T20:31:00,mcc,55.48
2022-03-24T20:32:00,mcc,55.66
2022-03-24T20:33:00,mcc,58.60
2022-03-24T20:34:00,mcc,54.72
2022-03-24T20:35:00,mcc,47.69
2022-03-24T20:36:00,mcc,48.90
2022-03-24T20:37:00,mcc,49.20
2022-03-24T20:38:00,mcc,47.25
2022-03-24T20:39:00,mcc,51.29
2022-03-24T20:40:00,mcc,50.21
2022-03-24T20:41:00,mcc,50.12
2022-03-24T20:42:00,mcc,51.58
2022-03-24T20:43:00,mcc,48.94
2022-03-24T20:44:00,mcc,47.83
2022-03-24T20:45:00,mcc,49.92
2022-03-24T20:46:00,mcc,47.75
2022-03-24T20:47:00,mcc,47.21
2022-03-24T20:48:00,mcc,46.98
2022-03-24T20:49:00,mcc,44.47
2022-03-24T20:50:00,mcc,44.35
2022-03-24T20:51:00,mcc,47.49
2022-03-24T20:52:00,mcc,46.06
2022-03-24T20:53:00,mcc,45.89
2022-03-24T20:54:00,mcc,49.84
2022-03-24T20:55:00,mcc,49.15
2022-03-24T20:56:00,mcc,49.13
2022-03-24T20:57:00,mcc,50.40
2022-03-24T20:58:00,mcc,47.92
2022-03-24T20:59:00,mcc,47.08
2022-03-24T21:00:00,mcc,47.44
2022-03-24T21:01:00,mcc,45.44
2022-03-24T21:02:00,mcc,45.68
2022-03-24T21:03:00,mcc,46.52
2022-03-24T21:04:00,mcc,47.34
2022-03-24T21:05:00,mcc,47.24
2022-03-24T21:06:00,mcc,47.89
2022-03-24T21:07:00,mcc,51.38
2022-03-24T21:08:00,mcc,48.77
2022-03-24T21:09:00,mcc,51.35
2022-03-24T21:10:00,mcc,56.87
2022-03-24T21:11:00,mcc,46.60
2022-03-24T21:12:00,mcc,46.84
2022-03-24T21:13:00,mcc,47.31
2022-03-24T21:14:00,mcc,46.26
2022-03-24T21:15:00,mcc,44.39
2022-03-24T21:16:00,mcc,46.85
2022-03-24T21:17:00,mcc,44.70
2022-03-24T21:18:00,mcc,45.49
2022-03-24T21:19:00,mcc,44.86
2022-03-24T21:20:00,mcc,44.12
2022-03-24T21:21:00,mcc,45.02
2022-03-24T21:22:00,mcc,46.73
2022-03-24T21:23:00,mcc,46.73
2022-03-24T21:24:00,mcc,44.82
2022-03-24T21:25:00,mcc,44.29
2022-03-24T21:26:00,mcc,48.28
2022-03-24T21:27:00,mcc,44.70
2022-03-24T21:28:00,mcc,45.04
2022-03-24T21:29:00,mcc,47.25
2022-03-24T21:30:00,mcc,44.89
2022-03-24T21:31:00,mcc,43.86
2022-03-24T21:32:00,mcc,46.23
2022-03-24T21:33:00,mcc,45.01
2022-03-24T21:34:00,mcc,47.35
2022-03-24T21:35:00,mcc,49.04
2022-03-24T21:36:00,mcc,46.99
2022-03-24T21:37:00,mcc,46.50
2022-03-24T21:38:00,mcc,51.26
2022-03-24T21:39:00,mcc,48.87
2022-03-24T21:40:00,mcc,48.06
2022-03-24T21:41:00,mcc,50.54
2022-03-24T21:42:00,mcc,48.35
2022-03-24T21:43:00,mcc,46.16
2022-03-24T21:44:00,mcc,49.86
2022-03-24T21:45:00,mcc,44.41
2022-03-24T21:46:00,mcc,50.88
2022-03-24T21:47:00,mcc,45.62
2022-03-24T21:48:00,mcc,42.38
2022-03-24T21:49:00,mcc,42.62
2022-03-24T21:50:00,mcc,45.79
2022-03-24T21:51:00,mcc,44.27
2022-03-24T21:52:00,mcc,44.08
2022-03-24T21:53:00,mcc,44.55
2022-03-24T21:54:00,mcc,43.74
2022-03-24T21:55:00,mcc,44.44
2022-03-24T21:56:00,mcc,43.84
2022-03-24T21:57:00,mcc,45.43
2022-03-24T21:58:00,mcc,41.90
2022-03-24T21:59:00,mcc,42.65
2022-03-24T22:00:00,mcc,43.39
2022-03-24T22:01:00,mcc,47.26
2022-03-24T22:02:00,mcc,46.83
2022-03-24T22:03:00,mcc,48.67
2022-03-24T22:04:00,mcc,57.98
2022-03-24T22:05:00,mcc,47.19
2022-03-24T22:06:00,mcc,47.88
2022-03-24T22:07:00,mcc,49.57
2022-03-24T22:08:00,mcc,47.12
2022-03-24T22:09:00,mcc,45.68
2022-03-24T22:10:00,mcc,45.63
2022-03-24T22:11:00,mcc,44.88
