#datetime,building,power
2024-01-03T19:11:00,pkn,4.80
2024-01-03T19:13:00,pkn,3.60
2024-01-03T19:15:00,pkn,3.60
2024-01-03T19:17:00,pkn,3.60
2024-01-03T19:19:00,pkn,3.60
2024-01-03T19:21:00,pkn,3.60
2024-01-03T19:23:00,pkn,2.40
2024-01-03T19:24:00,pkn,3.60
2024-01-03T19:26:00,pkn,12.00
2024-01-03T19:27:00,pkn,4.80
2024-01-03T19:29:00,pkn,12.00
2024-01-03T19:30:00,pkn,8.40
2024-01-03T19:31:00,pkn,3.60
2024-01-03T19:32:00,pkn,3.60
2024-01-03T19:34:00,pkn,2.40
2024-01-03T19:35:00,pkn,2.40
2024-01-03T19:37:00,pkn,3.60
2024-01-03T19:39:00,pkn,3.60
2024-01-03T19:41:00,pkn,3.60
2024-01-03T19:43:00,pkn,3.60
2024-01-03T19:44:00,pkn,1.20
2024-01-03T19:45:00,pkn,2.40
2024-01-03T19:47:00,pkn,3.60
2024-01-03T19:48:00,pkn,2.40
2024-01-03T19:50:00,pkn,3.60
2024-01-03T19:51:00,pkn,1.20
2024-01-03T19:53:00,pkn,3.60
2024-01-03T19:55:00,pkn,3.60
2024-01-03T19:57:00,pkn,3.60
2024-01-03T19:58:00,pkn,1.20
2024-01-03T20:00:00,pkn,4.80
2024-01-03T20:02:00,pkn,3.60
2024-01-03T20:04:00,pkn,2.40
2024-01-03T20:06:00,pkn,3.60
2024-01-03T20:08:00,pkn,3.60
2024-01-03T20:10:00,pkn,3.60
2024-01-03T20:12:00,pkn,3.60
2024-01-03T20:14:00,pkn,6.00
2024-01-03T20:15:00,pkn,3.60
2024-01-03T20:17:00,pkn,4.80
2024-01-03T20:19:00,pkn,3.60
2024-01-03T20:21:00,pkn,7.20
2024-01-03T20:23:00,pkn,7.20
2024-01-03T20:25:00,pkn,6.00
2024-01-03T20:27:00,pkn,6.00
2024-01-03T20:29:00,pkn,4.80
2024-01-03T20:31:00,pkn,7.20
2024-01-03T20:33:00,pkn,13.20
2024-01-03T20:35:00,pkn,10.80
2024-01-03T20:36:00,pkn,6.00
2024-01-03T20:38:00,pkn,10.80
2024-01-03T20:40:00,pkn,4.80
2024-01-03T20:42:00,pkn,3.60
2024-01-03T20:44:00,pkn,3.60
2024-01-03T20:45:00,pkn,1.20
2024-01-03T20:47:00,pkn,3.60
2024-01-03T20:48:00,pkn,2.40
2024-01-03T20:49:00,pkn,1.20
2024-01-03T20:51:00,pkn,2.40
2024-01-03T20:53:00,pkn,3.60
2024-01-03T20:55:00,pkn,3.60
2024-01-03T20:57:00,pkn,2.40
2024-01-03T20:59:00,pkn,2.40
2024-01-03T21:01:00,pkn,3.60
2024-01-03T21:03:00,pkn,3.60
2024-01-03T21:04:00,pkn,1.20
2024-01-03T21:06:00,pkn,3.60
2024-01-03T21:08:00,pkn,2.40
2024-01-03T21:10:00,pkn,9.60
2024-01-03T21:11:00,pkn,8.40
2024-01-03T21:12:00,pkn,3.60
2024-01-03T21:14:00,pkn,10.80
2024-01-03T21:16:00,pkn,10.80
2024-01-03T21:17:00,pkn,6.00
2024-01-03T21:19:00,pkn,9.60
2024-01-03T21:20:00,pkn,7.20
2024-01-03T21:22:00,pkn,12.00
2024-01-03T21:23:00,pkn,2.40
2024-01-03T21:24:00,pkn,3.60
2024-01-03T21:25:00,pkn,1.20
2024-01-03T21:26:00,pkn,1.20
2024-01-03T21:28:00,pkn,3.60
2024-01-03T21:30:00,pkn,4.80
2024-01-03T21:31:00,pkn,2.40
2024-01-03T21:33:00,pkn,6.00
2024-01-03T21:35:00,pkn,4.80
2024-01-03T21:37:00,pkn,4.80
2024-01-03T21:39:00,pkn,6.00
2024-01-03T21:41:00,pkn,4.80
2024-01-03T21:43:00,pkn,4.80
2024-01-03T21:45:00,pkn,3.60
2024-01-03T21:47:00,pkn,7.20
2024-01-03T21:48:00,pkn,2.40
2024-01-03T21:50:00,pkn,10.80
2024-01-03T21:52:00,pkn,10.80
2024-01-03T21:53:00,pkn,8.40
2024-01-03T21:54:00,pkn,3.60
2024-01-03T21:55:00,pkn,6.00
2024-01-03T21:57:00,pkn,7.20
2024-01-03T21:59:00,pkn,3.60
2024-01-03T22:01:00,pkn,2.40
2024-01-03T22:03:00,pkn,3.60
2024-01-03T22:05:00,pkn,3.60
2024-01-03T22:07:00,pkn,2.40
2024-01-03T22:08:00,pkn,1.20
2024-01-03T22:10:00,pkn,3.60
2024-01-03T22:12:00,pkn,2.40
2024-01-03T22:14:00,pkn,3.60
2024-01-03T22:16:00,pkn,2.40
2024-01-03T22:18:00,pkn,3.60
2024-01-03T22:20:00,pkn,3.60
2024-01-03T22:22:00,pkn,2.40
2024-01-03T22:24:00,pkn,3.60
2024-01-03T22:26:00,pkn,3.60
2024-01-03T22:28:00,pkn,3.60
2024-01-03T22:30:00,pkn,3.60
2024-01-03T22:32:00,pkn,3.60
2024-01-03T22:34:00,pkn,3.60
2024-01-03T22:36:00,pkn,4.80
2024-01-03T22:38:00,pkn,12.00
2024-01-03T22:40:00,pkn,14.40
2024-01-03T22:41:00,pkn,2.40
2024-01-03T22:43:00,pkn,10.80
2024-01-03T22:45:00,pkn,7.20
2024-01-03T22:47:00,pkn,3.60
2024-01-03T22:48:00,pkn,1.20
2024-01-03T22:50:00,pkn,3.60
2024-01-03T22:52:00,pkn,3.60
2024-01-03T22:54:00,pkn,2.40
2024-01-03T22:56:00,pkn,3.60
2024-01-03T22:58:00,pkn,3.60
2024-01-03T23:00:00,pkn,2.40
2024-01-03T23:01:00,pkn,2.40
2024-01-03T23:03:00,pkn,2.40
2024-01-03T23:04:00,pkn,1.20
2024-01-03T23:05:00,pkn,2.40
2024-01-03T23:07:00,pkn,2.40
2024-01-03T23:09:00,pkn,3.60
2024-01-03T23:11:00,pkn,2.40
2024-01-03T23:13:00,pkn,3.60
2024-01-03T23:15:00,pkn,2.40
2024-01-03T23:17:00,pkn,3.60
2024-01-03T23:19:00,pkn,2.40
2024-01-03T23:21:00,pkn,3.60
2024-01-03T23:23:00,pkn,2.40
2024-01-03T23:25:00,pkn,3.60
2024-01-03T23:27:00,pkn,2.40
2024-01-03T23:29:00,pkn,3.60
2024-01-03T23:31:00,pkn,2.40
2024-01-03T23:33:00,pkn,3.60
2024-01-03T23:34:00,pkn,6.00
2024-01-03T23:35:00,pkn,2.40
2024-01-03T23:36:00,pkn,6.00
2024-01-03T23:38:00,pkn,10.80
2024-01-03T23:39:00,pkn,4.80
2024-01-03T23:40:00,pkn,8.40
2024-01-03T23:41:00,pkn,3.60
2024-01-03T23:43:00,pkn,3.60
2024-01-03T23:44:00,pkn,1.20
2024-01-03T23:46:00,pkn,3.60
2024-01-03T23:48:00,pkn,2.40
2024-01-03T23:49:00,pkn,2.40
2024-01-03T23:50:00,pkn,1.20
2024-01-03T23:51:00,pkn,2.40
2024-01-03T23:53:00,pkn,2.40
2024-01-03T23:55:00,pkn,3.60
2024-01-03T23:57:00,pkn,2.40
2024-01-03T23:58:00,pkn,2.40
