#datetime,building,power
2022-12-03T11:06:00,vfh,80.15
2022-12-03T11:07:00,vfh,66.46
2022-12-03T11:08:00,vfh,53.46
2022-12-03T11:09:00,vfh,51.62
2022-12-03T11:10:00,vfh,25.79
2022-12-03T11:11:00,vfh,75.54
2022-12-03T11:12:00,vfh,94.53
2022-12-03T11:13:00,vfh,75.92
2022-12-03T11:14:00,vfh,81.01
2022-12-03T11:15:00,vfh,96.53
2022-12-03T11:16:00,vfh,59.29
2022-12-03T11:17:00,vfh,90.17
2022-12-03T11:18:00,vfh,19.20
2022-12-03T11:19:00,vfh,70.87
2022-12-03T11:20:00,vfh,68.91
2022-12-03T11:21:00,vfh,23.01
2022-12-03T11:22:00,vfh,65.59
2022-12-03T11:23:00,vfh,67.22
2022-12-03T11:24:00,vfh,66.06
2022-12-03T11:25:00,vfh,66.20
2022-12-03T11:26:00,vfh,74.88
2022-12-03T11:27:00,vfh,65.67
2022-12-03T11:28:00,vfh,81.49
2022-12-03T11:29:00,vfh,65.92
2022-12-03T11:30:00,vfh,42.60
2022-12-03T11:31:00,vfh,69.13
2022-12-03T11:32:00,vfh,33.14
2022-12-03T11:33:00,vfh,33.14
2022-12-03T11:34:00,vfh,48.34
2022-12-03T11:35:00,vfh,48.34
2022-12-03T11:36:00,vfh,79.87
2022-12-03T11:37:00,vfh,79.87
2022-12-03T11:38:00,vfh,12.63
2022-12-03T11:39:00,vfh,12.63
2022-12-03T11:40:00,vfh,43.29
2022-12-03T11:41:00,vfh,107.68
2022-12-03T11:42:00,vfh,88.39
2022-12-03T11:43:00,vfh,43.64
2022-12-03T11:44:00,vfh,66.15
2022-12-03T11:45:00,vfh,107.17
2022-12-03T11:46:00,vfh,110.13
2022-12-03T11:47:00,vfh,110.13
2022-12-03T11:48:00,vfh,105.15
2022-12-03T11:49:00,vfh,105.15
2022-12-03T11:50:00,vfh,21.61
2022-12-03T11:51:00,vfh,81.32
2022-12-03T11:52:00,vfh,107.14
2022-12-03T11:53:00,vfh,56.88
2022-12-03T11:54:00,vfh,27.73
2022-12-03T11:55:00,vfh,22.72
2022-12-03T11:56:00,vfh,67.75
2022-12-03T11:57:00,vfh,46.52
2022-12-03T11:58:00,vfh,39.31
2022-12-03T11:59:00,vfh,15.13
2022-12-03T12:00:00,vfh,22.70
2022-12-03T12:01:00,vfh,73.93
2022-12-03T12:02:00,vfh,29.43
2022-12-03T12:03:00,vfh,26.12
2022-12-03T12:04:00,vfh,44.41
2022-12-03T12:05:00,vfh,46.60
2022-12-03T12:06:00,vfh,74.95
2022-12-03T12:07:00,vfh,71.11
2022-12-03T12:08:00,vfh,61.14
2022-12-03T12:09:00,vfh,61.14
2022-12-03T12:10:00,vfh,57.43
2022-12-03T12:11:00,vfh,57.43
2022-12-03T12:12:00,vfh,88.61
2022-12-03T12:13:00,vfh,68.54
2022-12-03T12:14:00,vfh,47.92
2022-12-03T12:15:00,vfh,69.98
2022-12-03T12:16:00,vfh,48.18
2022-12-03T12:17:00,vfh,60.18
2022-12-03T12:18:00,vfh,87.95
2022-12-03T12:19:00,vfh,119.90
2022-12-03T12:20:00,vfh,119.90
2022-12-03T12:21:00,vfh,65.67
2022-12-03T12:22:00,vfh,106.28
2022-12-03T12:23:00,vfh,106.28
2022-12-03T12:24:00,vfh,55.82
2022-12-03T12:25:00,vfh,55.82
2022-12-03T12:26:00,vfh,31.47
2022-12-03T12:27:00,vfh,12.06
2022-12-03T12:28:00,vfh,65.29
2022-12-03T12:29:00,vfh,96.27
2022-12-03T12:30:00,vfh,96.27
2022-12-03T12:31:00,vfh,48.54
2022-12-03T12:32:00,vfh,51.22
2022-12-03T12:33:00,vfh,65.37
2022-12-03T12:34:00,vfh,58.84
2022-12-03T12:35:00,vfh,97.75
2022-12-03T12:36:00,vfh,99.39
2022-12-03T12:37:00,vfh,54.26
2022-12-03T12:38:00,vfh,45.44
2022-12-03T12:39:00,vfh,40.82
2022-12-03T12:40:00,vfh,53.54
2022-12-03T12:41:00,vfh,53.54
2022-12-03T12:42:00,vfh,12.44
2022-12-03T12:43:00,vfh,12.44
2022-12-03T12:44:00,vfh,43.39
2022-12-03T12:45:00,vfh,43.39
2022-12-03T12:46:00,vfh,43.84
2022-12-03T12:47:00,vfh,82.99
2022-12-03T12:48:00,vfh,79.98
2022-12-03T12:49:00,vfh,54.13
2022-12-03T12:50:00,vfh,80.23
2022-12-03T12:51:00,vfh,88.97
2022-12-03T12:52:00,vfh,80.64
2022-12-03T12:53:00,vfh,62.48
2022-12-03T12:54:00,vfh,20.62
2022-12-03T12:55:00,vfh,42.86
2022-12-03T12:56:00,vfh,42.86
2022-12-03T12:57:00,vfh,34.09
2022-12-03T12:58:00,vfh,72.75
2022-12-03T12:59:00,vfh,72.75
2022-12-03T13:00:00,vfh,6.22
2022-12-03T13:01:00,vfh,6.22
2022-12-03T13:02:00,vfh,47.17
2022-12-03T13:03:00,vfh,47.17
2022-12-03T13:04:00,vfh,117.50
2022-12-03T13:05:00,vfh,117.50
2022-12-03T13:06:00,vfh,55.83
2022-12-03T13:07:00,vfh,55.83
2022-12-03T13:08:00,vfh,7.64
2022-12-03T13:09:00,vfh,65.07
2022-12-03T13:10:00,vfh,101.62
2022-12-03T13:11:00,vfh,57.80
2022-12-03T13:12:00,vfh,100.37
2022-12-03T13:13:00,vfh,83.99
2022-12-03T13:14:00,vfh,63.42
2022-12-03T13:15:00,vfh,83.41
2022-12-03T13:16:00,vfh,66.12
2022-12-03T13:17:00,vfh,79.09
2022-12-03T13:18:00,vfh,113.76
2022-12-03T13:19:00,vfh,100.97
2022-12-03T13:20:00,vfh,70.02
2022-12-03T13:21:00,vfh,83.79
2022-12-03T13:22:00,vfh,79.17
2022-12-03T13:23:00,vfh,76.25
2022-12-03T13:24:00,vfh,81.69
2022-12-03T13:25:00,vfh,90.74
2022-12-03T13:26:00,vfh,98.62
2022-12-03T13:27:00,vfh,85.42
2022-12-03T13:28:00,vfh,122.78
2022-12-03T13:29:00,vfh,119.21
2022-12-03T13:30:00,vfh,124.63
2022-12-03T13:31:00,vfh,66.57
2022-12-03T13:32:00,vfh,66.57
2022-12-03T13:33:00,vfh,85.34
2022-12-03T13:34:00,vfh,81.86
2022-12-03T13:35:00,vfh,43.93
2022-12-03T13:36:00,vfh,36.89
2022-12-03T13:37:00,vfh,43.64
2022-12-03T13:38:00,vfh,61.62
2022-12-03T13:39:00,vfh,100.42
2022-12-03T13:40:00,vfh,100.42
2022-12-03T13:41:00,vfh,51.53
2022-12-03T13:42:00,vfh,51.53
2022-12-03T13:43:00,vfh,102.54
2022-12-03T13:44:00,vfh,65.38
2022-12-03T13:45:00,vfh,35.95
2022-12-03T13:46:00,vfh,55.04
2022-12-03T13:47:00,vfh,55.04
2022-12-03T13:48:00,vfh,68.97
2022-12-03T13:49:00,vfh,68.97
2022-12-03T13:50:00,vfh,28.60
2022-12-03T13:51:00,vfh,48.97
2022-12-03T13:52:00,vfh,72.58
2022-12-03T13:53:00,vfh,55.10
2022-12-03T13:54:00,vfh,24.67
2022-12-03T13:55:00,vfh,24.67
2022-12-03T13:56:00,vfh,82.06
2022-12-03T13:57:00,vfh,82.06
2022-12-03T13:58:00,vfh,58.28
2022-12-03T13:59:00,vfh,58.28
2022-12-03T14:00:00,vfh,46.14
2022-12-03T14:01:00,vfh,50.39
2022-12-03T14:02:00,vfh,46.23
2022-12-03T14:03:00,vfh,50.09
2022-12-03T14:04:00,vfh,70.56
2022-12-03T14:05:00,vfh,41.53
2022-12-03T14:06:00,vfh,38.21
2022-12-03T14:07:00,vfh,94.12
2022-12-03T14:08:00,vfh,94.12
2022-12-03T14:09:00,vfh,81.54
2022-12-03T14:10:00,vfh,82.82
2022-12-03T14:11:00,vfh,72.23
2022-12-03T14:12:00,vfh,77.63
2022-12-03T14:13:00,vfh,80.82
2022-12-03T14:14:00,vfh,80.82
2022-12-03T14:15:00,vfh,106.64
2022-12-03T14:16:00,vfh,106.64
2022-12-03T14:17:00,vfh,97.79
2022-12-03T14:18:00,vfh,97.79
2022-12-03T14:19:00,vfh,60.05
2022-12-03T14:20:00,vfh,60.05
2022-12-03T14:21:00,vfh,30.39
2022-12-03T14:22:00,vfh,30.39
2022-12-03T14:23:00,vfh,115.09
2022-12-03T14:24:00,vfh,115.09
2022-12-03T14:25:00,vfh,82.74
2022-12-03T14:26:00,vfh,82.74
2022-12-03T14:27:00,vfh,68.42
2022-12-03T14:28:00,vfh,68.42
2022-12-03T14:29:00,vfh,12.35
2022-12-03T14:30:00,vfh,12.35
2022-12-03T14:31:00,vfh,32.44
2022-12-03T14:32:00,vfh,32.44
2022-12-03T14:33:00,vfh,71.66
2022-12-03T14:34:00,vfh,68.29
2022-12-03T14:35:00,vfh,53.59
2022-12-03T14:36:00,vfh,45.91
2022-12-03T14:37:00,vfh,52.31
2022-12-03T14:38:00,vfh,52.31
2022-12-03T14:39:00,vfh,29.71
2022-12-03T14:40:00,vfh,29.71
2022-12-03T14:41:00,vfh,93.81
2022-12-03T14:42:00,vfh,80.23
2022-12-03T14:43:00,vfh,104.71
2022-12-03T14:44:00,vfh,70.83
2022-12-03T14:45:00,vfh,17.91
2022-12-03T14:46:00,vfh,27.64
2022-12-03T14:47:00,vfh,50.82
2022-12-03T14:48:00,vfh,45.62
2022-12-03T14:49:00,vfh,34.55
2022-12-03T14:50:00,vfh,94.67
2022-12-03T14:51:00,vfh,48.35
2022-12-03T14:52:00,vfh,48.35
2022-12-03T14:53:00,vfh,58.35
2022-12-03T14:54:00,vfh,80.84
2022-12-03T14:55:00,vfh,63.96
2022-12-03T14:56:00,vfh,63.91
2022-12-03T14:57:00,vfh,54.19
2022-12-03T14:58:00,vfh,63.53
2022-12-03T14:59:00,vfh,53.65
2022-12-03T15:00:00,vfh,71.41
2022-12-03T15:01:00,vfh,94.69
2022-12-03T15:02:00,vfh,41.07
2022-12-03T15:03:00,vfh,41.07
2022-12-03T15:04:00,vfh,18.41
2022-12-03T15:05:00,vfh,42.13
2022-12-03T15:06:00,vfh,49.62
2022-12-03T15:07:00,vfh,34.96
2022-12-03T15:08:00,vfh,57.66
2022-12-03T15:09:00,vfh,57.66
2022-12-03T15:10:00,vfh,90.68
2022-12-03T15:11:00,vfh,90.68
2022-12-03T15:12:00,vfh,79.74
2022-12-03T15:13:00,vfh,80.90
2022-12-03T15:14:00,vfh,74.19
2022-12-03T15:15:00,vfh,99.87
2022-12-03T15:16:00,vfh,72.60
2022-12-03T15:17:00,vfh,33.88
2022-12-03T15:18:00,vfh,49.27
2022-12-03T15:19:00,vfh,93.88
2022-12-03T15:20:00,vfh,92.44
2022-12-03T15:21:00,vfh,59.29
2022-12-03T15:22:00,vfh,70.90
2022-12-03T15:23:00,vfh,43.77
2022-12-03T15:24:00,vfh,39.03
2022-12-03T15:25:00,vfh,85.29
2022-12-03T15:26:00,vfh,108.07
2022-12-03T15:27:00,vfh,108.07
2022-12-03T15:28:00,vfh,11.89
2022-12-03T15:29:00,vfh,11.89
2022-12-03T15:30:00,vfh,73.00
2022-12-03T15:31:00,vfh,72.53
2022-12-03T15:32:00,vfh,35.64
2022-12-03T15:33:00,vfh,35.64
2022-12-03T15:34:00,vfh,72.97
2022-12-03T15:35:00,vfh,76.79
2022-12-03T15:36:00,vfh,92.76
2022-12-03T15:37:00,vfh,69.33
2022-12-03T15:38:00,vfh,69.33
2022-12-03T15:39:00,vfh,70.20
2022-12-03T15:40:00,vfh,64.64
2022-12-03T15:41:00,vfh,25.92
2022-12-03T15:42:00,vfh,61.80
2022-12-03T15:43:00,vfh,97.08
2022-12-03T15:44:00,vfh,72.65
2022-12-03T15:45:00,vfh,39.42
2022-12-03T15:46:00,vfh,35.16
2022-12-03T15:47:00,vfh,65.15
2022-12-03T15:48:00,vfh,73.41
2022-12-03T15:49:00,vfh,74.60
2022-12-03T15:50:00,vfh,101.86
2022-12-03T15:51:00,vfh,80.53
2022-12-03T15:52:00,vfh,49.43
2022-12-03T15:53:00,vfh,77.81
2022-12-03T15:54:00,vfh,90.88
2022-12-03T15:55:00,vfh,88.27
2022-12-03T15:56:00,vfh,104.71
2022-12-03T15:57:00,vfh,104.71
2022-12-03T15:58:00,vfh,62.53
2022-12-03T15:59:00,vfh,62.53
2022-12-03T16:00:00,vfh,74.09
2022-12-03T16:01:00,vfh,74.09
2022-12-03T16:02:00,vfh,72.78
2022-12-03T16:03:00,vfh,72.78
2022-12-03T16:04:00,vfh,60.67
2022-12-03T16:05:00,vfh,16.26
2022-12-03T16:06:00,vfh,68.05
2022-12-03T16:07:00,vfh,108.26
2022-12-03T16:08:00,vfh,105.83
2022-12-03T16:09:00,vfh,76.90
2022-12-03T16:10:00,vfh,26.56
2022-12-03T16:11:00,vfh,39.75
2022-12-03T16:12:00,vfh,46.93
2022-12-03T16:13:00,vfh,21.73
2022-12-03T16:14:00,vfh,50.00
2022-12-03T16:15:00,vfh,12.74
2022-12-03T16:16:00,vfh,29.94
2022-12-03T16:17:00,vfh,29.94
2022-12-03T16:18:00,vfh,85.85
2022-12-03T16:19:00,vfh,85.85
2022-12-03T16:20:00,vfh,88.00
2022-12-03T16:21:00,vfh,88.00
2022-12-03T16:22:00,vfh,95.17
2022-12-03T16:23:00,vfh,95.17
2022-12-03T16:24:00,vfh,12.33
2022-12-03T16:25:00,vfh,46.22
2022-12-03T16:26:00,vfh,38.00
2022-12-03T16:27:00,vfh,59.56
2022-12-03T16:28:00,vfh,85.62
2022-12-03T16:29:00,vfh,32.40
2022-12-03T16:30:00,vfh,32.40
2022-12-03T16:31:00,vfh,45.61
2022-12-03T16:32:00,vfh,45.61
2022-12-03T16:33:00,vfh,52.66
2022-12-03T16:34:00,vfh,52.66
2022-12-03T16:35:00,vfh,42.16
2022-12-03T16:36:00,vfh,42.16
2022-12-03T16:37:00,vfh,51.61
2022-12-03T16:38:00,vfh,49.78
2022-12-03T16:39:00,vfh,49.57
2022-12-03T16:40:00,vfh,12.10
2022-12-03T16:41:00,vfh,21.43
2022-12-03T16:42:00,vfh,46.37
2022-12-03T16:43:00,vfh,114.19
2022-12-03T16:44:00,vfh,93.87
2022-12-03T16:45:00,vfh,81.64
2022-12-03T16:46:00,vfh,88.77
2022-12-03T16:47:00,vfh,85.88
2022-12-03T16:48:00,vfh,94.20
2022-12-03T16:49:00,vfh,116.73
2022-12-03T16:50:00,vfh,80.55
2022-12-03T16:51:00,vfh,20.82
2022-12-03T16:52:00,vfh,20.82
2022-12-03T16:53:00,vfh,53.73
2022-12-03T16:54:00,vfh,69.15
2022-12-03T16:55:00,vfh,69.15
2022-12-03T16:56:00,vfh,63.59
2022-12-03T16:57:00,vfh,63.59
2022-12-03T16:58:00,vfh,66.40
2022-12-03T16:59:00,vfh,66.40
2022-12-03T17:00:00,vfh,62.63
2022-12-03T17:01:00,vfh,121.13
2022-12-03T17:02:00,vfh,65.65
2022-12-03T17:03:00,vfh,45.12
2022-12-03T17:04:00,vfh,45.12
2022-12-03T17:05:00,vfh,69.08
2022-12-03T17:06:00,vfh,69.08
2022-12-03T17:07:00,vfh,108.55
2022-12-03T17:08:00,vfh,108.55
2022-12-03T17:09:00,vfh,66.32
2022-12-03T17:10:00,vfh,68.49
2022-12-03T17:11:00,vfh,83.91
2022-12-03T17:12:00,vfh,11.67
2022-12-03T17:13:00,vfh,53.66
2022-12-03T17:14:00,vfh,53.66
2022-12-03T17:15:00,vfh,98.56
2022-12-03T17:16:00,vfh,50.45
2022-12-03T17:17:00,vfh,20.65
2022-12-03T17:18:00,vfh,75.59
2022-12-03T17:19:00,vfh,114.40
2022-12-03T17:20:00,vfh,10.77
2022-12-03T17:21:00,vfh,10.77
2022-12-03T17:22:00,vfh,44.00
2022-12-03T17:23:00,vfh,33.73
2022-12-03T17:24:00,vfh,35.41
2022-12-03T17:25:00,vfh,47.03
2022-12-03T17:26:00,vfh,20.21
2022-12-03T17:27:00,vfh,65.53
2022-12-03T17:28:00,vfh,106.51
2022-12-03T17:29:00,vfh,58.44
2022-12-03T17:30:00,vfh,58.44
2022-12-03T17:31:00,vfh,56.17
2022-12-03T17:32:00,vfh,56.17
2022-12-03T17:33:00,vfh,114.36
2022-12-03T17:34:00,vfh,59.46
2022-12-03T17:35:00,vfh,80.14
2022-12-03T17:36:00,vfh,72.85
2022-12-03T17:37:00,vfh,72.85
2022-12-03T17:38:00,vfh,78.89
2022-12-03T17:39:00,vfh,65.43
2022-12-03T17:40:00,vfh,65.43
2022-12-03T17:41:00,vfh,65.27
2022-12-03T17:42:00,vfh,70.98
2022-12-03T17:43:00,vfh,78.64
2022-12-03T17:44:00,vfh,60.97
2022-12-03T17:45:00,vfh,51.63
2022-12-03T17:46:00,vfh,51.63
2022-12-03T17:47:00,vfh,115.90
2022-12-03T17:48:00,vfh,89.98
2022-12-03T17:49:00,vfh,77.01
2022-12-03T17:50:00,vfh,47.04
2022-12-03T17:51:00,vfh,47.04
2022-12-03T17:52:00,vfh,92.16
2022-12-03T17:53:00,vfh,92.16
2022-12-03T17:54:00,vfh,89.78
2022-12-03T17:55:00,vfh,108.10
2022-12-03T17:56:00,vfh,89.41
2022-12-03T17:57:00,vfh,77.07
2022-12-03T17:58:00,vfh,72.04
2022-12-03T17:59:00,vfh,69.03
2022-12-03T18:00:00,vfh,80.53
2022-12-03T18:01:00,vfh,80.53
2022-12-03T18:02:00,vfh,116.32
2022-12-03T18:03:00,vfh,116.32
2022-12-03T18:04:00,vfh,98.60
2022-12-03T18:05:00,vfh,98.60
2022-12-03T18:06:00,vfh,64.51
2022-12-03T18:07:00,vfh,25.83
2022-12-03T18:08:00,vfh,73.72
2022-12-03T18:09:00,vfh,106.96
2022-12-03T18:10:00,vfh,61.00
2022-12-03T18:11:00,vfh,64.69
2022-12-03T18:12:00,vfh,102.70
2022-12-03T18:13:00,vfh,108.20
2022-12-03T18:14:00,vfh,108.20
2022-12-03T18:15:00,vfh,80.14
2022-12-03T18:16:00,vfh,80.14
2022-12-03T18:17:00,vfh,59.56
2022-12-03T18:18:00,vfh,59.56
2022-12-03T18:19:00,vfh,52.95
2022-12-03T18:20:00,vfh,52.95
2022-12-03T18:21:00,vfh,91.11
2022-12-03T18:22:00,vfh,79.17
2022-12-03T18:23:00,vfh,79.51
2022-12-03T18:24:00,vfh,33.60
2022-12-03T18:25:00,vfh,9.56
2022-12-03T18:26:00,vfh,32.34
2022-12-03T18:27:00,vfh,65.67
2022-12-03T18:28:00,vfh,73.05
2022-12-03T18:29:00,vfh,73.05
2022-12-03T18:30:00,vfh,32.41
2022-12-03T18:31:00,vfh,29.78
2022-12-03T18:32:00,vfh,42.34
2022-12-03T18:33:00,vfh,78.97
2022-12-03T18:34:00,vfh,55.80
2022-12-03T18:35:00,vfh,13.85
2022-12-03T18:36:00,vfh,13.85
2022-12-03T18:37:00,vfh,102.87
2022-12-03T18:38:00,vfh,102.87
2022-12-03T18:39:00,vfh,44.32
2022-12-03T18:40:00,vfh,44.32
2022-12-03T18:41:00,vfh,21.37
2022-12-03T18:42:00,vfh,48.78
2022-12-03T18:43:00,vfh,48.78
2022-12-03T18:44:00,vfh,76.49
2022-12-03T18:45:00,vfh,27.70
2022-12-03T18:46:00,vfh,41.25
2022-12-03T18:47:00,vfh,82.21
2022-12-03T18:48:00,vfh,72.75
2022-12-03T18:49:00,vfh,84.03
2022-12-03T18:50:00,vfh,65.58
2022-12-03T18:51:00,vfh,2.96
2022-12-03T18:52:00,vfh,54.04
2022-12-03T18:53:00,vfh,100.24
2022-12-03T18:54:00,vfh,73.12
2022-12-03T18:55:00,vfh,37.96
2022-12-03T18:56:00,vfh,45.12
2022-12-03T18:57:00,vfh,59.89
2022-12-03T18:58:00,vfh,51.29
2022-12-03T18:59:00,vfh,30.99
2022-12-03T19:00:00,vfh,33.62
2022-12-03T19:01:00,vfh,37.21
2022-12-03T19:02:00,vfh,49.98
2022-12-03T19:03:00,vfh,48.93
2022-12-03T19:04:00,vfh,27.18
2022-12-03T19:05:00,vfh,37.23
2022-12-03T19:06:00,vfh,32.19
2022-12-03T19:07:00,vfh,68.06
2022-12-03T19:08:00,vfh,68.06
2022-12-03T19:09:00,vfh,64.38
2022-12-03T19:10:00,vfh,64.38
2022-12-03T19:11:00,vfh,47.36
2022-12-03T19:12:00,vfh,52.84
2022-12-03T19:13:00,vfh,52.84
2022-12-03T19:14:00,vfh,38.72
2022-12-03T19:15:00,vfh,38.72
2022-12-03T19:16:00,vfh,98.17
2022-12-03T19:17:00,vfh,75.95
2022-12-03T19:18:00,vfh,63.53
2022-12-03T19:19:00,vfh,56.80
2022-12-03T19:20:00,vfh,68.82
2022-12-03T19:21:00,vfh,55.27
2022-12-03T19:22:00,vfh,108.60
2022-12-03T19:23:00,vfh,76.72
2022-12-03T19:24:00,vfh,90.23
2022-12-03T19:25:00,vfh,67.32
2022-12-03T19:26:00,vfh,67.32
2022-12-03T19:27:00,vfh,70.02
2022-12-03T19:28:00,vfh,70.02
2022-12-03T19:29:00,vfh,66.06
2022-12-03T19:30:00,vfh,75.64
2022-12-03T19:31:00,vfh,85.59
2022-12-03T19:32:00,vfh,63.09
2022-12-03T19:33:00,vfh,55.68
2022-12-03T19:34:00,vfh,46.45
2022-12-03T19:35:00,vfh,31.24
2022-12-03T19:36:00,vfh,80.88
2022-12-03T19:37:00,vfh,72.04
2022-12-03T19:38:00,vfh,31.20
2022-12-03T19:39:00,vfh,37.76
2022-12-03T19:40:00,vfh,48.43
2022-12-03T19:41:00,vfh,66.03
2022-12-03T19:42:00,vfh,90.57
2022-12-03T19:43:00,vfh,63.92
2022-12-03T19:44:00,vfh,26.81
2022-12-03T19:45:00,vfh,61.69
2022-12-03T19:46:00,vfh,44.25
2022-12-03T19:47:00,vfh,100.61
2022-12-03T19:48:00,vfh,100.61
2022-12-03T19:49:00,vfh,28.01
2022-12-03T19:50:00,vfh,28.01
2022-12-03T19:51:00,vfh,67.94
2022-12-03T19:52:00,vfh,80.31
2022-12-03T19:53:00,vfh,80.31
2022-12-03T19:54:00,vfh,45.76
2022-12-03T19:55:00,vfh,75.71
2022-12-03T19:56:00,vfh,74.69
2022-12-03T19:57:00,vfh,64.11
2022-12-03T19:58:00,vfh,25.74
2022-12-03T19:59:00,vfh,26.61
2022-12-03T20:00:00,vfh,28.15
2022-12-03T20:01:00,vfh,62.90
2022-12-03T20:02:00,vfh,62.90
2022-12-03T20:03:00,vfh,104.92
2022-12-03T20:04:00,vfh,52.02
2022-12-03T20:05:00,vfh,52.02
2022-12-03T20:06:00,vfh,50.05
2022-12-03T20:07:00,vfh,43.73
2022-12-03T20:08:00,vfh,43.73
2022-12-03T20:09:00,vfh,23.64
2022-12-03T20:10:00,vfh,23.64
2022-12-03T20:11:00,vfh,47.29
2022-12-03T20:12:00,vfh,70.57
2022-12-03T20:13:00,vfh,70.57
2022-12-03T20:14:00,vfh,85.64
2022-12-03T20:15:00,vfh,85.08
2022-12-03T20:16:00,vfh,119.38
2022-12-03T20:17:00,vfh,91.91
2022-12-03T20:18:00,vfh,90.90
2022-12-03T20:19:00,vfh,81.01
2022-12-03T20:20:00,vfh,72.15
2022-12-03T20:21:00,vfh,79.11
2022-12-03T20:22:00,vfh,39.34
2022-12-03T20:23:00,vfh,46.45
2022-12-03T20:24:00,vfh,80.28
2022-12-03T20:25:00,vfh,80.28
2022-12-03T20:26:00,vfh,104.36
2022-12-03T20:27:00,vfh,104.36
2022-12-03T20:28:00,vfh,87.49
2022-12-03T20:29:00,vfh,109.84
2022-12-03T20:30:00,vfh,54.26
2022-12-03T20:31:00,vfh,77.41
2022-12-03T20:32:00,vfh,77.41
2022-12-03T20:33:00,vfh,94.02
2022-12-03T20:34:00,vfh,94.02
2022-12-03T20:35:00,vfh,100.27
2022-12-03T20:36:00,vfh,100.27
2022-12-03T20:37:00,vfh,20.40
2022-12-03T20:38:00,vfh,29.78
2022-12-03T20:39:00,vfh,27.12
2022-12-03T20:40:00,vfh,19.55
2022-12-03T20:41:00,vfh,41.34
2022-12-03T20:42:00,vfh,35.67
2022-12-03T20:43:00,vfh,26.11
2022-12-03T20:44:00,vfh,45.73
2022-12-03T20:45:00,vfh,112.07
2022-12-03T20:46:00,vfh,112.07
2022-12-03T20:47:00,vfh,52.93
2022-12-03T20:48:00,vfh,19.29
2022-12-03T20:49:00,vfh,20.66
2022-12-03T20:50:00,vfh,65.47
2022-12-03T20:51:00,vfh,65.40
2022-12-03T20:52:00,vfh,65.40
2022-12-03T20:53:00,vfh,14.26
2022-12-03T20:54:00,vfh,14.26
2022-12-03T20:55:00,vfh,106.97
2022-12-03T20:56:00,vfh,106.97
2022-12-03T20:57:00,vfh,51.64
2022-12-03T20:58:00,vfh,73.49
2022-12-03T20:59:00,vfh,57.65
2022-12-03T21:00:00,vfh,57.65
2022-12-03T21:01:00,vfh,56.61
2022-12-03T21:02:00,vfh,53.26
2022-12-03T21:03:00,vfh,26.83
2022-12-03T21:04:00,vfh,73.75
2022-12-03T21:05:00,vfh,79.72
2022-12-03T21:06:00,vfh,73.13
2022-12-03T21:07:00,vfh,65.15
2022-12-03T21:08:00,vfh,62.14
2022-12-03T21:09:00,vfh,62.06
2022-12-03T21:10:00,vfh,53.27
2022-12-03T21:11:00,vfh,63.06
2022-12-03T21:12:00,vfh,63.06
2022-12-03T21:13:00,vfh,98.00
2022-12-03T21:14:00,vfh,98.00
2022-12-03T21:15:00,vfh,72.90
2022-12-03T21:16:00,vfh,51.36
2022-12-03T21:17:00,vfh,20.71
2022-12-03T21:18:00,vfh,71.25
2022-12-03T21:19:00,vfh,97.67
2022-12-03T21:20:00,vfh,65.07
2022-12-03T21:21:00,vfh,65.07
2022-12-03T21:22:00,vfh,77.28
2022-12-03T21:23:00,vfh,27.03
2022-12-03T21:24:00,vfh,27.03
2022-12-03T21:25:00,vfh,11.85
2022-12-03T21:26:00,vfh,70.99
2022-12-03T21:27:00,vfh,117.29
2022-12-03T21:28:00,vfh,66.46
2022-12-03T21:29:00,vfh,74.15
2022-12-03T21:30:00,vfh,98.78
2022-12-03T21:31:00,vfh,65.47
2022-12-03T21:32:00,vfh,90.33
2022-12-03T21:33:00,vfh,74.03
2022-12-03T21:34:00,vfh,74.03
2022-12-03T21:35:00,vfh,79.64
2022-12-03T21:36:00,vfh,79.64
2022-12-03T21:37:00,vfh,106.14
2022-12-03T21:38:00,vfh,99.61
2022-12-03T21:39:00,vfh,97.67
2022-12-03T21:40:00,vfh,97.67
2022-12-03T21:41:00,vfh,27.61
2022-12-03T21:42:00,vfh,27.61
2022-12-03T21:43:00,vfh,74.39
2022-12-03T21:44:00,vfh,74.39
2022-12-03T21:45:00,vfh,54.82
2022-12-03T21:46:00,vfh,41.02
2022-12-03T21:47:00,vfh,71.32
2022-12-03T21:48:00,vfh,31.35
2022-12-03T21:49:00,vfh,30.83
2022-12-03T21:50:00,vfh,30.83
2022-12-03T21:51:00,vfh,24.69
2022-12-03T21:52:00,vfh,24.69
2022-12-03T21:53:00,vfh,38.33
2022-12-03T21:54:00,vfh,51.20
2022-12-03T21:55:00,vfh,75.70
2022-12-03T21:56:00,vfh,61.59
2022-12-03T21:57:00,vfh,52.34
2022-12-03T21:58:00,vfh,56.74
2022-12-03T21:59:00,vfh,10.21
2022-12-03T22:00:00,vfh,10.21
2022-12-03T22:01:00,vfh,41.55
2022-12-03T22:02:00,vfh,41.55
2022-12-03T22:03:00,vfh,26.08
2022-12-03T22:04:00,vfh,43.75
2022-12-03T22:05:00,vfh,33.63
2022-12-03T22:06:00,vfh,47.92
2022-12-03T22:07:00,vfh,82.81
2022-12-03T22:08:00,vfh,82.81
2022-12-03T22:09:00,vfh,58.05
2022-12-03T22:10:00,vfh,58.05
2022-12-03T22:11:00,vfh,43.76
