#datetime,building,power
2022-03-16T19:54:00,ata,26.37
2022-03-16T19:55:00,ata,36.04
2022-03-16T19:57:00,ata,50.39
2022-03-16T19:59:00,ata,55.20
2022-03-16T20:00:00,ata,28.77
2022-03-16T20:01:00,ata,26.43
2022-03-16T20:03:00,ata,62.40
2022-03-16T20:05:00,ata,57.60
2022-03-16T20:07:00,ata,64.80
2022-03-16T20:08:00,ata,26.37
2022-03-16T20:10:00,ata,60.00
2022-03-16T20:12:00,ata,57.60
2022-03-16T20:13:00,ata,31.23
2022-03-16T20:15:00,ata,60.00
2022-03-16T20:17:00,ata,55.20
2022-03-16T20:19:00,ata,55.20
2022-03-16T20:21:00,ata,52.79
2022-03-16T20:22:00,ata,28.83
2022-03-16T20:24:00,ata,57.60
2022-03-16T20:26:00,ata,62.40
2022-03-16T20:27:00,ata,28.77
2022-03-16T20:29:00,ata,57.60
2022-03-16T20:31:00,ata,55.20
2022-03-16T20:33:00,ata,57.60
2022-03-16T20:34:00,ata,31.23
2022-03-16T20:36:00,ata,76.82
2022-03-16T20:38:00,ata,81.56
2022-03-16T20:40:00,ata,79.22
2022-03-16T20:41:00,ata,28.77
2022-03-16T20:43:00,ata,57.60
2022-03-16T20:44:00,ata,28.83
2022-03-16T20:46:00,ata,57.60
2022-03-16T20:48:00,ata,67.21
2022-03-16T20:50:00,ata,60.00
2022-03-16T20:52:00,ata,60.00
2022-03-16T20:54:00,ata,57.60
2022-03-16T20:55:00,ata,28.77
2022-03-16T20:57:00,ata,67.21
2022-03-16T20:59:00,ata,79.22
2022-03-16T21:01:00,ata,81.62
2022-03-16T21:02:00,ata,40.78
2022-03-16T21:04:00,ata,81.62
2022-03-16T21:05:00,ata,31.17
2022-03-16T21:07:00,ata,57.60
2022-03-16T21:08:00,ata,31.23
2022-03-16T21:09:00,ata,28.77
2022-03-16T21:11:00,ata,81.62
2022-03-16T21:13:00,ata,88.77
2022-03-16T21:15:00,ata,88.83
2022-03-16T21:17:00,ata,88.77
2022-03-16T21:18:00,ata,45.64
2022-03-16T21:19:00,ata,43.18
2022-03-16T21:21:00,ata,64.80
2022-03-16T21:22:00,ata,31.17
2022-03-16T21:24:00,ata,62.40
2022-03-16T21:26:00,ata,64.80
2022-03-16T21:27:00,ata,31.23
2022-03-16T21:28:00,ata,31.17
2022-03-16T21:30:00,ata,60.00
2022-03-16T21:32:00,ata,81.62
2022-03-16T21:34:00,ata,81.56
2022-03-16T21:35:00,ata,33.63
2022-03-16T21:37:00,ata,62.40
2022-03-16T21:38:00,ata,28.77
2022-03-16T21:40:00,ata,67.21
2022-03-16T21:41:00,ata,28.83
2022-03-16T21:43:00,ata,57.60
2022-03-16T21:45:00,ata,64.80
2022-03-16T21:47:00,ata,62.40
2022-03-16T21:48:00,ata,31.17
2022-03-16T21:50:00,ata,57.60
2022-03-16T21:52:00,ata,60.00
2022-03-16T21:54:00,ata,57.60
2022-03-16T21:56:00,ata,57.60
2022-03-16T21:58:00,ata,64.80
2022-03-16T21:59:00,ata,28.83
2022-03-16T22:01:00,ata,64.80
2022-03-16T22:03:00,ata,71.95
2022-03-16T22:05:00,ata,72.01
2022-03-16T22:06:00,ata,33.63
2022-03-16T22:07:00,ata,35.98
2022-03-16T22:09:00,ata,69.61
2022-03-16T22:11:00,ata,67.21
2022-03-16T22:13:00,ata,60.00
2022-03-16T22:15:00,ata,60.00
2022-03-16T22:17:00,ata,62.40
2022-03-16T22:19:00,ata,62.40
2022-03-16T22:21:00,ata,57.60
2022-03-16T22:23:00,ata,57.60
2022-03-16T22:25:00,ata,57.60
2022-03-16T22:27:00,ata,60.00
2022-03-16T22:29:00,ata,60.00
2022-03-16T22:31:00,ata,57.60
2022-03-16T22:33:00,ata,60.00
2022-03-16T22:35:00,ata,69.61
2022-03-16T22:36:00,ata,35.98
2022-03-16T22:38:00,ata,62.40
2022-03-16T22:39:00,ata,33.57
2022-03-16T22:40:00,ata,40.84
2022-03-16T22:42:00,ata,83.96
2022-03-16T22:44:00,ata,76.82
2022-03-16T22:46:00,ata,60.00
2022-03-16T22:47:00,ata,31.23
2022-03-16T22:49:00,ata,57.60
2022-03-16T22:51:00,ata,62.40
2022-03-16T22:52:00,ata,28.77
2022-03-16T22:54:00,ata,60.00
2022-03-16T22:56:00,ata,57.60
2022-03-16T22:58:00,ata,72.01
2022-03-16T22:59:00,ata,40.78
2022-03-16T23:01:00,ata,74.41
2022-03-16T23:02:00,ata,40.78
2022-03-16T23:04:00,ata,69.61
2022-03-16T23:06:00,ata,79.22
2022-03-16T23:08:00,ata,72.01
2022-03-16T23:09:00,ata,26.37
2022-03-16T23:11:00,ata,57.60
2022-03-16T23:13:00,ata,57.60
2022-03-16T23:14:00,ata,28.83
2022-03-16T23:15:00,ata,26.37
2022-03-16T23:17:00,ata,57.60
2022-03-16T23:18:00,ata,31.23
2022-03-16T23:20:00,ata,64.80
2022-03-16T23:21:00,ata,26.37
2022-03-16T23:23:00,ata,57.60
2022-03-16T23:24:00,ata,28.83
2022-03-16T23:26:00,ata,57.60
2022-03-16T23:27:00,ata,28.83
2022-03-16T23:29:00,ata,64.75
2022-03-16T23:30:00,ata,26.43
2022-03-16T23:32:00,ata,57.60
2022-03-16T23:33:00,ata,26.43
2022-03-16T23:35:00,ata,52.79
2022-03-16T23:36:00,ata,23.96
2022-03-16T23:38:00,ata,52.79
2022-03-16T23:40:00,ata,52.85
2022-03-16T23:42:00,ata,52.79
2022-03-16T23:44:00,ata,55.20
2022-03-16T23:45:00,ata,33.57
2022-03-16T23:46:00,ata,43.18
2022-03-16T23:48:00,ata,74.41
2022-03-16T23:49:00,ata,36.04
2022-03-16T23:51:00,ata,57.60
2022-03-16T23:53:00,ata,50.39
2022-03-16T23:54:00,ata,31.17
2022-03-16T23:56:00,ata,52.79
2022-03-16T23:57:00,ata,26.43
2022-03-16T23:59:00,ata,55.20
