#datetime,building,power
2022-11-20T17:42:00,cfa,184.69
2022-11-20T17:43:00,cfa,69.61
2022-11-20T17:44:00,cfa,92.34
2022-11-20T17:46:00,cfa,184.92
2022-11-20T17:47:00,cfa,69.61
2022-11-20T17:49:00,cfa,184.69
2022-11-20T17:51:00,cfa,161.48
2022-11-20T17:53:00,cfa,185.39
2022-11-20T17:55:00,cfa,161.48
2022-11-20T17:56:00,cfa,92.34
2022-11-20T17:58:00,cfa,184.69
2022-11-20T17:59:00,cfa,93.05
2022-11-20T18:01:00,cfa,161.48
2022-11-20T18:02:00,cfa,92.34
2022-11-20T18:04:00,cfa,161.95
2022-11-20T18:05:00,cfa,92.34
2022-11-20T18:06:00,cfa,69.14
2022-11-20T18:07:00,cfa,92.34
2022-11-20T18:09:00,cfa,161.95
2022-11-20T18:11:00,cfa,184.92
2022-11-20T18:13:00,cfa,161.95
2022-11-20T18:14:00,cfa,92.34
2022-11-20T18:16:00,cfa,161.95
2022-11-20T18:18:00,cfa,161.48
2022-11-20T18:19:00,cfa,92.34
2022-11-20T18:21:00,cfa,161.95
2022-11-20T18:23:00,cfa,162.19
2022-11-20T18:24:00,cfa,92.34
2022-11-20T18:26:00,cfa,161.95
2022-11-20T18:27:00,cfa,69.14
2022-11-20T18:29:00,cfa,161.95
2022-11-20T18:30:00,cfa,92.34
2022-11-20T18:31:00,cfa,68.91
2022-11-20T18:33:00,cfa,162.19
2022-11-20T18:35:00,cfa,161.25
2022-11-20T18:36:00,cfa,93.05
2022-11-20T18:38:00,cfa,161.48
2022-11-20T18:39:00,cfa,69.61
2022-11-20T18:41:00,cfa,161.25
2022-11-20T18:43:00,cfa,161.95
2022-11-20T18:45:00,cfa,184.92
2022-11-20T18:46:00,cfa,69.61
2022-11-20T18:47:00,cfa,92.34
2022-11-20T18:48:00,cfa,69.61
2022-11-20T18:50:00,cfa,161.48
2022-11-20T18:52:00,cfa,161.95
2022-11-20T18:54:00,cfa,161.48
2022-11-20T18:56:00,cfa,161.95
2022-11-20T18:58:00,cfa,161.95
2022-11-20T19:00:00,cfa,161.48
2022-11-20T19:02:00,cfa,161.95
2022-11-20T19:03:00,cfa,92.34
2022-11-20T19:05:00,cfa,161.95
2022-11-20T19:07:00,cfa,161.48
2022-11-20T19:08:00,cfa,69.61
2022-11-20T19:10:00,cfa,161.95
2022-11-20T19:11:00,cfa,92.34
2022-11-20T19:12:00,cfa,69.14
2022-11-20T19:14:00,cfa,161.95
2022-11-20T19:16:00,cfa,161.95
2022-11-20T19:18:00,cfa,161.48
2022-11-20T19:20:00,cfa,161.95
2022-11-20T19:21:00,cfa,92.34
2022-11-20T19:23:00,cfa,161.48
2022-11-20T19:25:00,cfa,161.95
2022-11-20T19:26:00,cfa,69.61
2022-11-20T19:28:00,cfa,161.48
2022-11-20T19:29:00,cfa,69.61
2022-11-20T19:31:00,cfa,161.25
2022-11-20T19:33:00,cfa,161.95
2022-11-20T19:35:00,cfa,162.19
2022-11-20T19:36:00,cfa,92.34
2022-11-20T19:38:00,cfa,161.95
2022-11-20T19:40:00,cfa,161.48
2022-11-20T19:41:00,cfa,69.61
2022-11-20T19:43:00,cfa,161.25
2022-11-20T19:45:00,cfa,161.95
2022-11-20T19:47:00,cfa,162.19
2022-11-20T19:49:00,cfa,161.25
2022-11-20T19:50:00,cfa,92.58
2022-11-20T19:52:00,cfa,161.95
2022-11-20T19:53:00,cfa,68.91
2022-11-20T19:55:00,cfa,161.95
2022-11-20T19:57:00,cfa,162.19
2022-11-20T19:58:00,cfa,92.34
2022-11-20T20:00:00,cfa,161.95
2022-11-20T20:01:00,cfa,92.34
2022-11-20T20:02:00,cfa,69.14
2022-11-20T20:04:00,cfa,161.95
2022-11-20T20:05:00,cfa,92.34
2022-11-20T20:07:00,cfa,161.95
2022-11-20T20:08:00,cfa,69.14
2022-11-20T20:10:00,cfa,161.95
2022-11-20T20:12:00,cfa,184.69
2022-11-20T20:13:00,cfa,69.14
2022-11-20T20:15:00,cfa,161.95
2022-11-20T20:16:00,cfa,92.34
2022-11-20T20:18:00,cfa,161.95
2022-11-20T20:20:00,cfa,161.48
2022-11-20T20:22:00,cfa,161.95
2022-11-20T20:24:00,cfa,184.92
2022-11-20T20:26:00,cfa,161.95
2022-11-20T20:28:00,cfa,161.95
2022-11-20T20:30:00,cfa,161.48
2022-11-20T20:31:00,cfa,69.61
2022-11-20T20:32:00,cfa,92.34
2022-11-20T20:34:00,cfa,161.95
2022-11-20T20:36:00,cfa,161.48
2022-11-20T20:37:00,cfa,92.34
2022-11-20T20:39:00,cfa,161.95
2022-11-20T20:41:00,cfa,161.48
2022-11-20T20:43:00,cfa,161.95
2022-11-20T20:45:00,cfa,161.95
2022-11-20T20:46:00,cfa,92.58
2022-11-20T20:48:00,cfa,161.25
2022-11-20T20:49:00,cfa,69.61
2022-11-20T20:51:00,cfa,161.48
2022-11-20T20:52:00,cfa,93.05
2022-11-20T20:53:00,cfa,68.91
2022-11-20T20:54:00,cfa,92.34
2022-11-20T20:56:00,cfa,161.95
2022-11-20T20:57:00,cfa,92.58
2022-11-20T20:59:00,cfa,161.95
2022-11-20T21:01:00,cfa,161.25
2022-11-20T21:02:00,cfa,93.05
2022-11-20T21:04:00,cfa,161.48
2022-11-20T21:05:00,cfa,92.34
2022-11-20T21:07:00,cfa,161.95
2022-11-20T21:08:00,cfa,92.58
2022-11-20T21:10:00,cfa,161.25
2022-11-20T21:11:00,cfa,69.61
2022-11-20T21:12:00,cfa,92.34
2022-11-20T21:13:00,cfa,92.58
2022-11-20T21:15:00,cfa,161.95
2022-11-20T21:17:00,cfa,161.95
2022-11-20T21:19:00,cfa,184.92
2022-11-20T21:20:00,cfa,68.91
2022-11-20T21:21:00,cfa,92.34
2022-11-20T21:23:00,cfa,161.95
2022-11-20T21:25:00,cfa,161.48
2022-11-20T21:26:00,cfa,93.05
2022-11-20T21:28:00,cfa,161.25
2022-11-20T21:30:00,cfa,184.92
2022-11-20T21:32:00,cfa,161.95
2022-11-20T21:33:00,cfa,69.61
2022-11-20T21:34:00,cfa,92.34
2022-11-20T21:36:00,cfa,161.48
2022-11-20T21:38:00,cfa,161.95
2022-11-20T21:39:00,cfa,92.34
2022-11-20T21:41:00,cfa,162.19
2022-11-20T21:43:00,cfa,138.52
2022-11-20T21:45:00,cfa,161.95
2022-11-20T21:46:00,cfa,91.88
2022-11-20T21:48:00,cfa,139.22
2022-11-20T21:50:00,cfa,161.25
2022-11-20T21:52:00,cfa,162.19
2022-11-20T21:53:00,cfa,92.34
2022-11-20T21:55:00,cfa,138.52
2022-11-20T21:57:00,cfa,161.95
2022-11-20T21:58:00,cfa,69.14
2022-11-20T22:00:00,cfa,161.95
2022-11-20T22:02:00,cfa,161.95
2022-11-20T22:04:00,cfa,161.48
2022-11-20T22:05:00,cfa,92.34
2022-11-20T22:06:00,cfa,92.34
2022-11-20T22:07:00,cfa,161.95
2022-11-20T22:09:00,cfa,162.19
2022-11-20T22:10:00,cfa,68.91
2022-11-20T22:12:00,cfa,161.95
2022-11-20T22:13:00,cfa,69.61
2022-11-20T22:15:00,cfa,161.48
2022-11-20T22:16:00,cfa,69.61
2022-11-20T22:18:00,cfa,161.25
2022-11-20T22:20:00,cfa,162.19
2022-11-20T22:22:00,cfa,138.52
2022-11-20T22:24:00,cfa,161.95
2022-11-20T22:26:00,cfa,161.48
2022-11-20T22:28:00,cfa,138.52
2022-11-20T22:29:00,cfa,93.05
2022-11-20T22:31:00,cfa,138.52
2022-11-20T22:33:00,cfa,161.48
2022-11-20T22:35:00,cfa,161.95
2022-11-20T22:37:00,cfa,138.52
2022-11-20T22:39:00,cfa,162.19
2022-11-20T22:41:00,cfa,161.25
2022-11-20T22:43:00,cfa,139.22
2022-11-20T22:45:00,cfa,161.48
2022-11-20T22:47:00,cfa,161.95
2022-11-20T22:48:00,cfa,68.91
2022-11-20T22:50:00,cfa,162.19
2022-11-20T22:52:00,cfa,161.95
2022-11-20T22:53:00,cfa,68.91
2022-11-20T22:55:00,cfa,161.95
2022-11-20T22:57:00,cfa,161.48
2022-11-20T22:58:00,cfa,69.61
2022-11-20T23:00:00,cfa,161.95
2022-11-20T23:02:00,cfa,138.75
2022-11-20T23:03:00,cfa,68.91
2022-11-20T23:05:00,cfa,115.78
2022-11-20T23:07:00,cfa,115.78
2022-11-20T23:08:00,cfa,46.17
2022-11-20T23:09:00,cfa,69.14
2022-11-20T23:10:00,cfa,46.17
2022-11-20T23:12:00,cfa,92.34
2022-11-20T23:14:00,cfa,115.78
2022-11-20T23:16:00,cfa,115.78
2022-11-20T23:17:00,cfa,45.70
2022-11-20T23:19:00,cfa,115.78
2022-11-20T23:21:00,cfa,115.78
2022-11-20T23:23:00,cfa,115.08
2022-11-20T23:24:00,cfa,46.41
2022-11-20T23:25:00,cfa,46.17
2022-11-20T23:27:00,cfa,115.78
2022-11-20T23:29:00,cfa,115.08
2022-11-20T23:30:00,cfa,46.88
2022-11-20T23:31:00,cfa,46.17
2022-11-20T23:33:00,cfa,115.31
2022-11-20T23:35:00,cfa,92.34
2022-11-20T23:37:00,cfa,115.78
2022-11-20T23:38:00,cfa,68.91
2022-11-20T23:40:00,cfa,115.78
2022-11-20T23:42:00,cfa,115.31
2022-11-20T23:44:00,cfa,115.78
2022-11-20T23:46:00,cfa,92.34
2022-11-20T23:47:00,cfa,69.61
2022-11-20T23:49:00,cfa,92.34
2022-11-20T23:50:00,cfa,46.41
2022-11-20T23:52:00,cfa,115.08
2022-11-20T23:54:00,cfa,115.78
2022-11-20T23:55:00,cfa,46.17
2022-11-20T23:57:00,cfa,115.78
2022-11-20T23:59:00,cfa,92.58
