#datetime,building,power
2022-07-26T21:55:00,pth,1.20
2022-07-26T21:57:00,pth,1.20
2022-07-26T21:59:00,pth,2.40
2022-07-26T22:01:00,pth,1.20
2022-07-26T22:02:00,pth,1.20
2022-07-26T22:04:00,pth,2.40
2022-07-26T22:06:00,pth,1.20
2022-07-26T22:08:00,pth,2.40
2022-07-26T22:10:00,pth,1.20
2022-07-26T22:12:00,pth,2.40
2022-07-26T22:14:00,pth,1.20
2022-07-26T22:16:00,pth,2.40
2022-07-26T22:18:00,pth,1.20
2022-07-26T22:19:00,pth,1.20
2022-07-26T22:21:00,pth,2.40
2022-07-26T22:22:00,pth,1.20
2022-07-26T22:24:00,pth,1.20
2022-07-26T22:26:00,pth,2.40
2022-07-26T22:27:00,pth,2.40
2022-07-26T22:29:00,pth,2.40
2022-07-26T22:31:00,pth,1.20
2022-07-26T22:33:00,pth,2.40
2022-07-26T22:36:00,pth,2.40
2022-07-26T22:38:00,pth,2.40
2022-07-26T22:40:00,pth,1.20
2022-07-26T22:42:00,pth,2.40
2022-07-26T22:43:00,pth,1.20
2022-07-26T22:45:00,pth,2.40
2022-07-26T22:47:00,pth,1.20
2022-07-26T22:48:00,pth,1.20
2022-07-26T22:50:00,pth,2.40
2022-07-26T22:52:00,pth,1.20
2022-07-26T22:54:00,pth,2.40
2022-07-26T22:56:00,pth,1.20
2022-07-26T22:57:00,pth,1.20
2022-07-26T22:59:00,pth,2.40
2022-07-26T23:01:00,pth,1.20
2022-07-26T23:02:00,pth,1.20
2022-07-26T23:04:00,pth,1.20
2022-07-26T23:05:00,pth,1.20
2022-07-26T23:06:00,pth,1.20
2022-07-26T23:07:00,pth,1.20
2022-07-26T23:09:00,pth,1.20
2022-07-26T23:10:00,pth,1.20
2022-07-26T23:12:00,pth,1.20
2022-07-26T23:14:00,pth,2.40
2022-07-26T23:17:00,pth,2.40
2022-07-26T23:18:00,pth,1.20
2022-07-26T23:20:00,pth,1.20
2022-07-26T23:21:00,pth,1.20
2022-07-26T23:23:00,pth,2.40
2022-07-26T23:25:00,pth,1.20
2022-07-26T23:26:00,pth,1.20
2022-07-26T23:28:00,pth,1.20
2022-07-26T23:30:00,pth,1.20
2022-07-26T23:31:00,pth,1.20
2022-07-26T23:32:00,pth,1.20
2022-07-26T23:34:00,pth,1.20
2022-07-26T23:35:00,pth,1.20
2022-07-26T23:37:00,pth,1.20
2022-07-26T23:38:00,pth,1.20
2022-07-26T23:40:00,pth,2.40
2022-07-26T23:42:00,pth,1.20
2022-07-26T23:43:00,pth,1.20
2022-07-26T23:45:00,pth,1.20
2022-07-26T23:46:00,pth,1.20
2022-07-26T23:48:00,pth,2.40
2022-07-26T23:49:00,pth,1.20
2022-07-26T23:50:00,pth,1.20
2022-07-26T23:52:00,pth,2.40
2022-07-26T23:53:00,pth,1.20
2022-07-26T23:55:00,pth,2.40
2022-07-26T23:57:00,pth,2.40
2022-07-26T23:59:00,pth,2.40
