#datetime,building,power
2022-03-02T19:32:00,ptr,9.00
2022-03-02T19:33:00,ptr,8.40
2022-03-02T19:35:00,ptr,17.40
2022-03-02T19:36:00,ptr,8.40
2022-03-02T19:38:00,ptr,17.40
2022-03-02T19:40:00,ptr,17.40
2022-03-02T19:42:00,ptr,14.40
2022-03-02T19:44:00,ptr,20.40
2022-03-02T19:46:00,ptr,16.80
2022-03-02T19:48:00,ptr,17.40
2022-03-02T19:49:00,ptr,9.00
2022-03-02T19:50:00,ptr,11.40
2022-03-02T19:52:00,ptr,17.40
2022-03-02T19:53:00,ptr,8.40
2022-03-02T19:54:00,ptr,8.40
2022-03-02T19:56:00,ptr,14.40
2022-03-02T19:58:00,ptr,17.40
2022-03-02T19:59:00,ptr,9.00
2022-03-02T20:01:00,ptr,16.80
2022-03-02T20:03:00,ptr,14.40
2022-03-02T20:04:00,ptr,9.00
2022-03-02T20:06:00,ptr,17.40
2022-03-02T20:08:00,ptr,16.80
2022-03-02T20:10:00,ptr,14.40
2022-03-02T20:11:00,ptr,9.00
2022-03-02T20:13:00,ptr,17.40
2022-03-02T20:15:00,ptr,16.80
2022-03-02T20:16:00,ptr,9.00
2022-03-02T20:18:00,ptr,17.40
2022-03-02T20:20:00,ptr,16.80
2022-03-02T20:22:00,ptr,14.40
2022-03-02T20:23:00,ptr,9.00
2022-03-02T20:25:00,ptr,17.40
2022-03-02T20:27:00,ptr,16.80
2022-03-02T20:29:00,ptr,17.40
2022-03-02T20:31:00,ptr,17.40
2022-03-02T20:33:00,ptr,17.40
2022-03-02T20:35:00,ptr,17.40
2022-03-02T20:36:00,ptr,8.40
2022-03-02T20:38:00,ptr,17.40
2022-03-02T20:40:00,ptr,17.40
2022-03-02T20:41:00,ptr,8.40
2022-03-02T20:43:00,ptr,17.40
2022-03-02T20:45:00,ptr,17.40
2022-03-02T20:47:00,ptr,25.80
2022-03-02T20:48:00,ptr,11.40
2022-03-02T20:50:00,ptr,28.80
2022-03-02T20:51:00,ptr,11.40
2022-03-02T20:53:00,ptr,25.80
2022-03-02T20:54:00,ptr,14.40
2022-03-02T20:56:00,ptr,23.40
2022-03-02T20:58:00,ptr,25.80
2022-03-02T20:59:00,ptr,14.40
2022-03-02T21:01:00,ptr,22.80
2022-03-02T21:03:00,ptr,26.40
2022-03-02T21:04:00,ptr,14.40
2022-03-02T21:06:00,ptr,25.80
2022-03-02T21:08:00,ptr,25.80
2022-03-02T21:10:00,ptr,25.80
2022-03-02T21:11:00,ptr,14.40
2022-03-02T21:13:00,ptr,25.80
2022-03-02T21:15:00,ptr,28.80
2022-03-02T21:17:00,ptr,28.80
2022-03-02T21:19:00,ptr,28.80
2022-03-02T21:20:00,ptr,14.40
2022-03-02T21:22:00,ptr,28.80
2022-03-02T21:24:00,ptr,26.40
2022-03-02T21:26:00,ptr,28.80
2022-03-02T21:28:00,ptr,25.80
2022-03-02T21:30:00,ptr,28.80
2022-03-02T21:32:00,ptr,28.80
2022-03-02T21:34:00,ptr,25.80
2022-03-02T21:36:00,ptr,28.80
2022-03-02T21:37:00,ptr,17.40
2022-03-02T21:38:00,ptr,17.40
2022-03-02T21:40:00,ptr,34.20
2022-03-02T21:42:00,ptr,31.80
2022-03-02T21:44:00,ptr,25.80
2022-03-02T21:45:00,ptr,11.40
2022-03-02T21:47:00,ptr,26.40
2022-03-02T21:49:00,ptr,25.80
2022-03-02T21:51:00,ptr,25.80
2022-03-02T21:53:00,ptr,28.80
2022-03-02T21:55:00,ptr,25.80
2022-03-02T21:56:00,ptr,11.40
2022-03-02T21:58:00,ptr,26.40
2022-03-02T22:00:00,ptr,25.80
2022-03-02T22:02:00,ptr,22.80
2022-03-02T22:04:00,ptr,25.80
2022-03-02T22:06:00,ptr,28.80
2022-03-02T22:08:00,ptr,28.80
2022-03-02T22:10:00,ptr,26.40
2022-03-02T22:12:00,ptr,25.80
2022-03-02T22:14:00,ptr,22.80
2022-03-02T22:16:00,ptr,28.80
2022-03-02T22:18:00,ptr,25.80
2022-03-02T22:20:00,ptr,23.40
2022-03-02T22:21:00,ptr,14.40
2022-03-02T22:23:00,ptr,25.80
2022-03-02T22:24:00,ptr,8.40
2022-03-02T22:26:00,ptr,26.40
2022-03-02T22:28:00,ptr,25.80
2022-03-02T22:30:00,ptr,22.80
2022-03-02T22:32:00,ptr,25.80
2022-03-02T22:34:00,ptr,23.40
2022-03-02T22:36:00,ptr,19.80
2022-03-02T22:38:00,ptr,17.40
2022-03-02T22:40:00,ptr,17.40
2022-03-02T22:42:00,ptr,17.40
2022-03-02T22:44:00,ptr,19.80
2022-03-02T22:46:00,ptr,17.40
2022-03-02T22:47:00,ptr,9.00
2022-03-02T22:48:00,ptr,8.40
2022-03-02T22:50:00,ptr,17.40
2022-03-02T22:51:00,ptr,8.40
2022-03-02T22:53:00,ptr,17.40
2022-03-02T22:55:00,ptr,20.40
2022-03-02T22:57:00,ptr,19.80
2022-03-02T22:59:00,ptr,20.40
2022-03-02T23:00:00,ptr,8.40
2022-03-02T23:02:00,ptr,17.40
2022-03-02T23:04:00,ptr,20.40
2022-03-02T23:06:00,ptr,16.80
2022-03-02T23:08:00,ptr,17.40
2022-03-02T23:09:00,ptr,9.00
2022-03-02T23:11:00,ptr,16.80
2022-03-02T23:13:00,ptr,17.40
2022-03-02T23:15:00,ptr,20.40
2022-03-02T23:17:00,ptr,14.40
2022-03-02T23:19:00,ptr,17.40
2022-03-02T23:21:00,ptr,16.80
2022-03-02T23:23:00,ptr,17.40
2022-03-02T23:25:00,ptr,17.40
2022-03-02T23:27:00,ptr,14.40
2022-03-02T23:28:00,ptr,8.40
2022-03-02T23:30:00,ptr,17.40
2022-03-02T23:31:00,ptr,9.00
2022-03-02T23:33:00,ptr,16.80
2022-03-02T23:35:00,ptr,17.40
2022-03-02T23:37:00,ptr,17.40
2022-03-02T23:39:00,ptr,17.40
2022-03-02T23:40:00,ptr,8.40
2022-03-02T23:42:00,ptr,14.40
2022-03-02T23:44:00,ptr,17.40
2022-03-02T23:46:00,ptr,17.40
2022-03-02T23:48:00,ptr,17.40
2022-03-02T23:50:00,ptr,16.80
2022-03-02T23:51:00,ptr,9.00
2022-03-02T23:53:00,ptr,19.80
2022-03-02T23:55:00,ptr,17.40
2022-03-02T23:57:00,ptr,17.40
2022-03-02T23:59:00,ptr,17.40
