#datetime,building,power
2023-04-21T21:18:00,och,7.21
2023-04-21T21:20:00,och,12.60
2023-04-21T21:22:00,och,13.21
2023-04-21T21:24:00,och,13.18
2023-04-21T21:26:00,och,12.60
2023-04-21T21:28:00,och,14.41
2023-04-21T21:29:00,och,6.01
2023-04-21T21:31:00,och,14.38
2023-04-21T21:33:00,och,12.60
2023-04-21T21:35:00,och,13.21
2023-04-21T21:37:00,och,13.18
2023-04-21T21:39:00,och,12.60
2023-04-21T21:41:00,och,14.41
2023-04-21T21:43:00,och,13.18
2023-04-21T21:45:00,och,12.63
2023-04-21T21:47:00,och,13.18
2023-04-21T21:49:00,och,13.21
2023-04-21T21:51:00,och,12.60
2023-04-21T21:53:00,och,13.18
2023-04-21T21:54:00,och,7.21
2023-04-21T21:56:00,och,12.60
2023-04-21T21:58:00,och,13.21
2023-04-21T21:59:00,och,6.01
2023-04-21T22:01:00,och,14.38
2023-04-21T22:03:00,och,12.60
2023-04-21T22:04:00,och,6.01
2023-04-21T22:06:00,och,10.20
2023-04-21T22:08:00,och,8.41
2023-04-21T22:10:00,och,10.20
2023-04-21T22:12:00,och,10.20
2023-04-21T22:14:00,och,9.61
2023-04-21T22:16:00,och,10.20
2023-04-21T22:18:00,och,10.20
2023-04-21T22:20:00,och,10.20
2023-04-21T22:22:00,och,10.20
2023-04-21T22:23:00,och,4.22
2023-04-21T22:25:00,och,10.20
2023-04-21T22:27:00,och,9.61
2023-04-21T22:29:00,och,10.20
2023-04-21T22:31:00,och,10.20
2023-04-21T22:33:00,och,11.40
2023-04-21T22:35:00,och,8.99
2023-04-21T22:36:00,och,5.42
2023-04-21T22:38:00,och,10.20
2023-04-21T22:39:00,och,4.19
2023-04-21T22:40:00,och,4.19
2023-04-21T22:42:00,och,10.22
2023-04-21T22:43:00,och,5.98
2023-04-21T22:45:00,och,10.22
2023-04-21T22:46:00,och,4.19
2023-04-21T22:48:00,och,10.20
2023-04-21T22:50:00,och,9.61
2023-04-21T22:52:00,och,8.99
2023-04-21T22:54:00,och,10.20
2023-04-21T22:56:00,och,9.61
2023-04-21T22:58:00,och,8.99
2023-04-21T23:00:00,och,10.20
2023-04-21T23:01:00,och,4.22
2023-04-21T23:03:00,och,10.20
2023-04-21T23:05:00,och,9.58
2023-04-21T23:07:00,och,10.22
