#datetime,building,power
2022-02-09T19:53:00,hpb,38.38
2022-02-09T19:55:00,hpb,34.80
2022-02-09T19:57:00,hpb,38.99
2022-02-09T19:59:00,hpb,34.80
2022-02-09T20:01:00,hpb,34.80
2022-02-09T20:02:00,hpb,23.41
2022-02-09T20:04:00,hpb,38.99
2022-02-09T20:06:00,hpb,38.41
2022-02-09T20:08:00,hpb,34.80
2022-02-09T20:10:00,hpb,34.78
2022-02-09T20:12:00,hpb,46.82
2022-02-09T20:14:00,hpb,34.80
2022-02-09T20:16:00,hpb,46.79
2022-02-09T20:18:00,hpb,42.60
2022-02-09T20:20:00,hpb,34.80
2022-02-09T20:22:00,hpb,31.20
2022-02-09T20:23:00,hpb,11.40
2022-02-09T20:25:00,hpb,27.01
2022-02-09T20:27:00,hpb,26.98
2022-02-09T20:29:00,hpb,34.80
2022-02-09T20:31:00,hpb,27.60
2022-02-09T20:32:00,hpb,11.40
2022-02-09T20:34:00,hpb,27.01
2022-02-09T20:36:00,hpb,27.60
2022-02-09T20:38:00,hpb,27.01
2022-02-09T20:39:00,hpb,11.40
2022-02-09T20:41:00,hpb,26.98
2022-02-09T20:43:00,hpb,27.60
2022-02-09T20:44:00,hpb,15.00
2022-02-09T20:46:00,hpb,27.63
2022-02-09T20:48:00,hpb,26.98
2022-02-09T20:50:00,hpb,23.41
2022-02-09T20:51:00,hpb,15.00
2022-02-09T20:53:00,hpb,46.79
2022-02-09T20:55:00,hpb,58.21
2022-02-09T20:57:00,hpb,34.80
2022-02-09T20:59:00,hpb,38.99
2022-02-09T21:00:00,hpb,11.40
2022-02-09T21:02:00,hpb,27.01
2022-02-09T21:04:00,hpb,26.98
2022-02-09T21:06:00,hpb,27.60
2022-02-09T21:08:00,hpb,27.01
2022-02-09T21:10:00,hpb,31.20
2022-02-09T21:12:00,hpb,50.39
2022-02-09T21:14:00,hpb,42.60
2022-02-09T21:16:00,hpb,34.80
2022-02-09T21:18:00,hpb,34.80
2022-02-09T21:19:00,hpb,19.19
2022-02-09T21:21:00,hpb,31.20
2022-02-09T21:23:00,hpb,34.80
2022-02-09T21:25:00,hpb,34.80
2022-02-09T21:27:00,hpb,38.99
2022-02-09T21:29:00,hpb,34.80
2022-02-09T21:31:00,hpb,46.20
2022-02-09T21:32:00,hpb,15.59
2022-02-09T21:34:00,hpb,34.80
2022-02-09T21:36:00,hpb,38.99
2022-02-09T21:38:00,hpb,34.80
2022-02-09T21:39:00,hpb,19.22
2022-02-09T21:41:00,hpb,31.20
2022-02-09T21:43:00,hpb,31.20
2022-02-09T21:45:00,hpb,30.59
2022-02-09T21:47:00,hpb,35.39
2022-02-09T21:49:00,hpb,30.62
2022-02-09T21:51:00,hpb,31.20
2022-02-09T21:53:00,hpb,42.60
2022-02-09T21:55:00,hpb,34.80
2022-02-09T21:56:00,hpb,11.98
2022-02-09T21:58:00,hpb,34.80
2022-02-09T22:00:00,hpb,34.80
2022-02-09T22:02:00,hpb,30.59
2022-02-09T22:04:00,hpb,31.20
2022-02-09T22:06:00,hpb,34.80
2022-02-09T22:08:00,hpb,31.20
2022-02-09T22:10:00,hpb,34.80
2022-02-09T22:12:00,hpb,34.80
2022-02-09T22:14:00,hpb,27.60
2022-02-09T22:16:00,hpb,30.59
2022-02-09T22:18:00,hpb,31.20
2022-02-09T22:20:00,hpb,27.01
2022-02-09T22:22:00,hpb,34.80
2022-02-09T22:24:00,hpb,26.98
2022-02-09T22:26:00,hpb,23.41
2022-02-09T22:28:00,hpb,27.01
2022-02-09T22:29:00,hpb,11.98
2022-02-09T22:31:00,hpb,30.62
2022-02-09T22:32:00,hpb,15.59
2022-02-09T22:34:00,hpb,23.41
2022-02-09T22:35:00,hpb,15.62
2022-02-09T22:37:00,hpb,26.98
2022-02-09T22:38:00,hpb,12.01
2022-02-09T22:40:00,hpb,26.98
2022-02-09T22:42:00,hpb,27.01
2022-02-09T22:44:00,hpb,23.41
2022-02-09T22:46:00,hpb,26.98
2022-02-09T22:48:00,hpb,27.01
2022-02-09T22:50:00,hpb,26.98
2022-02-09T22:52:00,hpb,27.63
2022-02-09T22:54:00,hpb,22.79
2022-02-09T22:55:00,hpb,15.59
2022-02-09T22:57:00,hpb,31.20
2022-02-09T22:59:00,hpb,46.20
2022-02-09T23:01:00,hpb,35.42
2022-02-09T23:03:00,hpb,42.60
2022-02-09T23:05:00,hpb,77.40
2022-02-09T23:07:00,hpb,46.17
2022-02-09T23:09:00,hpb,39.02
2022-02-09T23:11:00,hpb,38.99
2022-02-09T23:12:00,hpb,15.00
2022-02-09T23:14:00,hpb,46.79
2022-02-09T23:15:00,hpb,19.22
2022-02-09T23:17:00,hpb,38.99
2022-02-09T23:19:00,hpb,38.41
2022-02-09T23:21:00,hpb,35.39
2022-02-09T23:23:00,hpb,34.80
2022-02-09T23:25:00,hpb,42.60
2022-02-09T23:27:00,hpb,38.41
2022-02-09T23:28:00,hpb,19.78
2022-02-09T23:30:00,hpb,34.80
2022-02-09T23:31:00,hpb,19.22
2022-02-09T23:33:00,hpb,38.99
2022-02-09T23:35:00,hpb,34.80
2022-02-09T23:36:00,hpb,15.59
2022-02-09T23:38:00,hpb,34.80
2022-02-09T23:39:00,hpb,15.59
2022-02-09T23:41:00,hpb,34.80
2022-02-09T23:42:00,hpb,11.40
2022-02-09T23:44:00,hpb,27.01
2022-02-09T23:46:00,hpb,34.80
2022-02-09T23:48:00,hpb,31.20
2022-02-09T23:49:00,hpb,15.59
2022-02-09T23:51:00,hpb,27.01
2022-02-09T23:53:00,hpb,34.80
2022-02-09T23:55:00,hpb,31.20
2022-02-09T23:57:00,hpb,31.20
2022-02-09T23:59:00,hpb,26.98
