#datetime,building,power
2022-09-30T11:06:00,hdy,90.44
2022-09-30T11:07:00,hdy,68.84
2022-09-30T11:08:00,hdy,69.56
2022-09-30T11:09:00,hdy,69.42
2022-09-30T11:10:00,hdy,68.88
2022-09-30T11:11:00,hdy,92.52
2022-09-30T11:12:00,hdy,68.91
2022-09-30T11:13:00,hdy,89.66
2022-09-30T11:14:00,hdy,71.39
2022-09-30T11:15:00,hdy,67.46
2022-09-30T11:16:00,hdy,88.42
2022-09-30T11:17:00,hdy,66.80
2022-09-30T11:18:00,hdy,88.72
2022-09-30T11:19:00,hdy,67.08
2022-09-30T11:20:00,hdy,84.30
2022-09-30T11:21:00,hdy,90.95
2022-09-30T11:22:00,hdy,68.37
2022-09-30T11:23:00,hdy,67.93
2022-09-30T11:24:00,hdy,93.82
2022-09-30T11:25:00,hdy,71.32
2022-09-30T11:26:00,hdy,70.56
2022-09-30T11:27:00,hdy,70.65
2022-09-30T11:28:00,hdy,71.03
2022-09-30T11:29:00,hdy,71.50
2022-09-30T11:30:00,hdy,67.13
2022-09-30T11:31:00,hdy,66.51
2022-09-30T11:32:00,hdy,66.08
2022-09-30T11:33:00,hdy,68.67
2022-09-30T11:34:00,hdy,66.37
2022-09-30T11:35:00,hdy,68.48
2022-09-30T11:36:00,hdy,66.58
2022-09-30T11:37:00,hdy,67.47
2022-09-30T11:38:00,hdy,67.24
2022-09-30T11:39:00,hdy,93.61
2022-09-30T11:40:00,hdy,70.59
2022-09-30T11:41:00,hdy,67.55
2022-09-30T11:42:00,hdy,70.18
2022-09-30T11:43:00,hdy,70.62
2022-09-30T11:44:00,hdy,91.82
2022-09-30T11:45:00,hdy,69.05
2022-09-30T11:46:00,hdy,67.78
2022-09-30T11:47:00,hdy,69.88
2022-09-30T11:48:00,hdy,67.56
2022-09-30T11:49:00,hdy,90.73
2022-09-30T11:50:00,hdy,67.12
2022-09-30T11:51:00,hdy,68.07
2022-09-30T11:52:00,hdy,66.71
2022-09-30T11:53:00,hdy,81.07
2022-09-30T11:54:00,hdy,67.15
2022-09-30T11:55:00,hdy,67.22
2022-09-30T11:56:00,hdy,66.63
2022-09-30T11:57:00,hdy,86.82
2022-09-30T11:58:00,hdy,88.01
2022-09-30T11:59:00,hdy,66.50
2022-09-30T12:00:00,hdy,70.54
2022-09-30T12:01:00,hdy,67.65
2022-09-30T12:02:00,hdy,70.49
2022-09-30T12:03:00,hdy,71.12
2022-09-30T12:04:00,hdy,90.05
2022-09-30T12:05:00,hdy,69.23
2022-09-30T12:06:00,hdy,69.52
2022-09-30T12:07:00,hdy,88.84
2022-09-30T12:08:00,hdy,67.40
2022-09-30T12:09:00,hdy,67.13
2022-09-30T12:10:00,hdy,86.30
2022-09-30T12:11:00,hdy,66.99
2022-09-30T12:12:00,hdy,82.74
2022-09-30T12:13:00,hdy,88.78
2022-09-30T12:14:00,hdy,67.48
2022-09-30T12:15:00,hdy,107.11
2022-09-30T12:16:00,hdy,69.82
2022-09-30T12:17:00,hdy,69.69
2022-09-30T12:18:00,hdy,68.16
2022-09-30T12:19:00,hdy,68.17
2022-09-30T12:20:00,hdy,93.54
2022-09-30T12:21:00,hdy,83.42
2022-09-30T12:22:00,hdy,68.76
2022-09-30T12:23:00,hdy,108.44
2022-09-30T12:24:00,hdy,90.95
2022-09-30T12:25:00,hdy,68.22
2022-09-30T12:26:00,hdy,68.73
2022-09-30T12:27:00,hdy,68.66
2022-09-30T12:28:00,hdy,89.26
2022-09-30T12:29:00,hdy,69.99
2022-09-30T12:30:00,hdy,70.89
2022-09-30T12:31:00,hdy,70.54
2022-09-30T12:32:00,hdy,69.30
2022-09-30T12:33:00,hdy,67.65
2022-09-30T12:34:00,hdy,111.06
2022-09-30T12:35:00,hdy,70.08
2022-09-30T12:36:00,hdy,84.96
2022-09-30T12:37:00,hdy,68.55
2022-09-30T12:38:00,hdy,67.82
2022-09-30T12:39:00,hdy,66.96
2022-09-30T12:40:00,hdy,67.04
2022-09-30T12:41:00,hdy,66.79
2022-09-30T12:42:00,hdy,67.12
2022-09-30T12:43:00,hdy,68.74
2022-09-30T12:44:00,hdy,67.60
2022-09-30T12:45:00,hdy,67.49
2022-09-30T12:46:00,hdy,69.08
2022-09-30T12:47:00,hdy,66.27
2022-09-30T12:48:00,hdy,65.70
2022-09-30T12:49:00,hdy,67.33
2022-09-30T12:50:00,hdy,66.45
2022-09-30T12:51:00,hdy,66.28
2022-09-30T12:52:00,hdy,64.59
2022-09-30T12:53:00,hdy,87.12
2022-09-30T12:54:00,hdy,65.15
2022-09-30T12:55:00,hdy,72.83
2022-09-30T12:56:00,hdy,66.77
2022-09-30T12:57:00,hdy,88.19
2022-09-30T12:58:00,hdy,63.77
2022-09-30T12:59:00,hdy,87.84
2022-09-30T13:00:00,hdy,64.12
2022-09-30T13:01:00,hdy,65.26
2022-09-30T13:02:00,hdy,87.89
2022-09-30T13:03:00,hdy,67.51
2022-09-30T13:04:00,hdy,66.89
2022-09-30T13:05:00,hdy,67.25
2022-09-30T13:06:00,hdy,88.44
2022-09-30T13:07:00,hdy,65.32
2022-09-30T13:08:00,hdy,66.92
2022-09-30T13:09:00,hdy,89.18
2022-09-30T13:10:00,hdy,68.56
2022-09-30T13:11:00,hdy,89.16
2022-09-30T13:12:00,hdy,67.99
2022-09-30T13:13:00,hdy,65.00
2022-09-30T13:14:00,hdy,79.24
2022-09-30T13:15:00,hdy,66.00
2022-09-30T13:16:00,hdy,65.40
2022-09-30T13:17:00,hdy,87.90
2022-09-30T13:18:00,hdy,67.25
2022-09-30T13:19:00,hdy,84.17
2022-09-30T13:20:00,hdy,65.55
2022-09-30T13:21:00,hdy,64.94
2022-09-30T13:22:00,hdy,66.99
2022-09-30T13:23:00,hdy,68.04
2022-09-30T13:24:00,hdy,67.94
2022-09-30T13:25:00,hdy,66.64
2022-09-30T13:26:00,hdy,66.12
2022-09-30T13:27:00,hdy,66.07
2022-09-30T13:28:00,hdy,89.28
2022-09-30T13:29:00,hdy,65.76
2022-09-30T13:30:00,hdy,67.29
2022-09-30T13:31:00,hdy,66.98
2022-09-30T13:32:00,hdy,87.86
2022-09-30T13:33:00,hdy,64.73
2022-09-30T13:34:00,hdy,88.47
2022-09-30T13:35:00,hdy,64.66
2022-09-30T13:36:00,hdy,78.41
2022-09-30T13:37:00,hdy,65.38
2022-09-30T13:38:00,hdy,82.70
2022-09-30T13:39:00,hdy,85.73
2022-09-30T13:40:00,hdy,65.96
2022-09-30T13:41:00,hdy,88.13
2022-09-30T13:42:00,hdy,65.72
2022-09-30T13:43:00,hdy,65.45
2022-09-30T13:44:00,hdy,67.58
2022-09-30T13:45:00,hdy,66.68
2022-09-30T13:46:00,hdy,70.68
2022-09-30T13:47:00,hdy,69.31
2022-09-30T13:48:00,hdy,67.92
2022-09-30T13:49:00,hdy,68.87
2022-09-30T13:50:00,hdy,67.70
2022-09-30T13:51:00,hdy,67.21
2022-09-30T13:52:00,hdy,66.80
2022-09-30T13:53:00,hdy,87.68
2022-09-30T13:54:00,hdy,65.54
2022-09-30T13:55:00,hdy,65.86
2022-09-30T13:56:00,hdy,67.65
2022-09-30T13:57:00,hdy,65.88
2022-09-30T13:58:00,hdy,67.55
2022-09-30T13:59:00,hdy,66.49
2022-09-30T14:00:00,hdy,68.09
2022-09-30T14:01:00,hdy,66.37
2022-09-30T14:02:00,hdy,65.60
2022-09-30T14:03:00,hdy,67.22
2022-09-30T14:04:00,hdy,68.51
2022-09-30T14:05:00,hdy,67.30
2022-09-30T14:06:00,hdy,66.26
2022-09-30T14:07:00,hdy,82.89
2022-09-30T14:08:00,hdy,67.71
2022-09-30T14:09:00,hdy,67.86
2022-09-30T14:10:00,hdy,69.57
2022-09-30T14:11:00,hdy,68.59
2022-09-30T14:12:00,hdy,68.49
2022-09-30T14:13:00,hdy,69.55
2022-09-30T14:14:00,hdy,91.38
2022-09-30T14:15:00,hdy,66.46
2022-09-30T14:16:00,hdy,66.74
2022-09-30T14:17:00,hdy,67.24
2022-09-30T14:18:00,hdy,67.87
2022-09-30T14:19:00,hdy,70.04
2022-09-30T14:20:00,hdy,82.61
2022-09-30T14:21:00,hdy,68.05
2022-09-30T14:22:00,hdy,66.39
2022-09-30T14:23:00,hdy,67.96
2022-09-30T14:24:00,hdy,68.16
2022-09-30T14:25:00,hdy,73.82
2022-09-30T14:26:00,hdy,66.67
2022-09-30T14:27:00,hdy,67.42
2022-09-30T14:28:00,hdy,65.05
2022-09-30T14:29:00,hdy,66.77
2022-09-30T14:30:00,hdy,90.61
2022-09-30T14:31:00,hdy,68.02
2022-09-30T14:32:00,hdy,67.62
2022-09-30T14:33:00,hdy,67.71
2022-09-30T14:34:00,hdy,67.94
2022-09-30T14:35:00,hdy,67.36
2022-09-30T14:36:00,hdy,68.08
2022-09-30T14:37:00,hdy,67.06
2022-09-30T14:38:00,hdy,66.91
2022-09-30T14:39:00,hdy,67.29
2022-09-30T14:40:00,hdy,85.00
2022-09-30T14:41:00,hdy,67.04
2022-09-30T14:42:00,hdy,92.47
2022-09-30T14:43:00,hdy,80.93
2022-09-30T14:44:00,hdy,67.39
2022-09-30T14:45:00,hdy,91.47
2022-09-30T14:46:00,hdy,69.18
2022-09-30T14:47:00,hdy,87.61
2022-09-30T14:48:00,hdy,90.92
2022-09-30T14:49:00,hdy,91.63
2022-09-30T14:50:00,hdy,67.37
2022-09-30T14:51:00,hdy,68.84
2022-09-30T14:52:00,hdy,66.90
2022-09-30T14:53:00,hdy,69.58
2022-09-30T14:54:00,hdy,67.71
2022-09-30T14:55:00,hdy,67.52
2022-09-30T14:56:00,hdy,68.55
2022-09-30T14:57:00,hdy,67.63
2022-09-30T14:58:00,hdy,67.55
2022-09-30T14:59:00,hdy,68.03
2022-09-30T15:00:00,hdy,66.78
2022-09-30T15:01:00,hdy,67.27
2022-09-30T15:02:00,hdy,67.15
2022-09-30T15:03:00,hdy,66.92
2022-09-30T15:04:00,hdy,65.82
2022-09-30T15:05:00,hdy,66.35
2022-09-30T15:06:00,hdy,68.52
2022-09-30T15:07:00,hdy,65.64
2022-09-30T15:08:00,hdy,69.46
2022-09-30T15:09:00,hdy,88.81
2022-09-30T15:10:00,hdy,64.61
2022-09-30T15:11:00,hdy,64.38
2022-09-30T15:12:00,hdy,88.38
2022-09-30T15:13:00,hdy,65.10
2022-09-30T15:14:00,hdy,66.86
2022-09-30T15:15:00,hdy,87.84
2022-09-30T15:16:00,hdy,64.10
2022-09-30T15:17:00,hdy,65.70
2022-09-30T15:18:00,hdy,86.80
2022-09-30T15:19:00,hdy,66.66
2022-09-30T15:20:00,hdy,67.17
2022-09-30T15:21:00,hdy,66.04
2022-09-30T15:22:00,hdy,66.74
2022-09-30T15:23:00,hdy,86.85
2022-09-30T15:24:00,hdy,66.48
2022-09-30T15:25:00,hdy,66.53
2022-09-30T15:26:00,hdy,82.39
2022-09-30T15:27:00,hdy,65.68
2022-09-30T15:28:00,hdy,68.21
2022-09-30T15:29:00,hdy,67.55
2022-09-30T15:30:00,hdy,68.28
2022-09-30T15:31:00,hdy,66.72
2022-09-30T15:32:00,hdy,68.12
2022-09-30T15:33:00,hdy,70.83
2022-09-30T15:34:00,hdy,90.30
2022-09-30T15:35:00,hdy,71.43
2022-09-30T15:36:00,hdy,66.87
2022-09-30T15:37:00,hdy,72.02
2022-09-30T15:38:00,hdy,69.38
2022-09-30T15:39:00,hdy,67.71
2022-09-30T15:40:00,hdy,91.64
2022-09-30T15:41:00,hdy,68.38
2022-09-30T15:42:00,hdy,84.19
2022-09-30T15:43:00,hdy,68.87
2022-09-30T15:44:00,hdy,66.53
2022-09-30T15:45:00,hdy,68.63
2022-09-30T15:46:00,hdy,68.74
2022-09-30T15:47:00,hdy,67.86
2022-09-30T15:48:00,hdy,90.03
2022-09-30T15:49:00,hdy,65.78
2022-09-30T15:50:00,hdy,65.24
2022-09-30T15:51:00,hdy,65.77
2022-09-30T15:52:00,hdy,65.13
2022-09-30T15:53:00,hdy,68.36
2022-09-30T15:54:00,hdy,68.48
2022-09-30T15:55:00,hdy,68.24
2022-09-30T15:56:00,hdy,66.00
2022-09-30T15:57:00,hdy,65.78
2022-09-30T15:58:00,hdy,64.35
2022-09-30T15:59:00,hdy,66.47
2022-09-30T16:00:00,hdy,65.86
2022-09-30T16:01:00,hdy,68.19
2022-09-30T16:02:00,hdy,64.65
2022-09-30T16:03:00,hdy,66.74
2022-09-30T16:04:00,hdy,64.85
2022-09-30T16:05:00,hdy,69.61
2022-09-30T16:06:00,hdy,66.67
2022-09-30T16:07:00,hdy,68.54
2022-09-30T16:08:00,hdy,89.86
2022-09-30T16:09:00,hdy,64.82
2022-09-30T16:10:00,hdy,64.94
2022-09-30T16:11:00,hdy,88.58
2022-09-30T16:12:00,hdy,65.81
2022-09-30T16:13:00,hdy,65.13
2022-09-30T16:14:00,hdy,67.59
2022-09-30T16:15:00,hdy,66.28
2022-09-30T16:16:00,hdy,65.66
2022-09-30T16:17:00,hdy,64.52
2022-09-30T16:18:00,hdy,64.41
2022-09-30T16:19:00,hdy,68.56
2022-09-30T16:20:00,hdy,66.54
2022-09-30T16:21:00,hdy,68.60
2022-09-30T16:22:00,hdy,66.62
2022-09-30T16:23:00,hdy,65.86
2022-09-30T16:24:00,hdy,64.85
2022-09-30T16:25:00,hdy,80.07
2022-09-30T16:26:00,hdy,65.90
2022-09-30T16:27:00,hdy,66.15
2022-09-30T16:28:00,hdy,67.22
2022-09-30T16:29:00,hdy,66.71
2022-09-30T16:30:00,hdy,67.90
2022-09-30T16:31:00,hdy,66.96
2022-09-30T16:32:00,hdy,67.57
2022-09-30T16:33:00,hdy,89.91
2022-09-30T16:34:00,hdy,66.77
2022-09-30T16:35:00,hdy,66.83
2022-09-30T16:36:00,hdy,66.12
2022-09-30T16:37:00,hdy,65.21
2022-09-30T16:38:00,hdy,65.70
2022-09-30T16:39:00,hdy,68.27
2022-09-30T16:40:00,hdy,65.45
2022-09-30T16:41:00,hdy,66.35
2022-09-30T16:42:00,hdy,82.93
2022-09-30T16:43:00,hdy,65.67
2022-09-30T16:44:00,hdy,65.20
2022-09-30T16:45:00,hdy,64.71
2022-09-30T16:46:00,hdy,68.40
2022-09-30T16:47:00,hdy,67.71
2022-09-30T16:48:00,hdy,65.90
2022-09-30T16:49:00,hdy,66.31
2022-09-30T16:50:00,hdy,63.87
2022-09-30T16:51:00,hdy,65.33
2022-09-30T16:52:00,hdy,63.51
2022-09-30T16:53:00,hdy,69.19
2022-09-30T16:54:00,hdy,64.41
2022-09-30T16:55:00,hdy,66.55
2022-09-30T16:56:00,hdy,64.64
2022-09-30T16:57:00,hdy,66.94
2022-09-30T16:58:00,hdy,65.17
2022-09-30T16:59:00,hdy,64.20
2022-09-30T17:00:00,hdy,68.40
2022-09-30T17:01:00,hdy,66.56
2022-09-30T17:02:00,hdy,90.24
2022-09-30T17:03:00,hdy,65.24
2022-09-30T17:04:00,hdy,65.53
2022-09-30T17:05:00,hdy,65.17
2022-09-30T17:06:00,hdy,65.88
2022-09-30T17:07:00,hdy,68.53
2022-09-30T17:08:00,hdy,68.45
2022-09-30T17:09:00,hdy,70.36
2022-09-30T17:10:00,hdy,91.95
2022-09-30T17:11:00,hdy,69.93
2022-09-30T17:12:00,hdy,68.30
2022-09-30T17:13:00,hdy,69.81
2022-09-30T17:14:00,hdy,68.64
2022-09-30T17:15:00,hdy,71.20
2022-09-30T17:16:00,hdy,68.97
2022-09-30T17:17:00,hdy,92.01
2022-09-30T17:18:00,hdy,68.90
2022-09-30T17:19:00,hdy,68.87
2022-09-30T17:20:00,hdy,68.10
2022-09-30T17:21:00,hdy,69.89
2022-09-30T17:22:00,hdy,106.47
2022-09-30T17:23:00,hdy,68.69
2022-09-30T17:24:00,hdy,65.19
2022-09-30T17:25:00,hdy,68.70
2022-09-30T17:26:00,hdy,67.32
2022-09-30T17:27:00,hdy,67.42
2022-09-30T17:28:00,hdy,67.11
2022-09-30T17:29:00,hdy,67.81
2022-09-30T17:30:00,hdy,88.56
2022-09-30T17:31:00,hdy,68.29
2022-09-30T17:32:00,hdy,67.20
2022-09-30T17:33:00,hdy,66.40
2022-09-30T17:34:00,hdy,92.84
2022-09-30T17:35:00,hdy,68.76
2022-09-30T17:36:00,hdy,68.15
2022-09-30T17:37:00,hdy,67.68
2022-09-30T17:38:00,hdy,67.48
2022-09-30T17:39:00,hdy,67.32
2022-09-30T17:40:00,hdy,66.30
2022-09-30T17:41:00,hdy,69.13
2022-09-30T17:42:00,hdy,69.14
2022-09-30T17:43:00,hdy,86.85
2022-09-30T17:44:00,hdy,66.73
2022-09-30T17:45:00,hdy,68.37
2022-09-30T17:46:00,hdy,69.83
2022-09-30T17:47:00,hdy,69.18
2022-09-30T17:48:00,hdy,71.77
2022-09-30T17:49:00,hdy,70.91
2022-09-30T17:50:00,hdy,70.78
2022-09-30T17:51:00,hdy,69.98
2022-09-30T17:52:00,hdy,67.81
2022-09-30T17:53:00,hdy,67.22
2022-09-30T17:54:00,hdy,69.14
2022-09-30T17:55:00,hdy,90.16
2022-09-30T17:56:00,hdy,90.03
2022-09-30T17:57:00,hdy,69.08
2022-09-30T17:58:00,hdy,67.03
2022-09-30T17:59:00,hdy,65.23
2022-09-30T18:00:00,hdy,64.27
2022-09-30T18:01:00,hdy,86.41
2022-09-30T18:02:00,hdy,80.70
2022-09-30T18:03:00,hdy,68.04
2022-09-30T18:04:00,hdy,65.72
2022-09-30T18:05:00,hdy,66.42
2022-09-30T18:06:00,hdy,64.32
2022-09-30T18:07:00,hdy,64.09
2022-09-30T18:08:00,hdy,64.65
2022-09-30T18:09:00,hdy,65.73
2022-09-30T18:10:00,hdy,66.56
2022-09-30T18:11:00,hdy,64.63
2022-09-30T18:12:00,hdy,63.35
2022-09-30T18:13:00,hdy,65.40
2022-09-30T18:14:00,hdy,66.29
2022-09-30T18:15:00,hdy,65.13
2022-09-30T18:16:00,hdy,83.18
2022-09-30T18:17:00,hdy,64.21
2022-09-30T18:18:00,hdy,68.01
2022-09-30T18:19:00,hdy,66.42
2022-09-30T18:20:00,hdy,89.33
2022-09-30T18:21:00,hdy,67.56
2022-09-30T18:22:00,hdy,66.82
2022-09-30T18:23:00,hdy,67.10
2022-09-30T18:24:00,hdy,65.00
2022-09-30T18:25:00,hdy,88.44
2022-09-30T18:26:00,hdy,63.66
2022-09-30T18:27:00,hdy,87.95
2022-09-30T18:28:00,hdy,63.75
2022-09-30T18:29:00,hdy,63.70
2022-09-30T18:30:00,hdy,65.11
2022-09-30T18:31:00,hdy,64.44
2022-09-30T18:32:00,hdy,65.30
2022-09-30T18:33:00,hdy,64.95
2022-09-30T18:34:00,hdy,65.80
2022-09-30T18:35:00,hdy,87.52
2022-09-30T18:36:00,hdy,65.04
2022-09-30T18:37:00,hdy,67.30
2022-09-30T18:38:00,hdy,66.93
2022-09-30T18:39:00,hdy,67.16
2022-09-30T18:40:00,hdy,65.70
2022-09-30T18:41:00,hdy,64.07
2022-09-30T18:42:00,hdy,65.70
2022-09-30T18:43:00,hdy,66.08
2022-09-30T18:44:00,hdy,68.48
2022-09-30T18:45:00,hdy,90.56
2022-09-30T18:46:00,hdy,67.24
2022-09-30T18:47:00,hdy,66.00
2022-09-30T18:48:00,hdy,65.32
2022-09-30T18:49:00,hdy,67.90
2022-09-30T18:50:00,hdy,78.74
2022-09-30T18:51:00,hdy,66.62
2022-09-30T18:52:00,hdy,64.10
2022-09-30T18:53:00,hdy,63.58
2022-09-30T18:54:00,hdy,64.35
2022-09-30T18:55:00,hdy,64.21
2022-09-30T18:56:00,hdy,65.15
2022-09-30T18:57:00,hdy,66.23
2022-09-30T18:58:00,hdy,84.56
2022-09-30T18:59:00,hdy,67.54
2022-09-30T19:00:00,hdy,65.60
2022-09-30T19:01:00,hdy,68.15
2022-09-30T19:02:00,hdy,67.42
2022-09-30T19:03:00,hdy,74.76
2022-09-30T19:04:00,hdy,66.43
2022-09-30T19:05:00,hdy,67.27
2022-09-30T19:06:00,hdy,68.18
2022-09-30T19:07:00,hdy,66.70
2022-09-30T19:08:00,hdy,66.92
2022-09-30T19:09:00,hdy,65.23
2022-09-30T19:10:00,hdy,69.06
2022-09-30T19:11:00,hdy,70.58
2022-09-30T19:12:00,hdy,94.64
2022-09-30T19:13:00,hdy,86.78
2022-09-30T19:14:00,hdy,89.91
2022-09-30T19:15:00,hdy,69.19
2022-09-30T19:16:00,hdy,65.60
2022-09-30T19:17:00,hdy,67.28
2022-09-30T19:18:00,hdy,91.81
2022-09-30T19:19:00,hdy,67.47
2022-09-30T19:20:00,hdy,67.16
2022-09-30T19:21:00,hdy,63.27
2022-09-30T19:22:00,hdy,64.18
2022-09-30T19:23:00,hdy,64.24
2022-09-30T19:24:00,hdy,66.65
2022-09-30T19:25:00,hdy,66.65
2022-09-30T19:26:00,hdy,65.26
2022-09-30T19:27:00,hdy,64.55
2022-09-30T19:28:00,hdy,63.32
2022-09-30T19:29:00,hdy,65.82
2022-09-30T19:30:00,hdy,64.11
2022-09-30T19:31:00,hdy,106.46
2022-09-30T19:32:00,hdy,89.87
2022-09-30T19:33:00,hdy,66.60
2022-09-30T19:34:00,hdy,66.22
2022-09-30T19:35:00,hdy,66.45
2022-09-30T19:36:00,hdy,64.05
2022-09-30T19:37:00,hdy,88.23
2022-09-30T19:38:00,hdy,66.93
2022-09-30T19:39:00,hdy,88.73
2022-09-30T19:40:00,hdy,70.10
2022-09-30T19:41:00,hdy,67.74
2022-09-30T19:42:00,hdy,69.59
2022-09-30T19:43:00,hdy,86.55
2022-09-30T19:44:00,hdy,65.69
2022-09-30T19:45:00,hdy,81.76
2022-09-30T19:46:00,hdy,67.28
2022-09-30T19:47:00,hdy,68.04
2022-09-30T19:48:00,hdy,66.04
2022-09-30T19:49:00,hdy,67.42
2022-09-30T19:50:00,hdy,65.25
2022-09-30T19:51:00,hdy,65.56
2022-09-30T19:52:00,hdy,67.12
2022-09-30T19:53:00,hdy,70.04
2022-09-30T19:54:00,hdy,82.50
2022-09-30T19:55:00,hdy,67.62
2022-09-30T19:56:00,hdy,81.62
2022-09-30T19:57:00,hdy,69.94
2022-09-30T19:58:00,hdy,68.83
2022-09-30T19:59:00,hdy,67.23
2022-09-30T20:00:00,hdy,66.61
2022-09-30T20:01:00,hdy,67.86
2022-09-30T20:02:00,hdy,65.06
2022-09-30T20:03:00,hdy,81.79
2022-09-30T20:04:00,hdy,91.15
2022-09-30T20:05:00,hdy,91.47
2022-09-30T20:06:00,hdy,69.39
2022-09-30T20:07:00,hdy,65.90
2022-09-30T20:08:00,hdy,69.40
2022-09-30T20:09:00,hdy,69.02
2022-09-30T20:10:00,hdy,68.61
2022-09-30T20:11:00,hdy,84.01
2022-09-30T20:12:00,hdy,92.33
2022-09-30T20:13:00,hdy,70.52
2022-09-30T20:14:00,hdy,84.11
2022-09-30T20:15:00,hdy,67.47
2022-09-30T20:16:00,hdy,66.90
2022-09-30T20:17:00,hdy,72.36
2022-09-30T20:18:00,hdy,70.23
2022-09-30T20:19:00,hdy,71.25
2022-09-30T20:20:00,hdy,93.82
2022-09-30T20:21:00,hdy,75.94
2022-09-30T20:22:00,hdy,70.86
2022-09-30T20:23:00,hdy,86.64
2022-09-30T20:24:00,hdy,70.15
2022-09-30T20:25:00,hdy,70.24
2022-09-30T20:26:00,hdy,89.93
2022-09-30T20:27:00,hdy,72.97
2022-09-30T20:28:00,hdy,70.76
2022-09-30T20:29:00,hdy,76.62
2022-09-30T20:30:00,hdy,70.49
2022-09-30T20:31:00,hdy,71.62
2022-09-30T20:32:00,hdy,75.54
2022-09-30T20:33:00,hdy,74.24
2022-09-30T20:34:00,hdy,72.89
2022-09-30T20:35:00,hdy,70.48
2022-09-30T20:36:00,hdy,75.58
2022-09-30T20:37:00,hdy,95.92
2022-09-30T20:38:00,hdy,72.65
2022-09-30T20:39:00,hdy,72.91
2022-09-30T20:40:00,hdy,72.75
2022-09-30T20:41:00,hdy,74.30
2022-09-30T20:42:00,hdy,72.18
2022-09-30T20:43:00,hdy,72.36
2022-09-30T20:44:00,hdy,72.17
2022-09-30T20:45:00,hdy,72.71
2022-09-30T20:46:00,hdy,94.90
2022-09-30T20:47:00,hdy,75.96
2022-09-30T20:48:00,hdy,74.19
2022-09-30T20:49:00,hdy,87.66
2022-09-30T20:50:00,hdy,74.13
2022-09-30T20:51:00,hdy,73.11
2022-09-30T20:52:00,hdy,71.83
2022-09-30T20:53:00,hdy,96.38
2022-09-30T20:54:00,hdy,70.98
2022-09-30T20:55:00,hdy,79.35
2022-09-30T20:56:00,hdy,73.66
2022-09-30T20:57:00,hdy,93.54
2022-09-30T20:58:00,hdy,72.30
2022-09-30T20:59:00,hdy,72.35
2022-09-30T21:00:00,hdy,93.67
2022-09-30T21:01:00,hdy,75.74
2022-09-30T21:02:00,hdy,74.61
2022-09-30T21:03:00,hdy,73.87
2022-09-30T21:04:00,hdy,72.17
2022-09-30T21:05:00,hdy,74.37
2022-09-30T21:06:00,hdy,75.77
2022-09-30T21:07:00,hdy,78.26
2022-09-30T21:08:00,hdy,75.09
2022-09-30T21:09:00,hdy,88.27
2022-09-30T21:10:00,hdy,75.06
2022-09-30T21:11:00,hdy,89.47
2022-09-30T21:12:00,hdy,114.62
2022-09-30T21:13:00,hdy,76.25
2022-09-30T21:14:00,hdy,76.29
2022-09-30T21:15:00,hdy,73.47
2022-09-30T21:16:00,hdy,72.59
2022-09-30T21:17:00,hdy,72.32
2022-09-30T21:18:00,hdy,74.30
2022-09-30T21:19:00,hdy,73.82
2022-09-30T21:20:00,hdy,73.99
2022-09-30T21:21:00,hdy,73.80
2022-09-30T21:22:00,hdy,96.54
2022-09-30T21:23:00,hdy,73.48
2022-09-30T21:24:00,hdy,73.58
2022-09-30T21:25:00,hdy,72.59
2022-09-30T21:26:00,hdy,71.77
2022-09-30T21:27:00,hdy,95.23
2022-09-30T21:28:00,hdy,72.74
2022-09-30T21:29:00,hdy,75.74
2022-09-30T21:30:00,hdy,74.76
2022-09-30T21:31:00,hdy,93.22
2022-09-30T21:32:00,hdy,72.85
2022-09-30T21:33:00,hdy,72.74
2022-09-30T21:34:00,hdy,95.19
2022-09-30T21:35:00,hdy,72.08
2022-09-30T21:36:00,hdy,71.97
2022-09-30T21:37:00,hdy,72.48
2022-09-30T21:38:00,hdy,71.39
2022-09-30T21:39:00,hdy,73.11
2022-09-30T21:40:00,hdy,72.76
2022-09-30T21:41:00,hdy,72.38
2022-09-30T21:42:00,hdy,72.33
2022-09-30T21:43:00,hdy,71.94
2022-09-30T21:44:00,hdy,72.13
2022-09-30T21:45:00,hdy,70.99
2022-09-30T21:46:00,hdy,70.60
2022-09-30T21:47:00,hdy,69.99
2022-09-30T21:48:00,hdy,71.43
2022-09-30T21:49:00,hdy,72.20
2022-09-30T21:50:00,hdy,72.48
2022-09-30T21:51:00,hdy,73.16
2022-09-30T21:52:00,hdy,73.58
2022-09-30T21:53:00,hdy,72.59
2022-09-30T21:54:00,hdy,71.96
2022-09-30T21:55:00,hdy,70.17
2022-09-30T21:56:00,hdy,71.92
2022-09-30T21:57:00,hdy,94.39
2022-09-30T21:58:00,hdy,93.48
2022-09-30T21:59:00,hdy,71.01
2022-09-30T22:00:00,hdy,90.18
2022-09-30T22:01:00,hdy,70.56
2022-09-30T22:02:00,hdy,92.56
2022-09-30T22:03:00,hdy,71.37
2022-09-30T22:04:00,hdy,106.13
2022-09-30T22:05:00,hdy,71.69
2022-09-30T22:06:00,hdy,72.27
2022-09-30T22:07:00,hdy,71.04
2022-09-30T22:08:00,hdy,72.35
2022-09-30T22:09:00,hdy,73.62
2022-09-30T22:10:00,hdy,87.83
2022-09-30T22:11:00,hdy,73.90
