#datetime,building,power
2022-02-08T22:11:00,och,11.40
2022-02-08T22:13:00,och,13.20
2022-02-08T22:14:00,och,6.00
2022-02-08T22:16:00,och,11.40
2022-02-08T22:18:00,och,11.40
2022-02-08T22:19:00,och,6.00
2022-02-08T22:20:00,och,7.20
2022-02-08T22:22:00,och,11.40
2022-02-08T22:24:00,och,11.40
2022-02-08T22:26:00,och,13.21
2022-02-08T22:28:00,och,11.40
2022-02-08T22:30:00,och,11.40
2022-02-08T22:32:00,och,11.40
2022-02-08T22:33:00,och,6.00
2022-02-08T22:35:00,och,11.40
2022-02-08T22:37:00,och,13.20
2022-02-08T22:39:00,och,11.40
2022-02-08T22:40:00,och,5.41
2022-02-08T22:42:00,och,12.00
2022-02-08T22:44:00,och,11.40
2022-02-08T22:45:00,och,7.20
2022-02-08T22:47:00,och,11.40
2022-02-08T22:49:00,och,11.40
2022-02-08T22:51:00,och,13.20
2022-02-08T22:53:00,och,11.40
2022-02-08T22:55:00,och,13.21
2022-02-08T22:57:00,och,23.99
2022-02-08T22:58:00,och,14.40
2022-02-08T23:00:00,och,13.21
2022-02-08T23:01:00,och,6.00
2022-02-08T23:03:00,och,11.40
2022-02-08T23:05:00,och,11.40
2022-02-08T23:07:00,och,11.40
