#datetime,building,power
2022-08-25T11:06:00,mfh,58.02
2022-08-25T11:07:00,mfh,57.94
2022-08-25T11:08:00,mfh,57.99
2022-08-25T11:09:00,mfh,58.83
2022-08-25T11:10:00,mfh,58.75
2022-08-25T11:11:00,mfh,58.86
2022-08-25T11:12:00,mfh,58.84
2022-08-25T11:13:00,mfh,58.53
2022-08-25T11:14:00,mfh,57.98
2022-08-25T11:15:00,mfh,57.91
2022-08-25T11:16:00,mfh,57.89
2022-08-25T11:17:00,mfh,58.21
2022-08-25T11:18:00,mfh,59.54
2022-08-25T11:19:00,mfh,59.12
2022-08-25T11:20:00,mfh,58.97
2022-08-25T11:21:00,mfh,60.53
2022-08-25T11:22:00,mfh,59.05
2022-08-25T11:23:00,mfh,59.06
2022-08-25T11:24:00,mfh,58.39
2022-08-25T11:25:00,mfh,58.74
2022-08-25T11:26:00,mfh,58.33
2022-08-25T11:27:00,mfh,59.03
2022-08-25T11:28:00,mfh,59.12
2022-08-25T11:29:00,mfh,59.19
2022-08-25T11:30:00,mfh,58.94
2022-08-25T11:31:00,mfh,58.81
2022-08-25T11:32:00,mfh,59.13
2022-08-25T11:33:00,mfh,58.52
2022-08-25T11:34:00,mfh,58.65
2022-08-25T11:35:00,mfh,58.49
2022-08-25T11:36:00,mfh,59.02
2022-08-25T11:37:00,mfh,59.39
2022-08-25T11:38:00,mfh,59.90
2022-08-25T11:39:00,mfh,59.09
2022-08-25T11:40:00,mfh,58.63
2022-08-25T11:41:00,mfh,58.60
2022-08-25T11:42:00,mfh,57.35
2022-08-25T11:43:00,mfh,57.42
2022-08-25T11:44:00,mfh,57.27
2022-08-25T11:45:00,mfh,57.95
2022-08-25T11:46:00,mfh,58.29
2022-08-25T11:47:00,mfh,57.84
2022-08-25T11:48:00,mfh,57.92
2022-08-25T11:49:00,mfh,58.14
2022-08-25T11:50:00,mfh,58.13
2022-08-25T11:51:00,mfh,57.24
2022-08-25T11:52:00,mfh,57.21
2022-08-25T11:53:00,mfh,57.27
2022-08-25T11:54:00,mfh,57.87
2022-08-25T11:55:00,mfh,57.94
2022-08-25T11:56:00,mfh,59.30
2022-08-25T11:57:00,mfh,59.14
2022-08-25T11:58:00,mfh,59.70
2022-08-25T11:59:00,mfh,58.47
2022-08-25T12:00:00,mfh,58.16
2022-08-25T12:01:00,mfh,57.36
2022-08-25T12:02:00,mfh,57.38
2022-08-25T12:03:00,mfh,58.50
2022-08-25T12:04:00,mfh,58.95
2022-08-25T12:05:00,mfh,57.89
2022-08-25T12:06:00,mfh,57.93
2022-08-25T12:07:00,mfh,57.79
2022-08-25T12:08:00,mfh,58.59
2022-08-25T12:09:00,mfh,59.12
2022-08-25T12:10:00,mfh,59.09
2022-08-25T12:11:00,mfh,59.08
2022-08-25T12:12:00,mfh,59.09
2022-08-25T12:13:00,mfh,60.70
2022-08-25T12:14:00,mfh,59.78
2022-08-25T12:15:00,mfh,67.10
2022-08-25T12:16:00,mfh,67.72
2022-08-25T12:17:00,mfh,68.34
2022-08-25T12:18:00,mfh,69.25
2022-08-25T12:19:00,mfh,69.05
2022-08-25T12:20:00,mfh,69.14
2022-08-25T12:21:00,mfh,68.88
2022-08-25T12:22:00,mfh,68.91
2022-08-25T12:23:00,mfh,68.14
2022-08-25T12:24:00,mfh,67.98
2022-08-25T12:25:00,mfh,67.85
2022-08-25T12:26:00,mfh,68.42
2022-08-25T12:27:00,mfh,68.24
2022-08-25T12:28:00,mfh,68.18
2022-08-25T12:29:00,mfh,67.93
2022-08-25T12:30:00,mfh,60.41
2022-08-25T12:31:00,mfh,60.32
2022-08-25T12:32:00,mfh,59.85
2022-08-25T12:33:00,mfh,59.84
2022-08-25T12:34:00,mfh,59.70
2022-08-25T12:35:00,mfh,59.95
2022-08-25T12:36:00,mfh,60.05
2022-08-25T12:37:00,mfh,60.17
2022-08-25T12:38:00,mfh,60.12
2022-08-25T12:39:00,mfh,60.26
2022-08-25T12:40:00,mfh,68.18
2022-08-25T12:41:00,mfh,68.21
2022-08-25T12:42:00,mfh,68.19
2022-08-25T12:43:00,mfh,69.75
2022-08-25T12:44:00,mfh,70.24
2022-08-25T12:45:00,mfh,70.48
2022-08-25T12:46:00,mfh,70.42
2022-08-25T12:47:00,mfh,70.29
2022-08-25T12:48:00,mfh,70.13
2022-08-25T12:49:00,mfh,62.24
2022-08-25T12:50:00,mfh,60.38
2022-08-25T12:51:00,mfh,60.72
2022-08-25T12:52:00,mfh,60.65
2022-08-25T12:53:00,mfh,61.23
2022-08-25T12:54:00,mfh,61.26
2022-08-25T12:55:00,mfh,60.39
2022-08-25T12:56:00,mfh,61.41
2022-08-25T12:57:00,mfh,61.37
2022-08-25T12:58:00,mfh,60.81
2022-08-25T12:59:00,mfh,59.99
2022-08-25T13:00:00,mfh,59.92
2022-08-25T13:01:00,mfh,60.43
2022-08-25T13:02:00,mfh,60.31
2022-08-25T13:03:00,mfh,60.82
2022-08-25T13:04:00,mfh,60.49
2022-08-25T13:05:00,mfh,60.67
2022-08-25T13:06:00,mfh,60.94
2022-08-25T13:07:00,mfh,60.05
2022-08-25T13:08:00,mfh,59.99
2022-08-25T13:09:00,mfh,60.31
2022-08-25T13:10:00,mfh,60.97
2022-08-25T13:11:00,mfh,61.42
2022-08-25T13:12:00,mfh,61.11
2022-08-25T13:13:00,mfh,61.47
2022-08-25T13:14:00,mfh,61.26
2022-08-25T13:15:00,mfh,61.26
2022-08-25T13:16:00,mfh,61.95
2022-08-25T13:17:00,mfh,60.49
2022-08-25T13:18:00,mfh,60.65
2022-08-25T13:19:00,mfh,61.08
2022-08-25T13:20:00,mfh,62.12
2022-08-25T13:21:00,mfh,63.59
2022-08-25T13:22:00,mfh,62.24
2022-08-25T13:23:00,mfh,62.43
2022-08-25T13:24:00,mfh,62.17
2022-08-25T13:25:00,mfh,61.65
2022-08-25T13:26:00,mfh,60.81
2022-08-25T13:27:00,mfh,60.94
2022-08-25T13:28:00,mfh,61.57
2022-08-25T13:29:00,mfh,62.15
2022-08-25T13:30:00,mfh,62.08
2022-08-25T13:31:00,mfh,62.06
2022-08-25T13:32:00,mfh,62.42
2022-08-25T13:33:00,mfh,62.41
2022-08-25T13:34:00,mfh,61.86
2022-08-25T13:35:00,mfh,61.77
2022-08-25T13:36:00,mfh,62.08
2022-08-25T13:37:00,mfh,61.42
2022-08-25T13:38:00,mfh,61.91
2022-08-25T13:39:00,mfh,62.22
2022-08-25T13:40:00,mfh,61.72
2022-08-25T13:41:00,mfh,63.24
2022-08-25T13:42:00,mfh,63.29
2022-08-25T13:43:00,mfh,63.14
2022-08-25T13:44:00,mfh,63.19
2022-08-25T13:45:00,mfh,62.68
2022-08-25T13:46:00,mfh,62.72
2022-08-25T13:47:00,mfh,63.00
2022-08-25T13:48:00,mfh,63.12
2022-08-25T13:49:00,mfh,63.38
2022-08-25T13:50:00,mfh,64.06
2022-08-25T13:51:00,mfh,63.39
2022-08-25T13:52:00,mfh,63.12
2022-08-25T13:53:00,mfh,62.49
2022-08-25T13:54:00,mfh,62.61
2022-08-25T13:55:00,mfh,62.65
2022-08-25T13:56:00,mfh,63.33
2022-08-25T13:57:00,mfh,63.23
2022-08-25T13:58:00,mfh,63.36
2022-08-25T13:59:00,mfh,63.09
2022-08-25T14:00:00,mfh,63.12
2022-08-25T14:01:00,mfh,61.56
2022-08-25T14:02:00,mfh,61.70
2022-08-25T14:03:00,mfh,60.92
2022-08-25T14:04:00,mfh,60.78
2022-08-25T14:05:00,mfh,61.42
2022-08-25T14:06:00,mfh,61.48
2022-08-25T14:07:00,mfh,61.42
2022-08-25T14:08:00,mfh,61.80
2022-08-25T14:09:00,mfh,62.45
2022-08-25T14:10:00,mfh,60.85
2022-08-25T14:11:00,mfh,61.22
2022-08-25T14:12:00,mfh,61.17
2022-08-25T14:13:00,mfh,61.10
2022-08-25T14:14:00,mfh,61.62
2022-08-25T14:15:00,mfh,61.85
2022-08-25T14:16:00,mfh,61.60
2022-08-25T14:17:00,mfh,61.62
2022-08-25T14:18:00,mfh,61.74
2022-08-25T14:19:00,mfh,61.05
2022-08-25T14:20:00,mfh,60.84
2022-08-25T14:21:00,mfh,60.96
2022-08-25T14:22:00,mfh,60.96
2022-08-25T14:23:00,mfh,61.43
2022-08-25T14:24:00,mfh,61.24
2022-08-25T14:25:00,mfh,62.43
2022-08-25T14:26:00,mfh,61.59
2022-08-25T14:27:00,mfh,61.01
2022-08-25T14:28:00,mfh,60.29
2022-08-25T14:29:00,mfh,60.25
2022-08-25T14:30:00,mfh,60.35
2022-08-25T14:31:00,mfh,60.25
2022-08-25T14:32:00,mfh,60.72
2022-08-25T14:33:00,mfh,60.19
2022-08-25T14:34:00,mfh,60.20
2022-08-25T14:35:00,mfh,61.44
2022-08-25T14:36:00,mfh,61.99
2022-08-25T14:37:00,mfh,61.49
2022-08-25T14:38:00,mfh,61.38
2022-08-25T14:39:00,mfh,61.85
2022-08-25T14:40:00,mfh,62.46
2022-08-25T14:41:00,mfh,61.15
2022-08-25T14:42:00,mfh,60.90
2022-08-25T14:43:00,mfh,61.16
2022-08-25T14:44:00,mfh,61.37
2022-08-25T14:45:00,mfh,60.81
2022-08-25T14:46:00,mfh,60.28
2022-08-25T14:47:00,mfh,60.27
2022-08-25T14:48:00,mfh,60.90
2022-08-25T14:49:00,mfh,60.33
2022-08-25T14:50:00,mfh,61.57
2022-08-25T14:51:00,mfh,62.02
2022-08-25T14:52:00,mfh,62.36
2022-08-25T14:53:00,mfh,62.45
2022-08-25T14:54:00,mfh,64.69
2022-08-25T14:55:00,mfh,63.31
2022-08-25T14:56:00,mfh,63.06
2022-08-25T14:57:00,mfh,63.05
2022-08-25T14:58:00,mfh,62.78
2022-08-25T14:59:00,mfh,62.28
2022-08-25T15:00:00,mfh,62.38
2022-08-25T15:01:00,mfh,62.76
2022-08-25T15:02:00,mfh,62.85
2022-08-25T15:03:00,mfh,62.65
2022-08-25T15:04:00,mfh,62.90
2022-08-25T15:05:00,mfh,61.54
2022-08-25T15:06:00,mfh,61.92
2022-08-25T15:07:00,mfh,61.50
2022-08-25T15:08:00,mfh,62.34
2022-08-25T15:09:00,mfh,62.88
2022-08-25T15:10:00,mfh,62.63
2022-08-25T15:11:00,mfh,63.16
2022-08-25T15:12:00,mfh,62.69
2022-08-25T15:13:00,mfh,62.00
2022-08-25T15:14:00,mfh,62.16
2022-08-25T15:15:00,mfh,62.10
2022-08-25T15:16:00,mfh,62.95
2022-08-25T15:17:00,mfh,62.80
2022-08-25T15:18:00,mfh,63.04
2022-08-25T15:19:00,mfh,62.86
2022-08-25T15:20:00,mfh,63.27
2022-08-25T15:21:00,mfh,63.11
2022-08-25T15:22:00,mfh,62.17
2022-08-25T15:23:00,mfh,61.94
2022-08-25T15:24:00,mfh,61.97
2022-08-25T15:25:00,mfh,61.51
2022-08-25T15:26:00,mfh,62.18
2022-08-25T15:27:00,mfh,61.78
2022-08-25T15:28:00,mfh,61.70
2022-08-25T15:29:00,mfh,62.01
2022-08-25T15:30:00,mfh,61.91
2022-08-25T15:31:00,mfh,61.07
2022-08-25T15:32:00,mfh,61.10
2022-08-25T15:33:00,mfh,59.92
2022-08-25T15:34:00,mfh,60.05
2022-08-25T15:35:00,mfh,60.06
2022-08-25T15:36:00,mfh,60.12
2022-08-25T15:37:00,mfh,60.19
2022-08-25T15:38:00,mfh,60.35
2022-08-25T15:39:00,mfh,60.68
2022-08-25T15:40:00,mfh,60.41
2022-08-25T15:41:00,mfh,60.58
2022-08-25T15:42:00,mfh,60.19
2022-08-25T15:43:00,mfh,60.95
2022-08-25T15:44:00,mfh,61.74
2022-08-25T15:45:00,mfh,61.60
2022-08-25T15:46:00,mfh,61.54
2022-08-25T15:47:00,mfh,61.36
2022-08-25T15:48:00,mfh,60.60
2022-08-25T15:49:00,mfh,60.65
2022-08-25T15:50:00,mfh,60.69
2022-08-25T15:51:00,mfh,60.76
2022-08-25T15:52:00,mfh,61.31
2022-08-25T15:53:00,mfh,61.18
2022-08-25T15:54:00,mfh,60.83
2022-08-25T15:55:00,mfh,61.43
2022-08-25T15:56:00,mfh,61.50
2022-08-25T15:57:00,mfh,60.81
2022-08-25T15:58:00,mfh,60.15
2022-08-25T15:59:00,mfh,61.13
2022-08-25T16:00:00,mfh,60.77
2022-08-25T16:01:00,mfh,60.35
2022-08-25T16:02:00,mfh,60.52
2022-08-25T16:03:00,mfh,60.54
2022-08-25T16:04:00,mfh,60.14
2022-08-25T16:05:00,mfh,60.12
2022-08-25T16:06:00,mfh,59.55
2022-08-25T16:07:00,mfh,59.53
2022-08-25T16:08:00,mfh,60.19
2022-08-25T16:09:00,mfh,60.20
2022-08-25T16:10:00,mfh,60.13
2022-08-25T16:11:00,mfh,60.51
2022-08-25T16:12:00,mfh,60.70
2022-08-25T16:13:00,mfh,60.74
2022-08-25T16:14:00,mfh,60.68
2022-08-25T16:15:00,mfh,60.04
2022-08-25T16:16:00,mfh,59.87
2022-08-25T16:17:00,mfh,60.50
2022-08-25T16:18:00,mfh,61.11
2022-08-25T16:19:00,mfh,61.15
2022-08-25T16:20:00,mfh,61.19
2022-08-25T16:21:00,mfh,61.16
2022-08-25T16:22:00,mfh,61.23
2022-08-25T16:23:00,mfh,61.35
2022-08-25T16:24:00,mfh,60.48
2022-08-25T16:25:00,mfh,60.60
2022-08-25T16:26:00,mfh,61.65
2022-08-25T16:27:00,mfh,62.14
2022-08-25T16:28:00,mfh,62.27
2022-08-25T16:29:00,mfh,62.38
2022-08-25T16:30:00,mfh,63.85
2022-08-25T16:31:00,mfh,71.99
2022-08-25T16:32:00,mfh,72.58
2022-08-25T16:33:00,mfh,72.42
2022-08-25T16:34:00,mfh,70.43
2022-08-25T16:35:00,mfh,70.53
2022-08-25T16:36:00,mfh,71.06
2022-08-25T16:37:00,mfh,70.90
2022-08-25T16:38:00,mfh,69.94
2022-08-25T16:39:00,mfh,69.92
2022-08-25T16:40:00,mfh,61.36
2022-08-25T16:41:00,mfh,60.73
2022-08-25T16:42:00,mfh,61.17
2022-08-25T16:43:00,mfh,61.74
2022-08-25T16:44:00,mfh,61.52
2022-08-25T16:45:00,mfh,61.36
2022-08-25T16:46:00,mfh,61.40
2022-08-25T16:47:00,mfh,61.39
2022-08-25T16:48:00,mfh,61.38
2022-08-25T16:49:00,mfh,61.38
2022-08-25T16:50:00,mfh,60.87
2022-08-25T16:51:00,mfh,61.30
2022-08-25T16:52:00,mfh,60.90
2022-08-25T16:53:00,mfh,61.07
2022-08-25T16:54:00,mfh,61.81
2022-08-25T16:55:00,mfh,61.54
2022-08-25T16:56:00,mfh,61.66
2022-08-25T16:57:00,mfh,62.01
2022-08-25T16:58:00,mfh,61.99
2022-08-25T16:59:00,mfh,60.92
2022-08-25T17:00:00,mfh,61.25
2022-08-25T17:01:00,mfh,62.41
2022-08-25T17:02:00,mfh,63.25
2022-08-25T17:03:00,mfh,63.46
2022-08-25T17:04:00,mfh,63.32
2022-08-25T17:05:00,mfh,62.16
2022-08-25T17:06:00,mfh,62.45
2022-08-25T17:07:00,mfh,63.15
2022-08-25T17:08:00,mfh,62.84
2022-08-25T17:09:00,mfh,63.60
2022-08-25T17:10:00,mfh,63.91
2022-08-25T17:11:00,mfh,64.46
2022-08-25T17:12:00,mfh,63.59
2022-08-25T17:13:00,mfh,63.43
2022-08-25T17:14:00,mfh,63.57
2022-08-25T17:15:00,mfh,64.41
2022-08-25T17:16:00,mfh,62.51
2022-08-25T17:17:00,mfh,62.60
2022-08-25T17:18:00,mfh,62.36
2022-08-25T17:19:00,mfh,61.83
2022-08-25T17:20:00,mfh,62.48
2022-08-25T17:21:00,mfh,62.59
2022-08-25T17:22:00,mfh,63.00
2022-08-25T17:23:00,mfh,63.80
2022-08-25T17:24:00,mfh,63.71
2022-08-25T17:25:00,mfh,63.88
2022-08-25T17:26:00,mfh,62.66
2022-08-25T17:27:00,mfh,62.47
2022-08-25T17:28:00,mfh,62.61
2022-08-25T17:29:00,mfh,62.77
2022-08-25T17:30:00,mfh,61.39
2022-08-25T17:31:00,mfh,60.99
2022-08-25T17:32:00,mfh,61.32
2022-08-25T17:33:00,mfh,61.77
2022-08-25T17:34:00,mfh,62.49
2022-08-25T17:35:00,mfh,60.19
2022-08-25T17:36:00,mfh,60.15
2022-08-25T17:37:00,mfh,60.28
2022-08-25T17:38:00,mfh,60.91
2022-08-25T17:39:00,mfh,60.87
2022-08-25T17:40:00,mfh,60.86
2022-08-25T17:41:00,mfh,60.64
2022-08-25T17:42:00,mfh,60.98
2022-08-25T17:43:00,mfh,60.08
2022-08-25T17:44:00,mfh,61.17
2022-08-25T17:45:00,mfh,61.69
2022-08-25T17:46:00,mfh,61.75
2022-08-25T17:47:00,mfh,62.52
2022-08-25T17:48:00,mfh,61.74
2022-08-25T17:49:00,mfh,61.18
2022-08-25T17:50:00,mfh,60.42
2022-08-25T17:51:00,mfh,60.36
2022-08-25T17:52:00,mfh,59.45
2022-08-25T17:53:00,mfh,59.45
2022-08-25T17:54:00,mfh,59.67
2022-08-25T17:55:00,mfh,49.54
2022-08-25T17:56:00,mfh,50.06
2022-08-25T17:57:00,mfh,50.00
2022-08-25T17:58:00,mfh,50.86
2022-08-25T17:59:00,mfh,49.75
2022-08-25T18:00:00,mfh,49.90
2022-08-25T18:01:00,mfh,49.07
2022-08-25T18:02:00,mfh,49.60
2022-08-25T18:03:00,mfh,49.29
2022-08-25T18:04:00,mfh,49.74
2022-08-25T18:05:00,mfh,49.71
2022-08-25T18:06:00,mfh,49.69
2022-08-25T18:07:00,mfh,49.86
2022-08-25T18:08:00,mfh,49.98
2022-08-25T18:09:00,mfh,49.96
2022-08-25T18:10:00,mfh,49.30
2022-08-25T18:11:00,mfh,49.42
2022-08-25T18:12:00,mfh,49.45
2022-08-25T18:13:00,mfh,49.80
2022-08-25T18:14:00,mfh,49.91
2022-08-25T18:15:00,mfh,49.74
2022-08-25T18:16:00,mfh,49.69
2022-08-25T18:17:00,mfh,49.79
2022-08-25T18:18:00,mfh,49.86
2022-08-25T18:19:00,mfh,49.10
2022-08-25T18:20:00,mfh,49.18
2022-08-25T18:21:00,mfh,49.10
2022-08-25T18:22:00,mfh,50.09
2022-08-25T18:23:00,mfh,49.76
2022-08-25T18:24:00,mfh,50.42
2022-08-25T18:25:00,mfh,50.49
2022-08-25T18:26:00,mfh,50.31
2022-08-25T18:27:00,mfh,49.77
2022-08-25T18:28:00,mfh,49.11
2022-08-25T18:29:00,mfh,49.23
2022-08-25T18:30:00,mfh,49.23
2022-08-25T18:31:00,mfh,50.04
2022-08-25T18:32:00,mfh,50.95
2022-08-25T18:33:00,mfh,50.01
2022-08-25T18:34:00,mfh,50.04
2022-08-25T18:35:00,mfh,50.36
2022-08-25T18:36:00,mfh,50.61
2022-08-25T18:37:00,mfh,49.41
2022-08-25T18:38:00,mfh,49.38
2022-08-25T18:39:00,mfh,49.37
2022-08-25T18:40:00,mfh,50.01
2022-08-25T18:41:00,mfh,49.99
2022-08-25T18:42:00,mfh,49.84
2022-08-25T18:43:00,mfh,49.78
2022-08-25T18:44:00,mfh,49.85
2022-08-25T18:45:00,mfh,49.83
2022-08-25T18:46:00,mfh,49.09
2022-08-25T18:47:00,mfh,48.97
2022-08-25T18:48:00,mfh,49.09
2022-08-25T18:49:00,mfh,50.29
2022-08-25T18:50:00,mfh,50.30
2022-08-25T18:51:00,mfh,51.01
2022-08-25T18:52:00,mfh,49.83
2022-08-25T18:53:00,mfh,49.69
2022-08-25T18:54:00,mfh,49.08
2022-08-25T18:55:00,mfh,49.05
2022-08-25T18:56:00,mfh,49.09
2022-08-25T18:57:00,mfh,49.58
2022-08-25T18:58:00,mfh,49.77
2022-08-25T18:59:00,mfh,49.92
2022-08-25T19:00:00,mfh,49.96
2022-08-25T19:01:00,mfh,50.01
2022-08-25T19:02:00,mfh,50.04
2022-08-25T19:03:00,mfh,50.10
2022-08-25T19:04:00,mfh,49.53
2022-08-25T19:05:00,mfh,49.54
2022-08-25T19:06:00,mfh,49.55
2022-08-25T19:07:00,mfh,50.22
2022-08-25T19:08:00,mfh,50.25
2022-08-25T19:09:00,mfh,50.24
2022-08-25T19:10:00,mfh,50.08
2022-08-25T19:11:00,mfh,50.05
2022-08-25T19:12:00,mfh,49.33
2022-08-25T19:13:00,mfh,49.33
2022-08-25T19:14:00,mfh,49.68
2022-08-25T19:15:00,mfh,49.63
2022-08-25T19:16:00,mfh,50.27
2022-08-25T19:17:00,mfh,50.17
2022-08-25T19:18:00,mfh,50.09
2022-08-25T19:19:00,mfh,50.07
2022-08-25T19:20:00,mfh,50.08
2022-08-25T19:21:00,mfh,49.24
2022-08-25T19:22:00,mfh,49.26
2022-08-25T19:23:00,mfh,48.98
2022-08-25T19:24:00,mfh,49.16
2022-08-25T19:25:00,mfh,50.26
2022-08-25T19:26:00,mfh,50.92
2022-08-25T19:27:00,mfh,50.50
2022-08-25T19:28:00,mfh,52.17
2022-08-25T19:29:00,mfh,49.98
2022-08-25T19:30:00,mfh,49.44
2022-08-25T19:31:00,mfh,49.23
2022-08-25T19:32:00,mfh,49.11
2022-08-25T19:33:00,mfh,50.52
2022-08-25T19:34:00,mfh,49.94
2022-08-25T19:35:00,mfh,49.73
2022-08-25T19:36:00,mfh,49.84
2022-08-25T19:37:00,mfh,49.96
2022-08-25T19:38:00,mfh,49.77
2022-08-25T19:39:00,mfh,49.01
2022-08-25T19:40:00,mfh,49.05
2022-08-25T19:41:00,mfh,49.36
2022-08-25T19:42:00,mfh,50.08
2022-08-25T19:43:00,mfh,50.10
2022-08-25T19:44:00,mfh,50.14
2022-08-25T19:45:00,mfh,50.58
2022-08-25T19:46:00,mfh,49.47
2022-08-25T19:47:00,mfh,49.27
2022-08-25T19:48:00,mfh,48.67
2022-08-25T19:49:00,mfh,48.82
2022-08-25T19:50:00,mfh,48.86
2022-08-25T19:51:00,mfh,49.48
2022-08-25T19:52:00,mfh,49.88
2022-08-25T19:53:00,mfh,49.34
2022-08-25T19:54:00,mfh,49.85
2022-08-25T19:55:00,mfh,49.37
2022-08-25T19:56:00,mfh,48.65
2022-08-25T19:57:00,mfh,48.62
2022-08-25T19:58:00,mfh,48.65
2022-08-25T19:59:00,mfh,50.16
2022-08-25T20:00:00,mfh,50.33
2022-08-25T20:01:00,mfh,49.47
2022-08-25T20:02:00,mfh,49.86
2022-08-25T20:03:00,mfh,49.45
2022-08-25T20:04:00,mfh,49.59
2022-08-25T20:05:00,mfh,48.85
2022-08-25T20:06:00,mfh,48.91
2022-08-25T20:07:00,mfh,48.82
2022-08-25T20:08:00,mfh,49.47
2022-08-25T20:09:00,mfh,49.53
2022-08-25T20:10:00,mfh,49.53
2022-08-25T20:11:00,mfh,49.27
2022-08-25T20:12:00,mfh,49.96
2022-08-25T20:13:00,mfh,49.22
2022-08-25T20:14:00,mfh,48.70
2022-08-25T20:15:00,mfh,48.82
2022-08-25T20:16:00,mfh,48.68
2022-08-25T20:17:00,mfh,49.90
2022-08-25T20:18:00,mfh,49.41
2022-08-25T20:19:00,mfh,49.47
2022-08-25T20:20:00,mfh,50.00
2022-08-25T20:21:00,mfh,49.46
2022-08-25T20:22:00,mfh,48.75
2022-08-25T20:23:00,mfh,48.90
2022-08-25T20:24:00,mfh,48.68
2022-08-25T20:25:00,mfh,49.40
2022-08-25T20:26:00,mfh,49.30
2022-08-25T20:27:00,mfh,49.39
2022-08-25T20:28:00,mfh,49.44
2022-08-25T20:29:00,mfh,49.52
2022-08-25T20:30:00,mfh,50.00
2022-08-25T20:31:00,mfh,49.15
2022-08-25T20:32:00,mfh,49.08
2022-08-25T20:33:00,mfh,49.02
2022-08-25T20:34:00,mfh,50.20
2022-08-25T20:35:00,mfh,50.93
2022-08-25T20:36:00,mfh,50.95
2022-08-25T20:37:00,mfh,51.01
2022-08-25T20:38:00,mfh,50.19
2022-08-25T20:39:00,mfh,50.12
2022-08-25T20:40:00,mfh,49.35
2022-08-25T20:41:00,mfh,49.39
2022-08-25T20:42:00,mfh,49.21
2022-08-25T20:43:00,mfh,50.15
2022-08-25T20:44:00,mfh,50.01
2022-08-25T20:45:00,mfh,50.12
2022-08-25T20:46:00,mfh,50.07
2022-08-25T20:47:00,mfh,50.00
2022-08-25T20:48:00,mfh,49.34
2022-08-25T20:49:00,mfh,49.49
2022-08-25T20:50:00,mfh,49.38
2022-08-25T20:51:00,mfh,49.32
2022-08-25T20:52:00,mfh,50.23
2022-08-25T20:53:00,mfh,49.94
2022-08-25T20:54:00,mfh,50.01
2022-08-25T20:55:00,mfh,49.83
2022-08-25T20:56:00,mfh,49.92
2022-08-25T20:57:00,mfh,49.22
2022-08-25T20:58:00,mfh,49.14
2022-08-25T20:59:00,mfh,49.24
2022-08-25T21:00:00,mfh,49.62
2022-08-25T21:01:00,mfh,46.37
2022-08-25T21:02:00,mfh,46.62
2022-08-25T21:03:00,mfh,45.87
2022-08-25T21:04:00,mfh,45.78
2022-08-25T21:05:00,mfh,45.25
2022-08-25T21:06:00,mfh,44.85
2022-08-25T21:07:00,mfh,44.78
2022-08-25T21:08:00,mfh,44.86
2022-08-25T21:09:00,mfh,45.52
2022-08-25T21:10:00,mfh,45.34
2022-08-25T21:11:00,mfh,45.42
2022-08-25T21:12:00,mfh,45.20
2022-08-25T21:13:00,mfh,44.58
2022-08-25T21:14:00,mfh,44.56
2022-08-25T21:15:00,mfh,44.44
2022-08-25T21:16:00,mfh,44.40
2022-08-25T21:17:00,mfh,45.03
2022-08-25T21:18:00,mfh,45.04
2022-08-25T21:19:00,mfh,45.03
2022-08-25T21:20:00,mfh,44.95
2022-08-25T21:21:00,mfh,44.26
2022-08-25T21:22:00,mfh,44.34
2022-08-25T21:23:00,mfh,44.34
2022-08-25T21:24:00,mfh,44.28
2022-08-25T21:25:00,mfh,44.40
2022-08-25T21:26:00,mfh,45.07
2022-08-25T21:27:00,mfh,46.05
2022-08-25T21:28:00,mfh,45.15
2022-08-25T21:29:00,mfh,45.08
2022-08-25T21:30:00,mfh,44.36
2022-08-25T21:31:00,mfh,44.64
2022-08-25T21:32:00,mfh,44.64
2022-08-25T21:33:00,mfh,44.75
2022-08-25T21:34:00,mfh,45.23
2022-08-25T21:35:00,mfh,45.13
2022-08-25T21:36:00,mfh,45.11
2022-08-25T21:37:00,mfh,45.19
2022-08-25T21:38:00,mfh,44.40
2022-08-25T21:39:00,mfh,43.41
2022-08-25T21:40:00,mfh,44.68
2022-08-25T21:41:00,mfh,43.48
2022-08-25T21:42:00,mfh,44.05
2022-08-25T21:43:00,mfh,43.96
2022-08-25T21:44:00,mfh,44.15
2022-08-25T21:45:00,mfh,44.05
2022-08-25T21:46:00,mfh,43.47
2022-08-25T21:47:00,mfh,43.58
2022-08-25T21:48:00,mfh,43.68
2022-08-25T21:49:00,mfh,43.69
2022-08-25T21:50:00,mfh,44.43
2022-08-25T21:51:00,mfh,44.74
2022-08-25T21:52:00,mfh,44.79
2022-08-25T21:53:00,mfh,44.69
2022-08-25T21:54:00,mfh,44.16
2022-08-25T21:55:00,mfh,43.87
2022-08-25T21:56:00,mfh,43.83
2022-08-25T21:57:00,mfh,43.76
2022-08-25T21:58:00,mfh,44.45
2022-08-25T21:59:00,mfh,44.52
2022-08-25T22:00:00,mfh,44.42
2022-08-25T22:01:00,mfh,44.55
2022-08-25T22:02:00,mfh,31.47
2022-08-25T22:03:00,mfh,30.10
2022-08-25T22:04:00,mfh,29.54
2022-08-25T22:05:00,mfh,29.32
2022-08-25T22:06:00,mfh,29.34
2022-08-25T22:07:00,mfh,30.34
2022-08-25T22:08:00,mfh,29.90
2022-08-25T22:09:00,mfh,29.88
2022-08-25T22:10:00,mfh,30.29
2022-08-25T22:11:00,mfh,29.48
