#datetime,building,power
2022-11-28T18:24:00,vtr,48.52
2022-11-28T18:25:00,vtr,21.68
2022-11-28T18:27:00,vtr,65.98
2022-11-28T18:29:00,vtr,74.41
2022-11-28T18:30:00,vtr,30.59
2022-11-28T18:32:00,vtr,52.15
2022-11-28T18:33:00,vtr,22.27
2022-11-28T18:34:00,vtr,26.37
2022-11-28T18:36:00,vtr,48.05
2022-11-28T18:37:00,vtr,26.37
2022-11-28T18:39:00,vtr,48.05
2022-11-28T18:40:00,vtr,26.37
2022-11-28T18:41:00,vtr,21.56
2022-11-28T18:43:00,vtr,48.63
2022-11-28T18:44:00,vtr,21.56
2022-11-28T18:46:00,vtr,43.83
2022-11-28T18:47:00,vtr,26.37
2022-11-28T18:48:00,vtr,21.68
2022-11-28T18:50:00,vtr,52.73
2022-11-28T18:52:00,vtr,48.05
2022-11-28T18:53:00,vtr,30.59
2022-11-28T18:55:00,vtr,52.73
2022-11-28T18:57:00,vtr,52.85
2022-11-28T18:59:00,vtr,48.05
2022-11-28T19:00:00,vtr,21.56
2022-11-28T19:02:00,vtr,48.63
2022-11-28T19:03:00,vtr,26.37
2022-11-28T19:05:00,vtr,47.93
2022-11-28T19:07:00,vtr,48.05
2022-11-28T19:09:00,vtr,43.83
2022-11-28T19:11:00,vtr,56.95
2022-11-28T19:13:00,vtr,43.83
2022-11-28T19:14:00,vtr,26.37
2022-11-28T19:15:00,vtr,26.48
2022-11-28T19:17:00,vtr,61.17
2022-11-28T19:19:00,vtr,56.95
2022-11-28T19:20:00,vtr,30.59
2022-11-28T19:22:00,vtr,52.27
2022-11-28T19:23:00,vtr,35.39
2022-11-28T19:25:00,vtr,61.17
2022-11-28T19:27:00,vtr,43.83
2022-11-28T19:28:00,vtr,22.15
2022-11-28T19:30:00,vtr,48.05
2022-11-28T19:31:00,vtr,21.56
2022-11-28T19:33:00,vtr,48.63
2022-11-28T19:35:00,vtr,48.05
2022-11-28T19:37:00,vtr,47.93
2022-11-28T19:39:00,vtr,43.83
2022-11-28T19:40:00,vtr,26.37
2022-11-28T19:42:00,vtr,52.85
2022-11-28T19:43:00,vtr,21.56
2022-11-28T19:44:00,vtr,26.37
2022-11-28T19:45:00,vtr,26.48
2022-11-28T19:47:00,vtr,43.71
2022-11-28T19:49:00,vtr,48.05
2022-11-28T19:51:00,vtr,43.83
2022-11-28T19:53:00,vtr,43.71
2022-11-28T19:54:00,vtr,22.27
2022-11-28T19:56:00,vtr,48.05
2022-11-28T19:57:00,vtr,21.56
2022-11-28T19:59:00,vtr,43.83
2022-11-28T20:00:00,vtr,26.37
2022-11-28T20:01:00,vtr,22.15
2022-11-28T20:03:00,vtr,57.07
2022-11-28T20:05:00,vtr,52.15
2022-11-28T20:07:00,vtr,52.85
2022-11-28T20:08:00,vtr,26.37
2022-11-28T20:10:00,vtr,56.95
2022-11-28T20:12:00,vtr,69.61
2022-11-28T20:14:00,vtr,43.83
2022-11-28T20:15:00,vtr,22.27
2022-11-28T20:17:00,vtr,52.15
2022-11-28T20:18:00,vtr,26.37
2022-11-28T20:20:00,vtr,52.85
2022-11-28T20:21:00,vtr,21.56
2022-11-28T20:23:00,vtr,52.85
2022-11-28T20:24:00,vtr,21.56
2022-11-28T20:26:00,vtr,52.85
2022-11-28T20:28:00,vtr,47.93
2022-11-28T20:30:00,vtr,43.83
2022-11-28T20:32:00,vtr,43.83
2022-11-28T20:34:00,vtr,48.52
2022-11-28T20:36:00,vtr,43.83
2022-11-28T20:37:00,vtr,21.56
2022-11-28T20:39:00,vtr,48.05
2022-11-28T20:40:00,vtr,26.37
2022-11-28T20:41:00,vtr,22.27
2022-11-28T20:42:00,vtr,25.78
2022-11-28T20:44:00,vtr,48.63
2022-11-28T20:46:00,vtr,47.93
2022-11-28T20:48:00,vtr,43.83
2022-11-28T20:50:00,vtr,43.83
2022-11-28T20:52:00,vtr,47.93
2022-11-28T20:53:00,vtr,22.27
2022-11-28T20:55:00,vtr,43.83
2022-11-28T20:57:00,vtr,52.15
2022-11-28T20:58:00,vtr,22.15
2022-11-28T21:00:00,vtr,43.83
2022-11-28T21:01:00,vtr,26.48
2022-11-28T21:03:00,vtr,56.95
2022-11-28T21:05:00,vtr,82.73
2022-11-28T21:07:00,vtr,57.07
2022-11-28T21:08:00,vtr,26.37
2022-11-28T21:09:00,vtr,26.37
2022-11-28T21:11:00,vtr,43.83
2022-11-28T21:12:00,vtr,26.37
2022-11-28T21:14:00,vtr,43.83
2022-11-28T21:16:00,vtr,43.83
2022-11-28T21:18:00,vtr,48.05
2022-11-28T21:19:00,vtr,21.56
2022-11-28T21:21:00,vtr,48.63
2022-11-28T21:23:00,vtr,47.93
2022-11-28T21:25:00,vtr,43.83
2022-11-28T21:26:00,vtr,26.37
2022-11-28T21:28:00,vtr,48.05
2022-11-28T21:29:00,vtr,26.37
2022-11-28T21:31:00,vtr,52.85
2022-11-28T21:32:00,vtr,21.56
2022-11-28T21:34:00,vtr,43.83
2022-11-28T21:36:00,vtr,47.93
2022-11-28T21:37:00,vtr,22.27
2022-11-28T21:38:00,vtr,21.56
2022-11-28T21:40:00,vtr,48.63
2022-11-28T21:41:00,vtr,21.56
2022-11-28T21:43:00,vtr,43.83
2022-11-28T21:44:00,vtr,26.37
2022-11-28T21:45:00,vtr,21.68
2022-11-28T21:46:00,vtr,22.15
2022-11-28T21:48:00,vtr,52.85
2022-11-28T21:49:00,vtr,25.78
2022-11-28T21:50:00,vtr,30.59
2022-11-28T21:52:00,vtr,48.63
2022-11-28T21:54:00,vtr,43.71
2022-11-28T21:56:00,vtr,43.83
2022-11-28T21:57:00,vtr,30.59
2022-11-28T21:59:00,vtr,70.20
2022-11-28T22:01:00,vtr,43.83
2022-11-28T22:02:00,vtr,21.56
2022-11-28T22:03:00,vtr,22.27
2022-11-28T22:05:00,vtr,47.93
2022-11-28T22:07:00,vtr,43.83
2022-11-28T22:08:00,vtr,26.37
2022-11-28T22:09:00,vtr,26.48
2022-11-28T22:11:00,vtr,47.93
2022-11-28T22:12:00,vtr,34.80
2022-11-28T22:14:00,vtr,52.85
2022-11-28T22:16:00,vtr,56.95
2022-11-28T22:17:00,vtr,21.68
2022-11-28T22:18:00,vtr,22.15
2022-11-28T22:20:00,vtr,48.05
2022-11-28T22:22:00,vtr,43.71
2022-11-28T22:23:00,vtr,26.48
2022-11-28T22:25:00,vtr,47.93
2022-11-28T22:27:00,vtr,52.85
2022-11-28T22:28:00,vtr,21.56
2022-11-28T22:30:00,vtr,48.63
2022-11-28T22:32:00,vtr,52.15
2022-11-28T22:34:00,vtr,43.83
2022-11-28T22:36:00,vtr,48.05
2022-11-28T22:38:00,vtr,44.30
2022-11-28T22:40:00,vtr,43.83
2022-11-28T22:41:00,vtr,21.68
2022-11-28T22:43:00,vtr,47.93
2022-11-28T22:45:00,vtr,48.63
2022-11-28T22:47:00,vtr,56.95
2022-11-28T22:49:00,vtr,61.29
2022-11-28T22:51:00,vtr,61.17
2022-11-28T22:52:00,vtr,21.56
2022-11-28T22:54:00,vtr,43.83
2022-11-28T22:56:00,vtr,48.63
2022-11-28T22:57:00,vtr,21.56
2022-11-28T22:59:00,vtr,47.93
2022-11-28T23:00:00,vtr,22.27
2022-11-28T23:02:00,vtr,43.83
2022-11-28T23:04:00,vtr,47.93
2022-11-28T23:06:00,vtr,48.63
2022-11-28T23:08:00,vtr,48.05
2022-11-28T23:10:00,vtr,43.71
2022-11-28T23:11:00,vtr,26.48
2022-11-28T23:13:00,vtr,43.71
2022-11-28T23:14:00,vtr,21.68
2022-11-28T23:16:00,vtr,48.52
2022-11-28T23:18:00,vtr,43.83
2022-11-28T23:20:00,vtr,43.24
2022-11-28T23:21:00,vtr,22.15
2022-11-28T23:23:00,vtr,43.83
2022-11-28T23:25:00,vtr,52.15
2022-11-28T23:27:00,vtr,57.07
2022-11-28T23:29:00,vtr,65.98
2022-11-28T23:31:00,vtr,52.27
2022-11-28T23:33:00,vtr,44.30
2022-11-28T23:34:00,vtr,21.68
2022-11-28T23:37:00,vtr,47.93
2022-11-28T23:38:00,vtr,48.63
2022-11-28T23:39:00,vtr,21.56
2022-11-28T23:41:00,vtr,48.05
2022-11-28T23:43:00,vtr,43.83
2022-11-28T23:45:00,vtr,70.20
2022-11-28T23:46:00,vtr,26.37
2022-11-28T23:47:00,vtr,22.15
