#datetime,building,power
2022-06-08T19:50:00,atb,16.80
2022-06-08T19:52:00,atb,31.20
2022-06-08T19:53:00,atb,16.80
2022-06-08T19:55:00,atb,38.41
2022-06-08T19:57:00,atb,38.39
2022-06-08T19:59:00,atb,38.39
2022-06-08T20:00:00,atb,19.20
2022-06-08T20:02:00,atb,38.41
2022-06-08T20:04:00,atb,38.39
2022-06-08T20:06:00,atb,38.39
2022-06-08T20:08:00,atb,33.60
2022-06-08T20:09:00,atb,16.80
2022-06-08T20:11:00,atb,31.20
2022-06-08T20:12:00,atb,16.80
2022-06-08T20:14:00,atb,33.60
2022-06-08T20:15:00,atb,16.80
2022-06-08T20:17:00,atb,31.19
2022-06-08T20:18:00,atb,16.80
2022-06-08T20:20:00,atb,40.81
2022-06-08T20:22:00,atb,57.60
2022-06-08T20:24:00,atb,55.20
2022-06-08T20:25:00,atb,16.80
2022-06-08T20:27:00,atb,33.60
2022-06-08T20:29:00,atb,33.59
2022-06-08T20:31:00,atb,62.40
2022-06-08T20:33:00,atb,57.60
2022-06-08T20:35:00,atb,60.00
2022-06-08T20:36:00,atb,16.80
2022-06-08T20:38:00,atb,33.60
2022-06-08T20:40:00,atb,36.01
2022-06-08T20:41:00,atb,16.80
2022-06-08T20:43:00,atb,35.99
2022-06-08T20:45:00,atb,33.60
2022-06-08T20:47:00,atb,33.60
2022-06-08T20:49:00,atb,35.99
2022-06-08T20:51:00,atb,33.60
2022-06-08T20:53:00,atb,33.60
2022-06-08T20:54:00,atb,16.80
2022-06-08T20:56:00,atb,33.59
2022-06-08T20:58:00,atb,38.41
2022-06-08T20:59:00,atb,21.59
2022-06-08T21:00:00,atb,19.20
2022-06-08T21:02:00,atb,40.80
2022-06-08T21:04:00,atb,40.81
2022-06-08T21:06:00,atb,38.39
2022-06-08T21:08:00,atb,40.80
2022-06-08T21:10:00,atb,38.41
2022-06-08T21:12:00,atb,36.01
2022-06-08T21:14:00,atb,33.59
2022-06-08T21:16:00,atb,33.60
2022-06-08T21:18:00,atb,33.60
2022-06-08T21:20:00,atb,33.60
2022-06-08T21:21:00,atb,33.60
2022-06-08T21:22:00,atb,33.59
2022-06-08T21:24:00,atb,33.60
2022-06-08T21:26:00,atb,36.01
2022-06-08T21:28:00,atb,33.59
2022-06-08T21:30:00,atb,33.60
2022-06-08T21:32:00,atb,36.01
2022-06-08T21:34:00,atb,33.60
2022-06-08T21:36:00,atb,33.59
2022-06-08T21:37:00,atb,16.80
2022-06-08T21:39:00,atb,36.01
2022-06-08T21:41:00,atb,33.60
2022-06-08T21:42:00,atb,16.79
2022-06-08T21:44:00,atb,33.60
2022-06-08T21:45:00,atb,16.80
2022-06-08T21:47:00,atb,33.60
2022-06-08T21:48:00,atb,16.80
2022-06-08T21:50:00,atb,35.99
2022-06-08T21:51:00,atb,16.80
2022-06-08T21:53:00,atb,33.60
2022-06-08T21:55:00,atb,36.01
2022-06-08T21:56:00,atb,16.79
2022-06-08T21:57:00,atb,16.80
2022-06-08T21:59:00,atb,36.01
2022-06-08T22:01:00,atb,33.60
2022-06-08T22:03:00,atb,35.99
2022-06-08T22:05:00,atb,33.60
2022-06-08T22:07:00,atb,36.01
2022-06-08T22:09:00,atb,33.59
2022-06-08T22:11:00,atb,33.60
2022-06-08T22:12:00,atb,19.20
2022-06-08T22:14:00,atb,40.80
2022-06-08T22:15:00,atb,19.20
2022-06-08T22:17:00,atb,40.80
2022-06-08T22:19:00,atb,40.80
2022-06-08T22:21:00,atb,40.81
2022-06-08T22:22:00,atb,19.19
2022-06-08T22:24:00,atb,38.41
2022-06-08T22:26:00,atb,33.60
2022-06-08T22:28:00,atb,35.99
2022-06-08T22:30:00,atb,33.60
2022-06-08T22:32:00,atb,33.60
2022-06-08T22:34:00,atb,50.39
2022-06-08T22:36:00,atb,57.61
2022-06-08T22:38:00,atb,35.99
2022-06-08T22:39:00,atb,16.80
2022-06-08T22:41:00,atb,36.01
2022-06-08T22:43:00,atb,33.59
2022-06-08T22:44:00,atb,16.80
2022-06-08T22:46:00,atb,33.60
2022-06-08T22:48:00,atb,33.60
2022-06-08T22:49:00,atb,16.80
2022-06-08T22:51:00,atb,33.59
2022-06-08T22:53:00,atb,33.60
2022-06-08T22:55:00,atb,36.01
2022-06-08T22:57:00,atb,33.60
2022-06-08T22:58:00,atb,16.79
2022-06-08T23:00:00,atb,36.01
2022-06-08T23:01:00,atb,16.80
2022-06-08T23:03:00,atb,33.60
2022-06-08T23:05:00,atb,35.99
2022-06-08T23:07:00,atb,33.60
2022-06-08T23:09:00,atb,36.01
2022-06-08T23:11:00,atb,33.59
2022-06-08T23:12:00,atb,16.80
2022-06-08T23:14:00,atb,33.60
2022-06-08T23:16:00,atb,33.60
2022-06-08T23:18:00,atb,35.99
2022-06-08T23:20:00,atb,33.60
2022-06-08T23:22:00,atb,33.60
2022-06-08T23:23:00,atb,16.80
2022-06-08T23:25:00,atb,33.60
2022-06-08T23:26:00,atb,19.19
2022-06-08T23:28:00,atb,33.60
2022-06-08T23:30:00,atb,33.60
2022-06-08T23:31:00,atb,16.80
2022-06-08T23:33:00,atb,33.59
2022-06-08T23:35:00,atb,33.60
2022-06-08T23:37:00,atb,36.01
2022-06-08T23:39:00,atb,33.60
2022-06-08T23:41:00,atb,35.99
2022-06-08T23:42:00,atb,16.80
2022-06-08T23:44:00,atb,33.60
2022-06-08T23:45:00,atb,16.80
2022-06-08T23:46:00,atb,19.19
2022-06-08T23:48:00,atb,33.60
2022-06-08T23:49:00,atb,16.80
2022-06-08T23:51:00,atb,33.60
2022-06-08T23:53:00,atb,33.60
2022-06-08T23:55:00,atb,33.59
2022-06-08T23:56:00,atb,19.20
2022-06-08T23:58:00,atb,31.20
