#datetime,building,power
2022-11-24T19:27:00,fic,28.77
2022-11-24T19:28:00,fic,12.01
2022-11-24T19:30:00,fic,26.43
2022-11-24T19:31:00,fic,12.01
2022-11-24T19:33:00,fic,26.37
2022-11-24T19:35:00,fic,28.83
2022-11-24T19:36:00,fic,16.76
2022-11-24T19:38:00,fic,28.83
2022-11-24T19:40:00,fic,31.17
2022-11-24T19:42:00,fic,33.63
2022-11-24T19:43:00,fic,16.76
2022-11-24T19:45:00,fic,33.63
2022-11-24T19:46:00,fic,14.41
2022-11-24T19:47:00,fic,14.36
2022-11-24T19:49:00,fic,31.23
2022-11-24T19:51:00,fic,31.17
2022-11-24T19:53:00,fic,28.83
2022-11-24T19:55:00,fic,26.37
2022-11-24T19:56:00,fic,14.41
2022-11-24T19:58:00,fic,26.43
2022-11-24T20:00:00,fic,31.17
2022-11-24T20:02:00,fic,33.63
2022-11-24T20:04:00,fic,33.57
2022-11-24T20:06:00,fic,26.43
2022-11-24T20:08:00,fic,28.77
2022-11-24T20:10:00,fic,24.02
2022-11-24T20:11:00,fic,14.41
2022-11-24T20:13:00,fic,23.96
2022-11-24T20:15:00,fic,28.83
2022-11-24T20:17:00,fic,31.17
2022-11-24T20:18:00,fic,16.82
2022-11-24T20:20:00,fic,38.38
2022-11-24T20:21:00,fic,19.22
2022-11-24T20:23:00,fic,38.38
2022-11-24T20:24:00,fic,16.82
2022-11-24T20:26:00,fic,31.23
2022-11-24T20:27:00,fic,11.95
2022-11-24T20:28:00,fic,12.01
2022-11-24T20:30:00,fic,26.43
2022-11-24T20:32:00,fic,26.37
2022-11-24T20:33:00,fic,12.01
2022-11-24T20:35:00,fic,26.43
2022-11-24T20:36:00,fic,14.36
2022-11-24T20:38:00,fic,33.63
2022-11-24T20:40:00,fic,35.98
2022-11-24T20:42:00,fic,31.23
2022-11-24T20:43:00,fic,14.36
2022-11-24T20:45:00,fic,26.43
2022-11-24T20:47:00,fic,26.43
2022-11-24T20:48:00,fic,14.36
2022-11-24T20:49:00,fic,14.41
2022-11-24T20:51:00,fic,26.43
2022-11-24T20:52:00,fic,16.76
2022-11-24T20:54:00,fic,26.43
2022-11-24T20:55:00,fic,14.41
2022-11-24T20:57:00,fic,31.17
2022-11-24T20:59:00,fic,31.23
2022-11-24T21:01:00,fic,31.17
2022-11-24T21:02:00,fic,14.41
2022-11-24T21:04:00,fic,28.77
2022-11-24T21:06:00,fic,28.83
2022-11-24T21:07:00,fic,14.41
2022-11-24T21:09:00,fic,28.77
2022-11-24T21:10:00,fic,16.82
2022-11-24T21:12:00,fic,26.37
2022-11-24T21:14:00,fic,26.43
2022-11-24T21:15:00,fic,14.41
2022-11-24T21:16:00,fic,14.41
2022-11-24T21:18:00,fic,33.57
2022-11-24T21:20:00,fic,38.38
2022-11-24T21:21:00,fic,26.43
2022-11-24T21:22:00,fic,21.62
2022-11-24T21:24:00,fic,33.57
2022-11-24T21:26:00,fic,31.17
2022-11-24T21:28:00,fic,28.83
2022-11-24T21:29:00,fic,14.41
2022-11-24T21:31:00,fic,23.96
2022-11-24T21:33:00,fic,26.43
2022-11-24T21:34:00,fic,12.01
2022-11-24T21:35:00,fic,14.36
2022-11-24T21:37:00,fic,31.23
2022-11-24T21:39:00,fic,35.98
2022-11-24T21:40:00,fic,19.22
2022-11-24T21:42:00,fic,33.57
2022-11-24T21:44:00,fic,28.83
2022-11-24T21:46:00,fic,28.83
2022-11-24T21:47:00,fic,14.36
2022-11-24T21:49:00,fic,26.43
2022-11-24T21:50:00,fic,14.41
2022-11-24T21:52:00,fic,28.77
2022-11-24T21:53:00,fic,16.82
2022-11-24T21:55:00,fic,28.77
2022-11-24T21:57:00,fic,28.83
2022-11-24T21:58:00,fic,16.82
2022-11-24T21:59:00,fic,16.76
2022-11-24T22:00:00,fic,16.82
2022-11-24T22:01:00,fic,14.41
2022-11-24T22:03:00,fic,33.57
2022-11-24T22:05:00,fic,24.02
2022-11-24T22:07:00,fic,26.37
2022-11-24T22:08:00,fic,12.01
2022-11-24T22:09:00,fic,14.41
2022-11-24T22:11:00,fic,31.17
2022-11-24T22:12:00,fic,16.82
2022-11-24T22:14:00,fic,31.23
2022-11-24T22:16:00,fic,28.77
2022-11-24T22:17:00,fic,16.82
2022-11-24T22:19:00,fic,31.17
2022-11-24T22:21:00,fic,33.63
2022-11-24T22:23:00,fic,33.57
2022-11-24T22:25:00,fic,31.23
2022-11-24T22:27:00,fic,26.37
2022-11-24T22:29:00,fic,26.43
2022-11-24T22:30:00,fic,12.01
2022-11-24T22:32:00,fic,23.96
2022-11-24T22:33:00,fic,12.01
2022-11-24T22:35:00,fic,24.02
2022-11-24T22:37:00,fic,23.96
2022-11-24T22:38:00,fic,16.82
2022-11-24T22:40:00,fic,33.57
2022-11-24T22:41:00,fic,19.22
2022-11-24T22:43:00,fic,33.63
2022-11-24T22:44:00,fic,14.36
2022-11-24T22:46:00,fic,24.02
2022-11-24T22:47:00,fic,14.41
2022-11-24T22:49:00,fic,23.96
2022-11-24T22:50:00,fic,12.01
2022-11-24T22:51:00,fic,14.41
2022-11-24T22:53:00,fic,21.56
2022-11-24T22:55:00,fic,26.43
2022-11-24T22:56:00,fic,14.41
2022-11-24T22:57:00,fic,12.01
2022-11-24T22:59:00,fic,33.57
2022-11-24T23:00:00,fic,14.41
2022-11-24T23:02:00,fic,31.17
