#datetime,building,power
2022-03-18T19:31:00,ata,21.62
2022-03-18T19:33:00,ata,47.99
2022-03-18T19:34:00,ata,23.96
2022-03-18T19:36:00,ata,50.45
2022-03-18T19:37:00,ata,26.37
2022-03-18T19:39:00,ata,47.99
2022-03-18T19:40:00,ata,33.63
2022-03-18T19:42:00,ata,52.79
2022-03-18T19:43:00,ata,24.02
2022-03-18T19:45:00,ata,50.39
2022-03-18T19:46:00,ata,26.37
2022-03-18T19:47:00,ata,26.43
2022-03-18T19:48:00,ata,23.96
2022-03-18T19:50:00,ata,48.05
2022-03-18T19:51:00,ata,21.56
2022-03-18T19:53:00,ata,45.59
2022-03-18T19:54:00,ata,24.02
2022-03-18T19:56:00,ata,47.99
2022-03-18T19:58:00,ata,47.99
2022-03-18T20:00:00,ata,62.40
2022-03-18T20:01:00,ata,31.23
2022-03-18T20:03:00,ata,47.99
2022-03-18T20:04:00,ata,45.59
2022-03-18T20:06:00,ata,93.63
2022-03-18T20:08:00,ata,88.77
2022-03-18T20:10:00,ata,79.22
2022-03-18T20:12:00,ata,50.39
2022-03-18T20:13:00,ata,26.43
2022-03-18T20:15:00,ata,47.99
2022-03-18T20:17:00,ata,43.18
2022-03-18T20:19:00,ata,47.99
2022-03-18T20:21:00,ata,45.64
2022-03-18T20:22:00,ata,21.56
2022-03-18T20:24:00,ata,43.24
2022-03-18T20:25:00,ata,23.96
2022-03-18T20:27:00,ata,45.59
2022-03-18T20:29:00,ata,43.24
2022-03-18T20:30:00,ata,23.96
2022-03-18T20:32:00,ata,43.24
2022-03-18T20:33:00,ata,21.56
2022-03-18T20:35:00,ata,45.59
2022-03-18T20:37:00,ata,45.64
2022-03-18T20:38:00,ata,21.56
2022-03-18T20:40:00,ata,45.64
2022-03-18T20:41:00,ata,21.56
2022-03-18T20:42:00,ata,21.62
2022-03-18T20:43:00,ata,23.96
2022-03-18T20:45:00,ata,43.24
2022-03-18T20:47:00,ata,43.18
2022-03-18T20:48:00,ata,21.62
2022-03-18T20:50:00,ata,45.59
2022-03-18T20:51:00,ata,23.96
2022-03-18T20:53:00,ata,43.24
2022-03-18T20:55:00,ata,43.18
2022-03-18T20:56:00,ata,21.62
2022-03-18T20:58:00,ata,43.18
2022-03-18T20:59:00,ata,21.62
2022-03-18T21:01:00,ata,43.18
2022-03-18T21:03:00,ata,43.18
2022-03-18T21:05:00,ata,40.78
2022-03-18T21:07:00,ata,43.24
2022-03-18T21:09:00,ata,40.78
2022-03-18T21:11:00,ata,43.18
2022-03-18T21:13:00,ata,43.24
2022-03-18T21:15:00,ata,40.78
2022-03-18T21:17:00,ata,43.18
2022-03-18T21:19:00,ata,40.84
2022-03-18T21:21:00,ata,50.39
2022-03-18T21:22:00,ata,33.57
2022-03-18T21:24:00,ata,69.61
2022-03-18T21:25:00,ata,38.38
2022-03-18T21:27:00,ata,76.82
2022-03-18T21:28:00,ata,45.59
2022-03-18T21:29:00,ata,48.05
2022-03-18T21:31:00,ata,76.76
2022-03-18T21:32:00,ata,38.44
2022-03-18T21:34:00,ata,64.80
2022-03-18T21:36:00,ata,52.79
2022-03-18T21:37:00,ata,21.56
2022-03-18T21:39:00,ata,40.84
2022-03-18T21:40:00,ata,23.96
2022-03-18T21:42:00,ata,43.18
2022-03-18T21:44:00,ata,45.64
2022-03-18T21:45:00,ata,21.56
2022-03-18T21:47:00,ata,45.64
2022-03-18T21:49:00,ata,50.39
2022-03-18T21:50:00,ata,33.57
2022-03-18T21:52:00,ata,69.61
2022-03-18T21:54:00,ata,67.21
2022-03-18T21:56:00,ata,45.59
2022-03-18T21:57:00,ata,21.62
2022-03-18T21:59:00,ata,45.59
2022-03-18T22:01:00,ata,43.18
2022-03-18T22:03:00,ata,45.64
2022-03-18T22:05:00,ata,47.99
2022-03-18T22:07:00,ata,47.99
2022-03-18T22:09:00,ata,50.39
2022-03-18T22:11:00,ata,45.59
2022-03-18T22:13:00,ata,50.45
2022-03-18T22:15:00,ata,47.99
2022-03-18T22:16:00,ata,23.96
2022-03-18T22:18:00,ata,43.24
2022-03-18T22:20:00,ata,43.18
2022-03-18T22:22:00,ata,43.18
2022-03-18T22:24:00,ata,40.78
2022-03-18T22:25:00,ata,21.62
2022-03-18T22:27:00,ata,40.78
2022-03-18T22:29:00,ata,43.24
2022-03-18T22:31:00,ata,43.18
2022-03-18T22:32:00,ata,21.62
2022-03-18T22:33:00,ata,19.16
2022-03-18T22:35:00,ata,43.24
2022-03-18T22:36:00,ata,21.56
2022-03-18T22:38:00,ata,43.24
2022-03-18T22:40:00,ata,43.18
2022-03-18T22:41:00,ata,19.16
2022-03-18T22:43:00,ata,43.24
2022-03-18T22:45:00,ata,43.18
2022-03-18T22:47:00,ata,50.39
2022-03-18T22:49:00,ata,45.59
2022-03-18T22:51:00,ata,43.24
2022-03-18T22:53:00,ata,43.18
2022-03-18T22:54:00,ata,21.62
2022-03-18T22:56:00,ata,50.39
2022-03-18T22:58:00,ata,45.59
2022-03-18T23:00:00,ata,45.59
2022-03-18T23:02:00,ata,43.24
2022-03-18T23:04:00,ata,40.78
2022-03-18T23:06:00,ata,40.78
2022-03-18T23:08:00,ata,43.18
2022-03-18T23:09:00,ata,19.22
2022-03-18T23:10:00,ata,19.22
2022-03-18T23:12:00,ata,40.78
2022-03-18T23:13:00,ata,21.62
2022-03-18T23:15:00,ata,40.78
2022-03-18T23:17:00,ata,60.00
2022-03-18T23:19:00,ata,64.80
2022-03-18T23:21:00,ata,62.40
2022-03-18T23:23:00,ata,43.18
2022-03-18T23:24:00,ata,21.62
2022-03-18T23:26:00,ata,40.78
2022-03-18T23:28:00,ata,40.84
2022-03-18T23:29:00,ata,21.56
2022-03-18T23:31:00,ata,40.84
2022-03-18T23:33:00,ata,40.78
2022-03-18T23:34:00,ata,21.56
2022-03-18T23:35:00,ata,21.62
2022-03-18T23:37:00,ata,40.78
2022-03-18T23:38:00,ata,21.62
2022-03-18T23:40:00,ata,40.78
2022-03-18T23:42:00,ata,40.84
2022-03-18T23:43:00,ata,21.56
2022-03-18T23:44:00,ata,19.22
2022-03-18T23:46:00,ata,40.78
2022-03-18T23:48:00,ata,40.84
2022-03-18T23:49:00,ata,21.56
2022-03-18T23:50:00,ata,19.22
