#datetime,building,power
2023-12-31T11:06:00,rvs,27.61
2023-12-31T11:07:00,rvs,26.43
2023-12-31T11:08:00,rvs,29.42
2023-12-31T11:09:00,rvs,24.28
2023-12-31T11:10:00,rvs,27.53
2023-12-31T11:11:00,rvs,29.46
2023-12-31T11:12:00,rvs,32.30
2023-12-31T11:13:00,rvs,37.01
2023-12-31T11:14:00,rvs,37.76
2023-12-31T11:15:00,rvs,54.63
2023-12-31T11:16:00,rvs,62.81
2023-12-31T11:17:00,rvs,63.32
2023-12-31T11:18:00,rvs,78.95
2023-12-31T11:19:00,rvs,53.76
2023-12-31T11:20:00,rvs,41.75
2023-12-31T11:21:00,rvs,44.63
2023-12-31T11:22:00,rvs,34.34
2023-12-31T11:23:00,rvs,39.76
2023-12-31T11:24:00,rvs,42.35
2023-12-31T11:25:00,rvs,38.89
2023-12-31T11:26:00,rvs,43.77
2023-12-31T11:27:00,rvs,51.38
2023-12-31T11:28:00,rvs,53.67
2023-12-31T11:29:00,rvs,48.12
2023-12-31T11:30:00,rvs,62.86
2023-12-31T11:31:00,rvs,60.56
2023-12-31T11:32:00,rvs,60.74
2023-12-31T11:33:00,rvs,73.39
2023-12-31T11:34:00,rvs,81.61
2023-12-31T11:35:00,rvs,80.61
2023-12-31T11:36:00,rvs,69.86
2023-12-31T11:37:00,rvs,52.24
2023-12-31T11:38:00,rvs,47.39
2023-12-31T11:39:00,rvs,48.67
2023-12-31T11:40:00,rvs,44.74
2023-12-31T11:41:00,rvs,47.45
2023-12-31T11:42:00,rvs,39.45
2023-12-31T11:43:00,rvs,49.14
2023-12-31T11:44:00,rvs,51.64
2023-12-31T11:45:00,rvs,43.87
2023-12-31T11:46:00,rvs,49.51
2023-12-31T11:47:00,rvs,38.00
2023-12-31T11:48:00,rvs,34.16
2023-12-31T11:49:00,rvs,33.21
2023-12-31T11:50:00,rvs,37.58
2023-12-31T11:51:00,rvs,37.97
2023-12-31T11:52:00,rvs,32.80
2023-12-31T11:53:00,rvs,37.61
2023-12-31T11:54:00,rvs,41.57
2023-12-31T11:55:00,rvs,42.77
2023-12-31T11:56:00,rvs,43.89
2023-12-31T11:57:00,rvs,49.55
2023-12-31T11:58:00,rvs,42.29
2023-12-31T11:59:00,rvs,36.21
2023-12-31T12:00:00,rvs,34.26
2023-12-31T12:01:00,rvs,31.79
2023-12-31T12:02:00,rvs,22.73
2023-12-31T12:03:00,rvs,24.67
2023-12-31T12:04:00,rvs,25.94
2023-12-31T12:05:00,rvs,24.88
2023-12-31T12:06:00,rvs,27.51
2023-12-31T12:07:00,rvs,33.07
2023-12-31T12:08:00,rvs,48.09
2023-12-31T12:09:00,rvs,55.78
2023-12-31T12:10:00,rvs,46.65
2023-12-31T12:11:00,rvs,40.59
2023-12-31T12:12:00,rvs,29.81
2023-12-31T12:13:00,rvs,16.87
2023-12-31T12:14:00,rvs,15.81
2023-12-31T12:15:00,rvs,19.33
2023-12-31T12:16:00,rvs,19.24
2023-12-31T12:17:00,rvs,23.36
2023-12-31T12:18:00,rvs,15.57
2023-12-31T12:19:00,rvs,16.19
2023-12-31T12:20:00,rvs,20.42
2023-12-31T12:21:00,rvs,23.95
2023-12-31T12:22:00,rvs,29.56
2023-12-31T12:23:00,rvs,31.53
2023-12-31T12:24:00,rvs,34.52
2023-12-31T12:25:00,rvs,33.52
2023-12-31T12:26:00,rvs,34.84
2023-12-31T12:27:00,rvs,34.15
2023-12-31T12:28:00,rvs,35.72
2023-12-31T12:29:00,rvs,40.91
2023-12-31T12:30:00,rvs,37.37
2023-12-31T12:31:00,rvs,37.07
2023-12-31T12:32:00,rvs,35.78
2023-12-31T12:33:00,rvs,31.96
2023-12-31T12:34:00,rvs,23.44
2023-12-31T12:35:00,rvs,33.73
2023-12-31T12:36:00,rvs,37.59
2023-12-31T12:37:00,rvs,40.44
2023-12-31T12:38:00,rvs,40.83
2023-12-31T12:39:00,rvs,13.79
2023-12-31T12:40:00,rvs,16.10
2023-12-31T12:41:00,rvs,13.55
2023-12-31T12:42:00,rvs,23.94
2023-12-31T12:43:00,rvs,25.07
2023-12-31T12:44:00,rvs,28.32
2023-12-31T12:45:00,rvs,23.14
2023-12-31T12:46:00,rvs,14.96
2023-12-31T12:47:00,rvs,17.55
2023-12-31T12:48:00,rvs,18.07
2023-12-31T12:49:00,rvs,19.84
2023-12-31T12:50:00,rvs,13.17
2023-12-31T12:51:00,rvs,13.95
2023-12-31T12:52:00,rvs,18.49
2023-12-31T12:53:00,rvs,20.91
2023-12-31T12:54:00,rvs,22.88
2023-12-31T12:55:00,rvs,28.29
2023-12-31T12:56:00,rvs,29.97
2023-12-31T12:57:00,rvs,22.04
2023-12-31T12:58:00,rvs,24.48
2023-12-31T12:59:00,rvs,27.49
2023-12-31T13:00:00,rvs,33.27
2023-12-31T13:01:00,rvs,39.57
2023-12-31T13:02:00,rvs,50.48
2023-12-31T13:03:00,rvs,59.78
2023-12-31T13:04:00,rvs,67.36
2023-12-31T13:05:00,rvs,65.95
2023-12-31T13:06:00,rvs,42.65
2023-12-31T13:07:00,rvs,43.87
2023-12-31T13:08:00,rvs,47.61
2023-12-31T13:09:00,rvs,51.47
2023-12-31T13:10:00,rvs,52.96
2023-12-31T13:11:00,rvs,56.62
2023-12-31T13:12:00,rvs,63.06
2023-12-31T13:13:00,rvs,62.51
2023-12-31T13:14:00,rvs,59.06
2023-12-31T13:15:00,rvs,51.04
2023-12-31T13:16:00,rvs,50.70
2023-12-31T13:17:00,rvs,50.98
2023-12-31T13:18:00,rvs,50.57
2023-12-31T13:19:00,rvs,52.52
2023-12-31T13:20:00,rvs,57.36
2023-12-31T13:21:00,rvs,61.77
2023-12-31T13:22:00,rvs,59.82
2023-12-31T13:23:00,rvs,52.17
2023-12-31T13:24:00,rvs,35.20
2023-12-31T13:25:00,rvs,36.87
2023-12-31T13:26:00,rvs,36.31
2023-12-31T13:27:00,rvs,18.25
2023-12-31T13:28:00,rvs,6.83
2023-12-31T13:29:00,rvs,6.77
2023-12-31T13:30:00,rvs,10.15
2023-12-31T13:31:00,rvs,10.04
2023-12-31T13:32:00,rvs,10.88
2023-12-31T13:33:00,rvs,13.05
2023-12-31T13:34:00,rvs,18.34
2023-12-31T13:35:00,rvs,21.46
2023-12-31T13:36:00,rvs,19.66
2023-12-31T13:37:00,rvs,21.99
2023-12-31T13:38:00,rvs,19.51
2023-12-31T13:39:00,rvs,22.39
2023-12-31T13:40:00,rvs,35.35
2023-12-31T13:41:00,rvs,36.63
2023-12-31T13:42:00,rvs,38.25
2023-12-31T13:43:00,rvs,24.57
2023-12-31T13:44:00,rvs,25.31
2023-12-31T13:45:00,rvs,23.38
2023-12-31T13:46:00,rvs,19.56
2023-12-31T13:47:00,rvs,16.83
2023-12-31T13:48:00,rvs,17.86
2023-12-31T13:49:00,rvs,22.25
2023-12-31T13:50:00,rvs,23.85
2023-12-31T13:51:00,rvs,22.58
2023-12-31T13:52:00,rvs,24.01
2023-12-31T13:53:00,rvs,24.45
2023-12-31T13:54:00,rvs,26.06
2023-12-31T13:55:00,rvs,28.25
2023-12-31T13:56:00,rvs,28.11
2023-12-31T13:57:00,rvs,30.15
2023-12-31T13:58:00,rvs,29.91
2023-12-31T13:59:00,rvs,31.40
2023-12-31T14:00:00,rvs,32.57
2023-12-31T14:01:00,rvs,30.88
2023-12-31T14:02:00,rvs,31.33
2023-12-31T14:03:00,rvs,25.16
2023-12-31T14:04:00,rvs,26.73
2023-12-31T14:05:00,rvs,21.30
2023-12-31T14:06:00,rvs,22.60
2023-12-31T14:07:00,rvs,24.45
2023-12-31T14:08:00,rvs,30.28
2023-12-31T14:09:00,rvs,37.36
2023-12-31T14:10:00,rvs,40.85
2023-12-31T14:11:00,rvs,40.46
2023-12-31T14:12:00,rvs,36.07
2023-12-31T14:13:00,rvs,30.07
2023-12-31T14:14:00,rvs,30.84
2023-12-31T14:15:00,rvs,30.42
2023-12-31T14:16:00,rvs,29.93
2023-12-31T14:17:00,rvs,33.65
2023-12-31T14:18:00,rvs,40.33
2023-12-31T14:19:00,rvs,38.31
2023-12-31T14:20:00,rvs,46.81
2023-12-31T14:21:00,rvs,48.64
2023-12-31T14:22:00,rvs,52.82
2023-12-31T14:23:00,rvs,62.26
2023-12-31T14:24:00,rvs,55.87
2023-12-31T14:25:00,rvs,52.14
2023-12-31T14:26:00,rvs,43.14
2023-12-31T14:27:00,rvs,49.51
2023-12-31T14:28:00,rvs,54.04
2023-12-31T14:29:00,rvs,43.12
2023-12-31T14:30:00,rvs,43.59
2023-12-31T14:31:00,rvs,54.90
2023-12-31T14:32:00,rvs,64.12
2023-12-31T14:33:00,rvs,70.43
2023-12-31T14:34:00,rvs,89.07
2023-12-31T14:35:00,rvs,101.95
2023-12-31T14:36:00,rvs,71.25
2023-12-31T14:37:00,rvs,65.68
2023-12-31T14:38:00,rvs,40.97
2023-12-31T14:39:00,rvs,55.09
2023-12-31T14:40:00,rvs,59.56
2023-12-31T14:41:00,rvs,61.91
2023-12-31T14:42:00,rvs,68.15
2023-12-31T14:43:00,rvs,59.12
2023-12-31T14:44:00,rvs,64.92
2023-12-31T14:45:00,rvs,70.50
2023-12-31T14:46:00,rvs,79.02
2023-12-31T14:47:00,rvs,60.60
2023-12-31T14:48:00,rvs,52.80
2023-12-31T14:49:00,rvs,51.68
2023-12-31T14:50:00,rvs,55.27
2023-12-31T14:51:00,rvs,50.04
2023-12-31T14:52:00,rvs,55.32
2023-12-31T14:53:00,rvs,54.23
2023-12-31T14:54:00,rvs,54.13
2023-12-31T14:55:00,rvs,61.80
2023-12-31T14:56:00,rvs,66.01
2023-12-31T14:57:00,rvs,71.46
2023-12-31T14:58:00,rvs,74.61
2023-12-31T14:59:00,rvs,48.39
2023-12-31T15:00:00,rvs,49.97
2023-12-31T15:01:00,rvs,54.58
2023-12-31T15:02:00,rvs,45.21
2023-12-31T15:03:00,rvs,46.50
2023-12-31T15:04:00,rvs,47.39
2023-12-31T15:05:00,rvs,50.02
2023-12-31T15:06:00,rvs,51.60
2023-12-31T15:07:00,rvs,10.51
2023-12-31T15:08:00,rvs,11.34
2023-12-31T15:09:00,rvs,13.11
2023-12-31T15:10:00,rvs,14.37
2023-12-31T15:11:00,rvs,18.64
2023-12-31T15:12:00,rvs,20.93
2023-12-31T15:13:00,rvs,30.13
2023-12-31T15:14:00,rvs,31.61
2023-12-31T15:15:00,rvs,32.11
2023-12-31T15:16:00,rvs,37.32
2023-12-31T15:17:00,rvs,46.90
2023-12-31T15:18:00,rvs,53.12
2023-12-31T15:19:00,rvs,55.35
2023-12-31T15:20:00,rvs,52.61
2023-12-31T15:21:00,rvs,49.09
2023-12-31T15:22:00,rvs,47.80
2023-12-31T15:23:00,rvs,46.16
2023-12-31T15:24:00,rvs,38.03
2023-12-31T15:25:00,rvs,36.57
2023-12-31T15:26:00,rvs,34.88
2023-12-31T15:27:00,rvs,20.65
2023-12-31T15:28:00,rvs,21.15
2023-12-31T15:29:00,rvs,24.15
2023-12-31T15:30:00,rvs,22.14
2023-12-31T15:31:00,rvs,25.83
2023-12-31T15:32:00,rvs,26.94
2023-12-31T15:33:00,rvs,17.11
2023-12-31T15:34:00,rvs,33.96
2023-12-31T15:35:00,rvs,36.88
2023-12-31T15:36:00,rvs,39.00
2023-12-31T15:37:00,rvs,42.76
2023-12-31T15:38:00,rvs,14.68
2023-12-31T15:39:00,rvs,6.79
2023-12-31T15:40:00,rvs,7.46
2023-12-31T15:41:00,rvs,9.03
2023-12-31T15:42:00,rvs,10.34
2023-12-31T15:43:00,rvs,12.14
2023-12-31T15:44:00,rvs,15.97
2023-12-31T15:45:00,rvs,20.26
2023-12-31T15:46:00,rvs,20.46
2023-12-31T15:47:00,rvs,24.90
2023-12-31T15:48:00,rvs,25.66
2023-12-31T15:49:00,rvs,36.09
2023-12-31T15:50:00,rvs,37.25
2023-12-31T15:51:00,rvs,38.38
2023-12-31T15:52:00,rvs,48.40
2023-12-31T15:53:00,rvs,46.68
2023-12-31T15:54:00,rvs,45.11
2023-12-31T15:55:00,rvs,45.43
2023-12-31T15:56:00,rvs,50.20
2023-12-31T15:57:00,rvs,49.56
2023-12-31T15:58:00,rvs,51.50
2023-12-31T15:59:00,rvs,56.75
2023-12-31T16:00:00,rvs,57.74
2023-12-31T16:01:00,rvs,61.57
2023-12-31T16:02:00,rvs,65.94
2023-12-31T16:03:00,rvs,70.70
2023-12-31T16:04:00,rvs,66.84
2023-12-31T16:05:00,rvs,63.01
2023-12-31T16:06:00,rvs,70.08
2023-12-31T16:07:00,rvs,55.71
2023-12-31T16:08:00,rvs,52.25
2023-12-31T16:09:00,rvs,39.28
2023-12-31T16:10:00,rvs,39.05
2023-12-31T16:11:00,rvs,38.46
2023-12-31T16:12:00,rvs,37.02
2023-12-31T16:13:00,rvs,44.16
2023-12-31T16:14:00,rvs,46.07
2023-12-31T16:15:00,rvs,43.93
2023-12-31T16:16:00,rvs,40.02
2023-12-31T16:17:00,rvs,41.77
2023-12-31T16:18:00,rvs,46.77
2023-12-31T16:19:00,rvs,45.47
2023-12-31T16:20:00,rvs,37.93
2023-12-31T16:21:00,rvs,36.53
2023-12-31T16:22:00,rvs,30.69
2023-12-31T16:23:00,rvs,19.16
2023-12-31T16:24:00,rvs,20.28
2023-12-31T16:25:00,rvs,20.54
2023-12-31T16:26:00,rvs,37.26
2023-12-31T16:27:00,rvs,37.41
2023-12-31T16:28:00,rvs,37.20
2023-12-31T16:29:00,rvs,34.45
2023-12-31T16:30:00,rvs,10.54
2023-12-31T16:31:00,rvs,11.33
2023-12-31T16:32:00,rvs,13.68
2023-12-31T16:33:00,rvs,17.19
2023-12-31T16:34:00,rvs,15.67
2023-12-31T16:35:00,rvs,15.33
2023-12-31T16:36:00,rvs,16.36
2023-12-31T16:37:00,rvs,17.99
2023-12-31T16:38:00,rvs,22.57
2023-12-31T16:39:00,rvs,13.42
2023-12-31T16:40:00,rvs,14.48
2023-12-31T16:41:00,rvs,17.60
2023-12-31T16:42:00,rvs,17.01
2023-12-31T16:43:00,rvs,21.57
2023-12-31T16:44:00,rvs,30.14
2023-12-31T16:45:00,rvs,29.68
2023-12-31T16:46:00,rvs,33.28
2023-12-31T16:47:00,rvs,34.90
2023-12-31T16:48:00,rvs,39.21
2023-12-31T16:49:00,rvs,41.15
2023-12-31T16:50:00,rvs,41.07
2023-12-31T16:51:00,rvs,38.88
2023-12-31T16:52:00,rvs,38.24
2023-12-31T16:53:00,rvs,34.75
2023-12-31T16:54:00,rvs,24.66
2023-12-31T16:55:00,rvs,21.43
2023-12-31T16:56:00,rvs,20.67
2023-12-31T16:57:00,rvs,12.99
2023-12-31T16:58:00,rvs,13.09
2023-12-31T16:59:00,rvs,13.24
2023-12-31T17:00:00,rvs,16.16
2023-12-31T17:01:00,rvs,10.75
2023-12-31T17:02:00,rvs,12.88
2023-12-31T17:03:00,rvs,14.86
2023-12-31T17:04:00,rvs,19.56
2023-12-31T17:05:00,rvs,23.28
2023-12-31T17:06:00,rvs,21.39
2023-12-31T17:07:00,rvs,24.45
2023-12-31T17:08:00,rvs,34.18
2023-12-31T17:09:00,rvs,48.72
2023-12-31T17:10:00,rvs,54.62
2023-12-31T17:11:00,rvs,61.58
2023-12-31T17:12:00,rvs,35.42
2023-12-31T17:13:00,rvs,57.39
2023-12-31T17:14:00,rvs,66.95
2023-12-31T17:15:00,rvs,61.47
2023-12-31T17:16:00,rvs,65.08
2023-12-31T17:17:00,rvs,55.28
2023-12-31T17:18:00,rvs,64.84
2023-12-31T17:19:00,rvs,64.03
2023-12-31T17:20:00,rvs,63.78
2023-12-31T17:21:00,rvs,57.11
2023-12-31T17:22:00,rvs,65.99
2023-12-31T17:23:00,rvs,75.83
2023-12-31T17:24:00,rvs,92.75
2023-12-31T17:25:00,rvs,90.26
2023-12-31T17:26:00,rvs,83.43
2023-12-31T17:27:00,rvs,67.84
2023-12-31T17:28:00,rvs,49.30
2023-12-31T17:29:00,rvs,44.51
2023-12-31T17:30:00,rvs,53.84
2023-12-31T17:31:00,rvs,59.51
2023-12-31T17:32:00,rvs,69.04
2023-12-31T17:33:00,rvs,68.59
2023-12-31T17:34:00,rvs,70.56
2023-12-31T17:35:00,rvs,75.49
2023-12-31T17:36:00,rvs,79.45
2023-12-31T17:37:00,rvs,77.96
2023-12-31T17:38:00,rvs,76.49
2023-12-31T17:39:00,rvs,82.88
2023-12-31T17:40:00,rvs,87.69
2023-12-31T17:41:00,rvs,70.53
2023-12-31T17:42:00,rvs,50.98
2023-12-31T17:43:00,rvs,45.88
2023-12-31T17:44:00,rvs,46.43
2023-12-31T17:45:00,rvs,47.95
2023-12-31T17:46:00,rvs,42.50
2023-12-31T17:47:00,rvs,35.12
2023-12-31T17:48:00,rvs,33.48
2023-12-31T17:49:00,rvs,39.66
2023-12-31T17:50:00,rvs,33.31
2023-12-31T17:51:00,rvs,34.85
2023-12-31T17:52:00,rvs,33.50
2023-12-31T17:53:00,rvs,36.28
2023-12-31T17:54:00,rvs,40.24
2023-12-31T17:55:00,rvs,39.23
2023-12-31T17:56:00,rvs,36.65
2023-12-31T17:57:00,rvs,35.04
2023-12-31T17:58:00,rvs,34.35
2023-12-31T17:59:00,rvs,26.74
2023-12-31T18:00:00,rvs,24.58
2023-12-31T18:01:00,rvs,23.45
2023-12-31T18:02:00,rvs,27.34
2023-12-31T18:03:00,rvs,26.44
2023-12-31T18:04:00,rvs,27.58
2023-12-31T18:05:00,rvs,23.59
2023-12-31T18:06:00,rvs,22.55
2023-12-31T18:07:00,rvs,21.63
2023-12-31T18:08:00,rvs,22.76
2023-12-31T18:09:00,rvs,26.04
2023-12-31T18:10:00,rvs,27.71
2023-12-31T18:11:00,rvs,18.92
2023-12-31T18:12:00,rvs,20.35
2023-12-31T18:13:00,rvs,21.52
2023-12-31T18:14:00,rvs,22.19
2023-12-31T18:15:00,rvs,25.69
2023-12-31T18:16:00,rvs,25.07
2023-12-31T18:17:00,rvs,21.31
2023-12-31T18:18:00,rvs,20.27
2023-12-31T18:19:00,rvs,20.37
2023-12-31T18:20:00,rvs,18.15
2023-12-31T18:21:00,rvs,20.52
2023-12-31T18:22:00,rvs,21.70
2023-12-31T18:23:00,rvs,22.36
2023-12-31T18:24:00,rvs,35.74
2023-12-31T18:25:00,rvs,32.88
2023-12-31T18:26:00,rvs,49.23
2023-12-31T18:27:00,rvs,40.97
2023-12-31T18:28:00,rvs,43.09
2023-12-31T18:29:00,rvs,53.80
2023-12-31T18:30:00,rvs,41.16
2023-12-31T18:31:00,rvs,40.96
2023-12-31T18:32:00,rvs,44.50
2023-12-31T18:33:00,rvs,23.74
2023-12-31T18:34:00,rvs,28.03
2023-12-31T18:35:00,rvs,28.40
2023-12-31T18:36:00,rvs,30.61
2023-12-31T18:37:00,rvs,37.43
2023-12-31T18:38:00,rvs,37.34
2023-12-31T18:39:00,rvs,44.43
2023-12-31T18:40:00,rvs,52.90
2023-12-31T18:41:00,rvs,52.73
2023-12-31T18:42:00,rvs,55.56
2023-12-31T18:43:00,rvs,53.79
2023-12-31T18:44:00,rvs,52.19
2023-12-31T18:45:00,rvs,51.88
2023-12-31T18:46:00,rvs,52.17
2023-12-31T18:47:00,rvs,50.41
2023-12-31T18:48:00,rvs,46.05
2023-12-31T18:49:00,rvs,45.18
2023-12-31T18:50:00,rvs,41.64
2023-12-31T18:51:00,rvs,37.57
2023-12-31T18:52:00,rvs,41.12
2023-12-31T18:53:00,rvs,23.15
2023-12-31T18:54:00,rvs,24.92
2023-12-31T18:55:00,rvs,19.64
2023-12-31T18:56:00,rvs,24.50
2023-12-31T18:57:00,rvs,6.44
2023-12-31T18:58:00,rvs,6.54
2023-12-31T18:59:00,rvs,6.65
2023-12-31T19:00:00,rvs,9.29
2023-12-31T19:01:00,rvs,10.03
2023-12-31T19:02:00,rvs,13.35
2023-12-31T19:03:00,rvs,14.52
2023-12-31T19:04:00,rvs,15.66
2023-12-31T19:05:00,rvs,20.99
2023-12-31T19:06:00,rvs,26.81
2023-12-31T19:07:00,rvs,33.27
2023-12-31T19:08:00,rvs,39.54
2023-12-31T19:09:00,rvs,40.13
2023-12-31T19:10:00,rvs,40.20
2023-12-31T19:11:00,rvs,40.10
2023-12-31T19:12:00,rvs,23.87
2023-12-31T19:13:00,rvs,26.67
2023-12-31T19:14:00,rvs,31.11
2023-12-31T19:15:00,rvs,33.58
2023-12-31T19:16:00,rvs,37.63
2023-12-31T19:17:00,rvs,43.04
2023-12-31T19:18:00,rvs,44.22
2023-12-31T19:19:00,rvs,51.03
2023-12-31T19:20:00,rvs,54.34
2023-12-31T19:21:00,rvs,50.59
2023-12-31T19:22:00,rvs,42.81
2023-12-31T19:23:00,rvs,49.44
2023-12-31T19:24:00,rvs,39.45
2023-12-31T19:25:00,rvs,39.95
2023-12-31T19:26:00,rvs,39.07
2023-12-31T19:27:00,rvs,28.51
2023-12-31T19:28:00,rvs,17.93
2023-12-31T19:29:00,rvs,18.07
2023-12-31T19:30:00,rvs,18.64
2023-12-31T19:31:00,rvs,19.20
2023-12-31T19:32:00,rvs,17.73
2023-12-31T19:33:00,rvs,20.85
2023-12-31T19:34:00,rvs,22.77
2023-12-31T19:35:00,rvs,26.10
2023-12-31T19:36:00,rvs,27.96
2023-12-31T19:37:00,rvs,27.96
2023-12-31T19:38:00,rvs,30.47
2023-12-31T19:39:00,rvs,30.37
2023-12-31T19:40:00,rvs,32.22
2023-12-31T19:41:00,rvs,33.49
2023-12-31T19:42:00,rvs,35.01
2023-12-31T19:43:00,rvs,33.95
2023-12-31T19:44:00,rvs,23.23
2023-12-31T19:45:00,rvs,25.13
2023-12-31T19:46:00,rvs,24.62
2023-12-31T19:47:00,rvs,32.88
2023-12-31T19:48:00,rvs,37.01
2023-12-31T19:49:00,rvs,31.47
2023-12-31T19:50:00,rvs,33.88
2023-12-31T19:51:00,rvs,37.39
2023-12-31T19:52:00,rvs,37.74
2023-12-31T19:53:00,rvs,42.56
2023-12-31T19:54:00,rvs,49.03
2023-12-31T19:55:00,rvs,52.83
2023-12-31T19:56:00,rvs,53.34
2023-12-31T19:57:00,rvs,56.17
2023-12-31T19:58:00,rvs,58.61
2023-12-31T19:59:00,rvs,33.46
2023-12-31T20:00:00,rvs,30.66
2023-12-31T20:01:00,rvs,21.60
2023-12-31T20:02:00,rvs,18.93
2023-12-31T20:03:00,rvs,23.85
2023-12-31T20:04:00,rvs,36.66
2023-12-31T20:05:00,rvs,42.08
2023-12-31T20:06:00,rvs,42.75
2023-12-31T20:07:00,rvs,45.65
2023-12-31T20:08:00,rvs,29.89
2023-12-31T20:09:00,rvs,36.70
2023-12-31T20:10:00,rvs,47.53
2023-12-31T20:11:00,rvs,57.54
2023-12-31T20:12:00,rvs,64.05
2023-12-31T20:13:00,rvs,67.89
2023-12-31T20:14:00,rvs,78.20
2023-12-31T20:15:00,rvs,82.58
2023-12-31T20:16:00,rvs,76.27
2023-12-31T20:17:00,rvs,85.68
2023-12-31T20:18:00,rvs,88.98
2023-12-31T20:19:00,rvs,91.22
2023-12-31T20:20:00,rvs,71.88
2023-12-31T20:21:00,rvs,39.84
2023-12-31T20:22:00,rvs,45.50
2023-12-31T20:23:00,rvs,47.77
2023-12-31T20:24:00,rvs,54.70
2023-12-31T20:25:00,rvs,55.34
2023-12-31T20:26:00,rvs,53.95
2023-12-31T20:27:00,rvs,59.96
2023-12-31T20:28:00,rvs,62.96
2023-12-31T20:29:00,rvs,68.75
2023-12-31T20:30:00,rvs,54.34
2023-12-31T20:31:00,rvs,56.06
2023-12-31T20:32:00,rvs,56.87
2023-12-31T20:33:00,rvs,60.68
2023-12-31T20:34:00,rvs,66.09
2023-12-31T20:35:00,rvs,68.17
2023-12-31T20:36:00,rvs,67.71
2023-12-31T20:37:00,rvs,47.72
2023-12-31T20:38:00,rvs,48.01
2023-12-31T20:39:00,rvs,38.48
2023-12-31T20:40:00,rvs,30.50
2023-12-31T20:41:00,rvs,24.45
2023-12-31T20:42:00,rvs,24.92
2023-12-31T20:43:00,rvs,31.98
2023-12-31T20:44:00,rvs,33.94
2023-12-31T20:45:00,rvs,35.64
2023-12-31T20:46:00,rvs,47.33
2023-12-31T20:47:00,rvs,54.04
2023-12-31T20:48:00,rvs,54.62
2023-12-31T20:49:00,rvs,43.30
2023-12-31T20:50:00,rvs,34.24
2023-12-31T20:51:00,rvs,34.01
2023-12-31T20:52:00,rvs,40.09
2023-12-31T20:53:00,rvs,50.72
2023-12-31T20:54:00,rvs,54.16
2023-12-31T20:55:00,rvs,53.36
2023-12-31T20:56:00,rvs,53.52
2023-12-31T20:57:00,rvs,33.96
2023-12-31T20:58:00,rvs,36.82
2023-12-31T20:59:00,rvs,35.91
2023-12-31T21:00:00,rvs,33.15
2023-12-31T21:01:00,rvs,39.94
2023-12-31T21:02:00,rvs,41.60
2023-12-31T21:03:00,rvs,46.88
2023-12-31T21:04:00,rvs,48.32
2023-12-31T21:05:00,rvs,24.32
2023-12-31T21:06:00,rvs,25.76
2023-12-31T21:07:00,rvs,24.74
2023-12-31T21:08:00,rvs,27.78
2023-12-31T21:09:00,rvs,20.87
2023-12-31T21:10:00,rvs,26.11
2023-12-31T21:11:00,rvs,30.64
2023-12-31T21:12:00,rvs,38.45
2023-12-31T21:13:00,rvs,39.54
2023-12-31T21:14:00,rvs,49.73
2023-12-31T21:15:00,rvs,51.03
2023-12-31T21:16:00,rvs,54.36
2023-12-31T21:17:00,rvs,57.00
2023-12-31T21:18:00,rvs,57.67
2023-12-31T21:19:00,rvs,65.80
2023-12-31T21:20:00,rvs,60.95
2023-12-31T21:21:00,rvs,43.03
2023-12-31T21:22:00,rvs,43.67
2023-12-31T21:23:00,rvs,25.04
2023-12-31T21:24:00,rvs,25.36
2023-12-31T21:25:00,rvs,28.25
2023-12-31T21:26:00,rvs,22.13
2023-12-31T21:27:00,rvs,27.75
2023-12-31T21:28:00,rvs,32.55
2023-12-31T21:29:00,rvs,30.24
2023-12-31T21:30:00,rvs,34.95
2023-12-31T21:31:00,rvs,44.45
2023-12-31T21:32:00,rvs,35.60
2023-12-31T21:33:00,rvs,49.29
2023-12-31T21:34:00,rvs,49.38
2023-12-31T21:35:00,rvs,48.48
2023-12-31T21:36:00,rvs,49.13
2023-12-31T21:37:00,rvs,22.17
2023-12-31T21:38:00,rvs,17.44
2023-12-31T21:39:00,rvs,16.55
2023-12-31T21:40:00,rvs,16.21
2023-12-31T21:41:00,rvs,19.61
2023-12-31T21:42:00,rvs,14.26
2023-12-31T21:43:00,rvs,25.40
2023-12-31T21:44:00,rvs,29.72
2023-12-31T21:45:00,rvs,34.74
2023-12-31T21:46:00,rvs,37.99
2023-12-31T21:47:00,rvs,41.42
2023-12-31T21:48:00,rvs,40.65
2023-12-31T21:49:00,rvs,42.60
2023-12-31T21:50:00,rvs,41.05
2023-12-31T21:51:00,rvs,37.50
2023-12-31T21:52:00,rvs,28.16
2023-12-31T21:53:00,rvs,28.14
2023-12-31T21:54:00,rvs,26.42
2023-12-31T21:55:00,rvs,28.29
2023-12-31T21:56:00,rvs,15.90
2023-12-31T21:57:00,rvs,15.68
2023-12-31T21:58:00,rvs,18.03
2023-12-31T21:59:00,rvs,18.04
2023-12-31T22:00:00,rvs,23.78
2023-12-31T22:01:00,rvs,24.52
2023-12-31T22:02:00,rvs,24.54
2023-12-31T22:03:00,rvs,22.11
2023-12-31T22:04:00,rvs,25.02
2023-12-31T22:05:00,rvs,24.21
2023-12-31T22:06:00,rvs,26.07
2023-12-31T22:07:00,rvs,25.86
2023-12-31T22:08:00,rvs,24.13
2023-12-31T22:09:00,rvs,25.16
2023-12-31T22:10:00,rvs,29.76
2023-12-31T22:11:00,rvs,36.29
