#datetime,building,power
2022-12-20T11:06:00,mfh,81.81
2022-12-20T11:07:00,mfh,81.94
2022-12-20T11:08:00,mfh,81.55
2022-12-20T11:09:00,mfh,81.22
2022-12-20T11:10:00,mfh,81.47
2022-12-20T11:11:00,mfh,81.30
2022-12-20T11:12:00,mfh,81.22
2022-12-20T11:13:00,mfh,81.22
2022-12-20T11:14:00,mfh,81.12
2022-12-20T11:15:00,mfh,81.20
2022-12-20T11:16:00,mfh,81.16
2022-12-20T11:17:00,mfh,81.18
2022-12-20T11:18:00,mfh,81.27
2022-12-20T11:19:00,mfh,81.25
2022-12-20T11:20:00,mfh,80.86
2022-12-20T11:21:00,mfh,80.90
2022-12-20T11:22:00,mfh,80.61
2022-12-20T11:23:00,mfh,81.11
2022-12-20T11:24:00,mfh,81.04
2022-12-20T11:25:00,mfh,81.70
2022-12-20T11:26:00,mfh,81.63
2022-12-20T11:27:00,mfh,80.99
2022-12-20T11:28:00,mfh,81.28
2022-12-20T11:29:00,mfh,81.28
2022-12-20T11:30:00,mfh,81.22
2022-12-20T11:31:00,mfh,81.02
2022-12-20T11:32:00,mfh,81.04
2022-12-20T11:33:00,mfh,81.19
2022-12-20T11:34:00,mfh,81.22
2022-12-20T11:35:00,mfh,81.20
2022-12-20T11:36:00,mfh,81.01
2022-12-20T11:37:00,mfh,80.81
2022-12-20T11:38:00,mfh,80.58
2022-12-20T11:39:00,mfh,80.78
2022-12-20T11:40:00,mfh,80.63
2022-12-20T11:41:00,mfh,81.12
2022-12-20T11:42:00,mfh,80.75
2022-12-20T11:43:00,mfh,80.36
2022-12-20T11:44:00,mfh,80.25
2022-12-20T11:45:00,mfh,80.65
2022-12-20T11:46:00,mfh,77.75
2022-12-20T11:47:00,mfh,77.20
2022-12-20T11:48:00,mfh,77.56
2022-12-20T11:49:00,mfh,77.02
2022-12-20T11:50:00,mfh,77.41
2022-12-20T11:51:00,mfh,70.67
2022-12-20T11:52:00,mfh,70.13
2022-12-20T11:53:00,mfh,71.05
2022-12-20T11:54:00,mfh,69.92
2022-12-20T11:55:00,mfh,70.29
2022-12-20T11:56:00,mfh,70.56
2022-12-20T11:57:00,mfh,70.88
2022-12-20T11:58:00,mfh,71.02
2022-12-20T11:59:00,mfh,71.09
2022-12-20T12:00:00,mfh,71.34
2022-12-20T12:01:00,mfh,71.19
2022-12-20T12:02:00,mfh,70.79
2022-12-20T12:03:00,mfh,70.70
2022-12-20T12:04:00,mfh,71.35
2022-12-20T12:05:00,mfh,70.49
2022-12-20T12:06:00,mfh,69.94
2022-12-20T12:07:00,mfh,71.23
2022-12-20T12:08:00,mfh,72.05
2022-12-20T12:09:00,mfh,71.70
2022-12-20T12:10:00,mfh,71.42
2022-12-20T12:11:00,mfh,72.83
2022-12-20T12:12:00,mfh,71.88
2022-12-20T12:13:00,mfh,71.68
2022-12-20T12:14:00,mfh,71.72
2022-12-20T12:15:00,mfh,80.89
2022-12-20T12:16:00,mfh,82.24
2022-12-20T12:17:00,mfh,86.33
2022-12-20T12:18:00,mfh,86.55
2022-12-20T12:19:00,mfh,86.57
2022-12-20T12:20:00,mfh,86.59
2022-12-20T12:21:00,mfh,86.22
2022-12-20T12:22:00,mfh,86.24
2022-12-20T12:23:00,mfh,86.23
2022-12-20T12:24:00,mfh,86.22
2022-12-20T12:25:00,mfh,86.05
2022-12-20T12:26:00,mfh,86.29
2022-12-20T12:27:00,mfh,85.61
2022-12-20T12:28:00,mfh,85.67
2022-12-20T12:29:00,mfh,85.64
2022-12-20T12:30:00,mfh,85.87
2022-12-20T12:31:00,mfh,85.97
2022-12-20T12:32:00,mfh,85.86
2022-12-20T12:33:00,mfh,86.01
2022-12-20T12:34:00,mfh,86.30
2022-12-20T12:35:00,mfh,85.83
2022-12-20T12:36:00,mfh,85.79
2022-12-20T12:37:00,mfh,85.67
2022-12-20T12:38:00,mfh,85.73
2022-12-20T12:39:00,mfh,85.70
2022-12-20T12:40:00,mfh,86.08
2022-12-20T12:41:00,mfh,86.03
2022-12-20T12:42:00,mfh,86.34
2022-12-20T12:43:00,mfh,86.31
2022-12-20T12:44:00,mfh,86.05
2022-12-20T12:45:00,mfh,86.07
2022-12-20T12:46:00,mfh,81.23
2022-12-20T12:47:00,mfh,80.98
2022-12-20T12:48:00,mfh,81.29
2022-12-20T12:49:00,mfh,81.48
2022-12-20T12:50:00,mfh,80.35
2022-12-20T12:51:00,mfh,80.34
2022-12-20T12:52:00,mfh,80.75
2022-12-20T12:53:00,mfh,80.94
2022-12-20T12:54:00,mfh,80.83
2022-12-20T12:55:00,mfh,80.99
2022-12-20T12:56:00,mfh,81.55
2022-12-20T12:57:00,mfh,80.93
2022-12-20T12:58:00,mfh,81.53
2022-12-20T12:59:00,mfh,81.87
2022-12-20T13:00:00,mfh,81.75
2022-12-20T13:01:00,mfh,81.21
2022-12-20T13:02:00,mfh,81.19
2022-12-20T13:03:00,mfh,81.65
2022-12-20T13:04:00,mfh,81.82
2022-12-20T13:05:00,mfh,81.64
2022-12-20T13:06:00,mfh,81.53
2022-12-20T13:07:00,mfh,81.24
2022-12-20T13:08:00,mfh,80.43
2022-12-20T13:09:00,mfh,80.38
2022-12-20T13:10:00,mfh,80.42
2022-12-20T13:11:00,mfh,80.53
2022-12-20T13:12:00,mfh,80.10
2022-12-20T13:13:00,mfh,80.15
2022-12-20T13:14:00,mfh,80.02
2022-12-20T13:15:00,mfh,80.53
2022-12-20T13:16:00,mfh,80.83
2022-12-20T13:17:00,mfh,80.34
2022-12-20T13:18:00,mfh,80.36
2022-12-20T13:19:00,mfh,80.51
2022-12-20T13:20:00,mfh,80.40
2022-12-20T13:21:00,mfh,80.45
2022-12-20T13:22:00,mfh,80.23
2022-12-20T13:23:00,mfh,80.34
2022-12-20T13:24:00,mfh,80.29
2022-12-20T13:25:00,mfh,80.61
2022-12-20T13:26:00,mfh,80.72
2022-12-20T13:27:00,mfh,80.78
2022-12-20T13:28:00,mfh,80.81
2022-12-20T13:29:00,mfh,80.87
2022-12-20T13:30:00,mfh,80.91
2022-12-20T13:31:00,mfh,81.75
2022-12-20T13:32:00,mfh,81.80
2022-12-20T13:33:00,mfh,82.82
2022-12-20T13:34:00,mfh,82.02
2022-12-20T13:35:00,mfh,81.49
2022-12-20T13:36:00,mfh,81.30
2022-12-20T13:37:00,mfh,81.53
2022-12-20T13:38:00,mfh,81.54
2022-12-20T13:39:00,mfh,81.42
2022-12-20T13:40:00,mfh,81.77
2022-12-20T13:41:00,mfh,81.24
2022-12-20T13:42:00,mfh,81.39
2022-12-20T13:43:00,mfh,81.38
2022-12-20T13:44:00,mfh,81.24
2022-12-20T13:45:00,mfh,81.54
2022-12-20T13:46:00,mfh,80.91
2022-12-20T13:47:00,mfh,80.88
2022-12-20T13:48:00,mfh,81.25
2022-12-20T13:49:00,mfh,85.33
2022-12-20T13:50:00,mfh,86.04
2022-12-20T13:51:00,mfh,86.30
2022-12-20T13:52:00,mfh,86.12
2022-12-20T13:53:00,mfh,86.04
2022-12-20T13:54:00,mfh,86.09
2022-12-20T13:55:00,mfh,86.45
2022-12-20T13:56:00,mfh,86.24
2022-12-20T13:57:00,mfh,85.90
2022-12-20T13:58:00,mfh,85.92
2022-12-20T13:59:00,mfh,85.92
2022-12-20T14:00:00,mfh,86.04
2022-12-20T14:01:00,mfh,86.07
2022-12-20T14:02:00,mfh,86.01
2022-12-20T14:03:00,mfh,79.53
2022-12-20T14:04:00,mfh,78.71
2022-12-20T14:05:00,mfh,78.61
2022-12-20T14:06:00,mfh,78.48
2022-12-20T14:07:00,mfh,69.89
2022-12-20T14:08:00,mfh,69.73
2022-12-20T14:09:00,mfh,71.51
2022-12-20T14:10:00,mfh,72.19
2022-12-20T14:11:00,mfh,72.21
2022-12-20T14:12:00,mfh,71.97
2022-12-20T14:13:00,mfh,72.14
2022-12-20T14:14:00,mfh,72.37
2022-12-20T14:15:00,mfh,72.31
2022-12-20T14:16:00,mfh,71.81
2022-12-20T14:17:00,mfh,72.32
2022-12-20T14:18:00,mfh,71.50
2022-12-20T14:19:00,mfh,71.50
2022-12-20T14:20:00,mfh,71.15
2022-12-20T14:21:00,mfh,70.97
2022-12-20T14:22:00,mfh,72.27
2022-12-20T14:23:00,mfh,71.43
2022-12-20T14:24:00,mfh,72.20
2022-12-20T14:25:00,mfh,71.56
2022-12-20T14:26:00,mfh,71.55
2022-12-20T14:27:00,mfh,69.46
2022-12-20T14:28:00,mfh,69.53
2022-12-20T14:29:00,mfh,69.44
2022-12-20T14:30:00,mfh,68.83
2022-12-20T14:31:00,mfh,69.02
2022-12-20T14:32:00,mfh,69.67
2022-12-20T14:33:00,mfh,69.46
2022-12-20T14:34:00,mfh,69.42
2022-12-20T14:35:00,mfh,70.20
2022-12-20T14:36:00,mfh,70.35
2022-12-20T14:37:00,mfh,70.35
2022-12-20T14:38:00,mfh,70.58
2022-12-20T14:39:00,mfh,69.65
2022-12-20T14:40:00,mfh,69.52
2022-12-20T14:41:00,mfh,69.62
2022-12-20T14:42:00,mfh,69.03
2022-12-20T14:43:00,mfh,68.93
2022-12-20T14:44:00,mfh,69.75
2022-12-20T14:45:00,mfh,69.67
2022-12-20T14:46:00,mfh,69.82
2022-12-20T14:47:00,mfh,69.70
2022-12-20T14:48:00,mfh,69.75
2022-12-20T14:49:00,mfh,69.66
2022-12-20T14:50:00,mfh,70.63
2022-12-20T14:51:00,mfh,69.72
2022-12-20T14:52:00,mfh,68.76
2022-12-20T14:53:00,mfh,68.71
2022-12-20T14:54:00,mfh,68.72
2022-12-20T14:55:00,mfh,69.38
2022-12-20T14:56:00,mfh,70.49
2022-12-20T14:57:00,mfh,70.48
2022-12-20T14:58:00,mfh,70.49
2022-12-20T14:59:00,mfh,70.35
2022-12-20T15:00:00,mfh,70.54
2022-12-20T15:01:00,mfh,70.54
2022-12-20T15:02:00,mfh,70.57
2022-12-20T15:03:00,mfh,70.66
2022-12-20T15:04:00,mfh,69.79
2022-12-20T15:05:00,mfh,70.20
2022-12-20T15:06:00,mfh,69.90
2022-12-20T15:07:00,mfh,70.41
2022-12-20T15:08:00,mfh,70.69
2022-12-20T15:09:00,mfh,77.78
2022-12-20T15:10:00,mfh,80.96
2022-12-20T15:11:00,mfh,81.29
2022-12-20T15:12:00,mfh,81.12
2022-12-20T15:13:00,mfh,81.06
2022-12-20T15:14:00,mfh,81.10
2022-12-20T15:15:00,mfh,80.82
2022-12-20T15:16:00,mfh,80.64
2022-12-20T15:17:00,mfh,81.72
2022-12-20T15:18:00,mfh,85.11
2022-12-20T15:19:00,mfh,85.56
2022-12-20T15:20:00,mfh,85.98
2022-12-20T15:21:00,mfh,86.10
2022-12-20T15:22:00,mfh,86.57
2022-12-20T15:23:00,mfh,86.71
2022-12-20T15:24:00,mfh,86.36
2022-12-20T15:25:00,mfh,86.33
2022-12-20T15:26:00,mfh,80.65
2022-12-20T15:27:00,mfh,80.71
2022-12-20T15:28:00,mfh,80.91
2022-12-20T15:29:00,mfh,80.90
2022-12-20T15:30:00,mfh,80.84
2022-12-20T15:31:00,mfh,80.94
2022-12-20T15:32:00,mfh,80.83
2022-12-20T15:33:00,mfh,81.20
2022-12-20T15:34:00,mfh,78.31
2022-12-20T15:35:00,mfh,71.22
2022-12-20T15:36:00,mfh,71.39
2022-12-20T15:37:00,mfh,72.47
2022-12-20T15:38:00,mfh,72.33
2022-12-20T15:39:00,mfh,72.32
2022-12-20T15:40:00,mfh,72.48
2022-12-20T15:41:00,mfh,73.04
2022-12-20T15:42:00,mfh,72.61
2022-12-20T15:43:00,mfh,72.50
2022-12-20T15:44:00,mfh,72.32
2022-12-20T15:45:00,mfh,73.01
2022-12-20T15:46:00,mfh,72.81
2022-12-20T15:47:00,mfh,72.58
2022-12-20T15:48:00,mfh,72.35
2022-12-20T15:49:00,mfh,71.88
2022-12-20T15:50:00,mfh,71.98
2022-12-20T15:51:00,mfh,72.93
2022-12-20T15:52:00,mfh,72.51
2022-12-20T15:53:00,mfh,72.60
2022-12-20T15:54:00,mfh,72.99
2022-12-20T15:55:00,mfh,70.80
2022-12-20T15:56:00,mfh,70.10
2022-12-20T15:57:00,mfh,69.72
2022-12-20T15:58:00,mfh,70.26
2022-12-20T15:59:00,mfh,69.00
2022-12-20T16:00:00,mfh,69.10
2022-12-20T16:01:00,mfh,70.40
2022-12-20T16:02:00,mfh,69.82
2022-12-20T16:03:00,mfh,69.84
2022-12-20T16:04:00,mfh,69.23
2022-12-20T16:05:00,mfh,70.06
2022-12-20T16:06:00,mfh,69.42
2022-12-20T16:07:00,mfh,69.40
2022-12-20T16:08:00,mfh,70.12
2022-12-20T16:09:00,mfh,69.47
2022-12-20T16:10:00,mfh,68.83
2022-12-20T16:11:00,mfh,68.80
2022-12-20T16:12:00,mfh,69.28
2022-12-20T16:13:00,mfh,70.31
2022-12-20T16:14:00,mfh,69.52
2022-12-20T16:15:00,mfh,69.68
2022-12-20T16:16:00,mfh,69.78
2022-12-20T16:17:00,mfh,69.81
2022-12-20T16:18:00,mfh,69.80
2022-12-20T16:19:00,mfh,69.77
2022-12-20T16:20:00,mfh,70.48
2022-12-20T16:21:00,mfh,69.11
2022-12-20T16:22:00,mfh,69.03
2022-12-20T16:23:00,mfh,69.81
2022-12-20T16:24:00,mfh,69.55
2022-12-20T16:25:00,mfh,69.45
2022-12-20T16:26:00,mfh,70.37
2022-12-20T16:27:00,mfh,70.42
2022-12-20T16:28:00,mfh,70.59
2022-12-20T16:29:00,mfh,70.89
2022-12-20T16:30:00,mfh,70.39
2022-12-20T16:31:00,mfh,71.19
2022-12-20T16:32:00,mfh,69.64
2022-12-20T16:33:00,mfh,69.82
2022-12-20T16:34:00,mfh,69.76
2022-12-20T16:35:00,mfh,71.31
2022-12-20T16:36:00,mfh,70.46
2022-12-20T16:37:00,mfh,70.86
2022-12-20T16:38:00,mfh,70.52
2022-12-20T16:39:00,mfh,70.49
2022-12-20T16:40:00,mfh,70.51
2022-12-20T16:41:00,mfh,70.87
2022-12-20T16:42:00,mfh,70.57
2022-12-20T16:43:00,mfh,70.07
2022-12-20T16:44:00,mfh,70.02
2022-12-20T16:45:00,mfh,69.76
2022-12-20T16:46:00,mfh,70.45
2022-12-20T16:47:00,mfh,71.28
2022-12-20T16:48:00,mfh,71.87
2022-12-20T16:49:00,mfh,72.01
2022-12-20T16:50:00,mfh,71.69
2022-12-20T16:51:00,mfh,71.74
2022-12-20T16:52:00,mfh,71.77
2022-12-20T16:53:00,mfh,71.80
2022-12-20T16:54:00,mfh,71.95
2022-12-20T16:55:00,mfh,71.65
2022-12-20T16:56:00,mfh,71.64
2022-12-20T16:57:00,mfh,71.78
2022-12-20T16:58:00,mfh,73.91
2022-12-20T16:59:00,mfh,73.98
2022-12-20T17:00:00,mfh,73.87
2022-12-20T17:01:00,mfh,74.06
2022-12-20T17:02:00,mfh,73.91
2022-12-20T17:03:00,mfh,74.41
2022-12-20T17:04:00,mfh,74.06
2022-12-20T17:05:00,mfh,73.56
2022-12-20T17:06:00,mfh,65.28
2022-12-20T17:07:00,mfh,63.56
2022-12-20T17:08:00,mfh,64.88
2022-12-20T17:09:00,mfh,64.41
2022-12-20T17:10:00,mfh,64.16
2022-12-20T17:11:00,mfh,63.54
2022-12-20T17:12:00,mfh,63.38
2022-12-20T17:13:00,mfh,63.43
2022-12-20T17:14:00,mfh,63.75
2022-12-20T17:15:00,mfh,63.13
2022-12-20T17:16:00,mfh,63.03
2022-12-20T17:17:00,mfh,63.10
2022-12-20T17:18:00,mfh,62.59
2022-12-20T17:19:00,mfh,60.96
2022-12-20T17:20:00,mfh,61.01
2022-12-20T17:21:00,mfh,61.00
2022-12-20T17:22:00,mfh,61.11
2022-12-20T17:23:00,mfh,61.19
2022-12-20T17:24:00,mfh,61.55
2022-12-20T17:25:00,mfh,61.25
2022-12-20T17:26:00,mfh,61.27
2022-12-20T17:27:00,mfh,61.59
2022-12-20T17:28:00,mfh,61.10
2022-12-20T17:29:00,mfh,60.49
2022-12-20T17:30:00,mfh,60.77
2022-12-20T17:31:00,mfh,61.39
2022-12-20T17:32:00,mfh,61.41
2022-12-20T17:33:00,mfh,61.34
2022-12-20T17:34:00,mfh,61.44
2022-12-20T17:35:00,mfh,61.45
2022-12-20T17:36:00,mfh,61.73
2022-12-20T17:37:00,mfh,61.14
2022-12-20T17:38:00,mfh,61.24
2022-12-20T17:39:00,mfh,61.38
2022-12-20T17:40:00,mfh,60.74
2022-12-20T17:41:00,mfh,60.81
2022-12-20T17:42:00,mfh,60.80
2022-12-20T17:43:00,mfh,61.44
2022-12-20T17:44:00,mfh,61.31
2022-12-20T17:45:00,mfh,63.09
2022-12-20T17:46:00,mfh,63.12
2022-12-20T17:47:00,mfh,63.14
2022-12-20T17:48:00,mfh,63.23
2022-12-20T17:49:00,mfh,61.51
2022-12-20T17:50:00,mfh,61.55
2022-12-20T17:51:00,mfh,61.00
2022-12-20T17:52:00,mfh,60.91
2022-12-20T17:53:00,mfh,60.75
2022-12-20T17:54:00,mfh,61.93
2022-12-20T17:55:00,mfh,61.63
2022-12-20T17:56:00,mfh,61.64
2022-12-20T17:57:00,mfh,61.70
2022-12-20T17:58:00,mfh,61.54
2022-12-20T17:59:00,mfh,61.56
2022-12-20T18:00:00,mfh,61.53
2022-12-20T18:01:00,mfh,61.55
2022-12-20T18:02:00,mfh,62.72
2022-12-20T18:03:00,mfh,61.55
2022-12-20T18:04:00,mfh,60.96
2022-12-20T18:05:00,mfh,61.14
2022-12-20T18:06:00,mfh,61.83
2022-12-20T18:07:00,mfh,61.84
2022-12-20T18:08:00,mfh,61.76
2022-12-20T18:09:00,mfh,62.55
2022-12-20T18:10:00,mfh,62.57
2022-12-20T18:11:00,mfh,62.67
2022-12-20T18:12:00,mfh,62.95
2022-12-20T18:13:00,mfh,66.41
2022-12-20T18:14:00,mfh,64.38
2022-12-20T18:15:00,mfh,63.65
2022-12-20T18:16:00,mfh,64.16
2022-12-20T18:17:00,mfh,64.17
2022-12-20T18:18:00,mfh,64.26
2022-12-20T18:19:00,mfh,64.21
2022-12-20T18:20:00,mfh,63.83
2022-12-20T18:21:00,mfh,64.35
2022-12-20T18:22:00,mfh,64.03
2022-12-20T18:23:00,mfh,63.96
2022-12-20T18:24:00,mfh,63.94
2022-12-20T18:25:00,mfh,63.15
2022-12-20T18:26:00,mfh,63.06
2022-12-20T18:27:00,mfh,63.84
2022-12-20T18:28:00,mfh,63.78
2022-12-20T18:29:00,mfh,63.78
2022-12-20T18:30:00,mfh,63.68
2022-12-20T18:31:00,mfh,63.71
2022-12-20T18:32:00,mfh,63.63
2022-12-20T18:33:00,mfh,63.84
2022-12-20T18:34:00,mfh,63.77
2022-12-20T18:35:00,mfh,61.75
2022-12-20T18:36:00,mfh,61.41
2022-12-20T18:37:00,mfh,61.10
2022-12-20T18:38:00,mfh,61.14
2022-12-20T18:39:00,mfh,61.65
2022-12-20T18:40:00,mfh,61.77
2022-12-20T18:41:00,mfh,62.50
2022-12-20T18:42:00,mfh,61.65
2022-12-20T18:43:00,mfh,61.71
2022-12-20T18:44:00,mfh,61.82
2022-12-20T18:45:00,mfh,61.83
2022-12-20T18:46:00,mfh,61.77
2022-12-20T18:47:00,mfh,61.79
2022-12-20T18:48:00,mfh,61.04
2022-12-20T18:49:00,mfh,60.99
2022-12-20T18:50:00,mfh,61.14
2022-12-20T18:51:00,mfh,61.81
2022-12-20T18:52:00,mfh,62.21
2022-12-20T18:53:00,mfh,62.10
2022-12-20T18:54:00,mfh,62.09
2022-12-20T18:55:00,mfh,62.52
2022-12-20T18:56:00,mfh,62.50
2022-12-20T18:57:00,mfh,61.91
2022-12-20T18:58:00,mfh,61.19
2022-12-20T18:59:00,mfh,61.47
2022-12-20T19:00:00,mfh,60.95
2022-12-20T19:01:00,mfh,60.89
2022-12-20T19:02:00,mfh,61.55
2022-12-20T19:03:00,mfh,61.43
2022-12-20T19:04:00,mfh,61.61
2022-12-20T19:05:00,mfh,61.70
2022-12-20T19:06:00,mfh,61.59
2022-12-20T19:07:00,mfh,61.61
2022-12-20T19:08:00,mfh,61.54
2022-12-20T19:09:00,mfh,61.54
2022-12-20T19:10:00,mfh,61.60
2022-12-20T19:11:00,mfh,60.99
2022-12-20T19:12:00,mfh,60.98
2022-12-20T19:13:00,mfh,61.56
2022-12-20T19:14:00,mfh,61.56
2022-12-20T19:15:00,mfh,61.58
2022-12-20T19:16:00,mfh,62.32
2022-12-20T19:17:00,mfh,61.58
2022-12-20T19:18:00,mfh,61.54
2022-12-20T19:19:00,mfh,61.70
2022-12-20T19:20:00,mfh,61.59
2022-12-20T19:21:00,mfh,60.70
2022-12-20T19:22:00,mfh,61.31
2022-12-20T19:23:00,mfh,63.39
2022-12-20T19:24:00,mfh,63.34
2022-12-20T19:25:00,mfh,63.46
2022-12-20T19:26:00,mfh,63.43
2022-12-20T19:27:00,mfh,63.47
2022-12-20T19:28:00,mfh,64.01
2022-12-20T19:29:00,mfh,63.55
2022-12-20T19:30:00,mfh,63.61
2022-12-20T19:31:00,mfh,63.65
2022-12-20T19:32:00,mfh,63.76
2022-12-20T19:33:00,mfh,62.92
2022-12-20T19:34:00,mfh,62.65
2022-12-20T19:35:00,mfh,63.30
2022-12-20T19:36:00,mfh,63.30
2022-12-20T19:37:00,mfh,63.46
2022-12-20T19:38:00,mfh,63.46
2022-12-20T19:39:00,mfh,63.35
2022-12-20T19:40:00,mfh,64.57
2022-12-20T19:41:00,mfh,64.09
2022-12-20T19:42:00,mfh,64.22
2022-12-20T19:43:00,mfh,79.73
2022-12-20T19:44:00,mfh,81.59
2022-12-20T19:45:00,mfh,82.23
2022-12-20T19:46:00,mfh,81.57
2022-12-20T19:47:00,mfh,81.53
2022-12-20T19:48:00,mfh,81.99
2022-12-20T19:49:00,mfh,82.33
2022-12-20T19:50:00,mfh,82.36
2022-12-20T19:51:00,mfh,82.21
2022-12-20T19:52:00,mfh,82.18
2022-12-20T19:53:00,mfh,82.06
2022-12-20T19:54:00,mfh,81.95
2022-12-20T19:55:00,mfh,82.16
2022-12-20T19:56:00,mfh,81.45
2022-12-20T19:57:00,mfh,81.56
2022-12-20T19:58:00,mfh,81.80
2022-12-20T19:59:00,mfh,81.84
2022-12-20T20:00:00,mfh,81.74
2022-12-20T20:01:00,mfh,75.38
2022-12-20T20:02:00,mfh,75.69
2022-12-20T20:03:00,mfh,75.52
2022-12-20T20:04:00,mfh,75.64
2022-12-20T20:05:00,mfh,75.76
2022-12-20T20:06:00,mfh,75.11
2022-12-20T20:07:00,mfh,75.62
2022-12-20T20:08:00,mfh,75.46
2022-12-20T20:09:00,mfh,75.50
2022-12-20T20:10:00,mfh,75.48
2022-12-20T20:11:00,mfh,75.24
2022-12-20T20:12:00,mfh,76.22
2022-12-20T20:13:00,mfh,76.41
2022-12-20T20:14:00,mfh,76.42
2022-12-20T20:15:00,mfh,72.49
2022-12-20T20:16:00,mfh,71.83
2022-12-20T20:17:00,mfh,69.58
2022-12-20T20:18:00,mfh,70.34
2022-12-20T20:19:00,mfh,69.68
2022-12-20T20:20:00,mfh,70.42
2022-12-20T20:21:00,mfh,70.39
2022-12-20T20:22:00,mfh,68.96
2022-12-20T20:23:00,mfh,68.95
2022-12-20T20:24:00,mfh,69.00
2022-12-20T20:25:00,mfh,69.12
2022-12-20T20:26:00,mfh,68.98
2022-12-20T20:27:00,mfh,61.66
2022-12-20T20:28:00,mfh,61.16
2022-12-20T20:29:00,mfh,61.21
2022-12-20T20:30:00,mfh,61.74
2022-12-20T20:31:00,mfh,71.38
2022-12-20T20:32:00,mfh,71.40
2022-12-20T20:33:00,mfh,75.61
2022-12-20T20:34:00,mfh,75.98
2022-12-20T20:35:00,mfh,75.93
2022-12-20T20:36:00,mfh,75.88
2022-12-20T20:37:00,mfh,75.88
2022-12-20T20:38:00,mfh,76.73
2022-12-20T20:39:00,mfh,75.99
2022-12-20T20:40:00,mfh,75.40
2022-12-20T20:41:00,mfh,75.39
2022-12-20T20:42:00,mfh,75.79
2022-12-20T20:43:00,mfh,75.64
2022-12-20T20:44:00,mfh,75.38
2022-12-20T20:45:00,mfh,75.36
2022-12-20T20:46:00,mfh,75.37
2022-12-20T20:47:00,mfh,75.36
2022-12-20T20:48:00,mfh,75.31
2022-12-20T20:49:00,mfh,75.29
2022-12-20T20:50:00,mfh,68.42
2022-12-20T20:51:00,mfh,62.99
2022-12-20T20:52:00,mfh,62.91
2022-12-20T20:53:00,mfh,64.01
2022-12-20T20:54:00,mfh,61.51
2022-12-20T20:55:00,mfh,61.53
2022-12-20T20:56:00,mfh,61.49
2022-12-20T20:57:00,mfh,61.48
2022-12-20T20:58:00,mfh,61.70
2022-12-20T20:59:00,mfh,61.48
2022-12-20T21:00:00,mfh,78.92
2022-12-20T21:01:00,mfh,78.73
2022-12-20T21:02:00,mfh,77.76
2022-12-20T21:03:00,mfh,77.88
2022-12-20T21:04:00,mfh,78.30
2022-12-20T21:05:00,mfh,78.47
2022-12-20T21:06:00,mfh,78.96
2022-12-20T21:07:00,mfh,79.30
2022-12-20T21:08:00,mfh,79.33
2022-12-20T21:09:00,mfh,78.18
2022-12-20T21:10:00,mfh,78.59
2022-12-20T21:11:00,mfh,77.77
2022-12-20T21:12:00,mfh,77.83
2022-12-20T21:13:00,mfh,78.18
2022-12-20T21:14:00,mfh,78.11
2022-12-20T21:15:00,mfh,78.03
2022-12-20T21:16:00,mfh,77.98
2022-12-20T21:17:00,mfh,71.06
2022-12-20T21:18:00,mfh,62.98
2022-12-20T21:19:00,mfh,62.70
2022-12-20T21:20:00,mfh,62.56
2022-12-20T21:21:00,mfh,62.29
2022-12-20T21:22:00,mfh,62.97
2022-12-20T21:23:00,mfh,63.01
2022-12-20T21:24:00,mfh,63.09
2022-12-20T21:25:00,mfh,62.99
2022-12-20T21:26:00,mfh,62.35
2022-12-20T21:27:00,mfh,62.39
2022-12-20T21:28:00,mfh,62.45
2022-12-20T21:29:00,mfh,63.27
2022-12-20T21:30:00,mfh,63.14
2022-12-20T21:31:00,mfh,63.04
2022-12-20T21:32:00,mfh,63.02
2022-12-20T21:33:00,mfh,62.37
2022-12-20T21:34:00,mfh,62.79
2022-12-20T21:35:00,mfh,61.65
2022-12-20T21:36:00,mfh,61.56
2022-12-20T21:37:00,mfh,63.52
2022-12-20T21:38:00,mfh,64.22
2022-12-20T21:39:00,mfh,64.24
2022-12-20T21:40:00,mfh,64.26
2022-12-20T21:41:00,mfh,64.27
2022-12-20T21:42:00,mfh,64.11
2022-12-20T21:43:00,mfh,63.87
2022-12-20T21:44:00,mfh,63.97
2022-12-20T21:45:00,mfh,64.10
2022-12-20T21:46:00,mfh,64.56
2022-12-20T21:47:00,mfh,64.44
2022-12-20T21:48:00,mfh,64.41
2022-12-20T21:49:00,mfh,64.26
2022-12-20T21:50:00,mfh,64.25
2022-12-20T21:51:00,mfh,63.45
2022-12-20T21:52:00,mfh,63.57
2022-12-20T21:53:00,mfh,63.67
2022-12-20T21:54:00,mfh,63.99
2022-12-20T21:55:00,mfh,64.03
2022-12-20T21:56:00,mfh,64.11
2022-12-20T21:57:00,mfh,58.48
2022-12-20T21:58:00,mfh,58.86
2022-12-20T21:59:00,mfh,57.86
2022-12-20T22:00:00,mfh,57.78
2022-12-20T22:01:00,mfh,44.28
2022-12-20T22:02:00,mfh,44.26
2022-12-20T22:03:00,mfh,44.95
2022-12-20T22:04:00,mfh,44.91
2022-12-20T22:05:00,mfh,45.61
2022-12-20T22:06:00,mfh,45.01
2022-12-20T22:07:00,mfh,44.97
2022-12-20T22:08:00,mfh,44.32
2022-12-20T22:09:00,mfh,44.33
2022-12-20T22:10:00,mfh,44.48
2022-12-20T22:11:00,mfh,45.14
