#datetime,building,power
2022-03-11T11:39:00,prt,105.38
2022-03-11T11:40:00,prt,122.35
2022-03-11T11:41:00,prt,116.72
2022-03-11T11:42:00,prt,122.76
2022-03-11T11:43:00,prt,104.97
2022-03-11T11:44:00,prt,116.83
2022-03-11T11:45:00,prt,124.78
2022-03-11T11:46:00,prt,111.31
2022-03-11T11:47:00,prt,119.67
2022-03-11T11:48:00,prt,114.33
2022-03-11T11:49:00,prt,123.11
2022-03-11T11:50:00,prt,113.87
2022-03-11T11:51:00,prt,109.94
2022-03-11T11:52:00,prt,120.23
2022-03-11T11:53:00,prt,102.79
2022-03-11T11:54:00,prt,99.92
2022-03-11T11:55:00,prt,112.22
2022-03-11T11:56:00,prt,99.67
2022-03-11T11:57:00,prt,94.62
2022-03-11T11:58:00,prt,108.49
2022-03-11T11:59:00,prt,90.02
2022-03-11T12:00:00,prt,106.79
2022-03-11T12:01:00,prt,95.56
2022-03-11T12:02:00,prt,102.80
2022-03-11T12:03:00,prt,103.79
2022-03-11T12:04:00,prt,104.04
2022-03-11T12:05:00,prt,98.94
2022-03-11T12:06:00,prt,98.77
2022-03-11T12:07:00,prt,99.62
2022-03-11T12:08:00,prt,86.28
2022-03-11T12:09:00,prt,85.10
2022-03-11T12:10:00,prt,100.08
2022-03-11T12:11:00,prt,93.10
2022-03-11T12:12:00,prt,107.90
2022-03-11T12:13:00,prt,103.04
2022-03-11T12:14:00,prt,108.10
2022-03-11T12:15:00,prt,108.21
2022-03-11T12:16:00,prt,97.75
2022-03-11T12:17:00,prt,116.06
2022-03-11T12:18:00,prt,100.77
2022-03-11T12:19:00,prt,112.38
2022-03-11T12:20:00,prt,100.27
2022-03-11T12:21:00,prt,99.20
2022-03-11T12:22:00,prt,111.51
2022-03-11T12:23:00,prt,93.82
2022-03-11T12:24:00,prt,107.25
2022-03-11T12:25:00,prt,99.12
2022-03-11T12:26:00,prt,114.40
2022-03-11T12:27:00,prt,103.30
2022-03-11T12:28:00,prt,102.29
2022-03-11T12:29:00,prt,107.87
2022-03-11T12:30:00,prt,95.80
2022-03-11T12:31:00,prt,99.88
2022-03-11T12:32:00,prt,91.02
2022-03-11T12:33:00,prt,95.75
2022-03-11T12:34:00,prt,105.69
2022-03-11T12:35:00,prt,91.65
2022-03-11T12:36:00,prt,100.74
2022-03-11T12:37:00,prt,92.30
2022-03-11T12:38:00,prt,100.41
2022-03-11T12:39:00,prt,97.91
2022-03-11T12:40:00,prt,91.90
2022-03-11T12:41:00,prt,107.39
2022-03-11T12:42:00,prt,97.00
2022-03-11T12:43:00,prt,103.20
2022-03-11T12:44:00,prt,104.31
2022-03-11T12:45:00,prt,108.02
2022-03-11T12:46:00,prt,100.99
2022-03-11T12:47:00,prt,106.16
2022-03-11T12:48:00,prt,95.40
2022-03-11T12:49:00,prt,107.04
2022-03-11T12:50:00,prt,116.89
2022-03-11T12:51:00,prt,99.54
2022-03-11T12:52:00,prt,106.46
2022-03-11T12:53:00,prt,98.01
2022-03-11T12:54:00,prt,97.38
2022-03-11T12:55:00,prt,89.97
2022-03-11T12:56:00,prt,94.26
2022-03-11T12:57:00,prt,99.57
2022-03-11T12:58:00,prt,93.78
2022-03-11T12:59:00,prt,110.34
2022-03-11T13:00:00,prt,93.31
2022-03-11T13:01:00,prt,93.57
2022-03-11T13:02:00,prt,104.09
2022-03-11T13:03:00,prt,93.93
2022-03-11T13:04:00,prt,100.26
2022-03-11T13:05:00,prt,105.42
2022-03-11T13:06:00,prt,89.08
2022-03-11T13:07:00,prt,95.53
2022-03-11T13:08:00,prt,87.41
2022-03-11T13:09:00,prt,97.03
2022-03-11T13:10:00,prt,85.83
2022-03-11T13:11:00,prt,100.81
2022-03-11T13:12:00,prt,99.88
2022-03-11T13:13:00,prt,111.47
2022-03-11T13:14:00,prt,97.59
2022-03-11T13:15:00,prt,115.15
2022-03-11T13:16:00,prt,106.76
2022-03-11T13:17:00,prt,95.44
2022-03-11T13:18:00,prt,111.41
2022-03-11T13:19:00,prt,97.01
2022-03-11T13:20:00,prt,101.00
2022-03-11T13:21:00,prt,89.12
2022-03-11T13:22:00,prt,101.00
2022-03-11T13:23:00,prt,103.05
2022-03-11T13:24:00,prt,102.03
2022-03-11T13:25:00,prt,111.45
2022-03-11T13:26:00,prt,97.54
2022-03-11T13:27:00,prt,105.79
2022-03-11T13:28:00,prt,113.41
2022-03-11T13:29:00,prt,109.13
2022-03-11T13:30:00,prt,105.28
2022-03-11T13:31:00,prt,100.43
2022-03-11T13:32:00,prt,110.87
2022-03-11T13:33:00,prt,99.42
2022-03-11T13:34:00,prt,103.13
2022-03-11T13:35:00,prt,122.67
2022-03-11T13:36:00,prt,116.62
2022-03-11T13:37:00,prt,115.50
2022-03-11T13:38:00,prt,96.22
2022-03-11T13:39:00,prt,101.38
2022-03-11T13:40:00,prt,105.60
2022-03-11T13:41:00,prt,95.59
2022-03-11T13:42:00,prt,108.48
2022-03-11T13:43:00,prt,92.10
2022-03-11T13:44:00,prt,88.51
2022-03-11T13:45:00,prt,112.13
2022-03-11T13:46:00,prt,89.74
2022-03-11T13:47:00,prt,112.86
2022-03-11T13:48:00,prt,109.21
2022-03-11T13:49:00,prt,98.58
2022-03-11T13:50:00,prt,102.98
2022-03-11T13:51:00,prt,101.04
2022-03-11T13:52:00,prt,95.58
2022-03-11T13:53:00,prt,96.83
2022-03-11T13:54:00,prt,92.12
2022-03-11T13:55:00,prt,93.24
2022-03-11T13:56:00,prt,88.06
2022-03-11T13:57:00,prt,94.54
2022-03-11T13:58:00,prt,89.79
2022-03-11T13:59:00,prt,98.40
2022-03-11T14:00:00,prt,106.65
2022-03-11T14:01:00,prt,93.02
2022-03-11T14:02:00,prt,99.94
2022-03-11T14:03:00,prt,90.32
2022-03-11T14:04:00,prt,87.50
2022-03-11T14:05:00,prt,91.56
2022-03-11T14:06:00,prt,81.51
2022-03-11T14:07:00,prt,103.82
2022-03-11T14:08:00,prt,88.79
2022-03-11T14:09:00,prt,99.48
2022-03-11T14:10:00,prt,83.92
2022-03-11T14:11:00,prt,87.54
2022-03-11T14:12:00,prt,97.31
2022-03-11T14:13:00,prt,94.15
2022-03-11T14:14:00,prt,98.15
2022-03-11T14:15:00,prt,79.77
2022-03-11T14:16:00,prt,79.99
2022-03-11T14:17:00,prt,92.79
2022-03-11T14:18:00,prt,83.36
2022-03-11T14:19:00,prt,94.24
2022-03-11T14:20:00,prt,85.67
2022-03-11T14:21:00,prt,99.48
2022-03-11T14:22:00,prt,97.14
2022-03-11T14:23:00,prt,86.83
2022-03-11T14:24:00,prt,93.64
2022-03-11T14:25:00,prt,84.19
2022-03-11T14:26:00,prt,80.66
2022-03-11T14:27:00,prt,87.24
2022-03-11T14:28:00,prt,77.20
2022-03-11T14:29:00,prt,90.22
2022-03-11T14:30:00,prt,80.67
2022-03-11T14:31:00,prt,80.73
2022-03-11T14:32:00,prt,88.88
2022-03-11T14:33:00,prt,83.46
2022-03-11T14:34:00,prt,106.07
2022-03-11T14:35:00,prt,76.74
2022-03-11T14:36:00,prt,77.43
2022-03-11T14:37:00,prt,93.20
2022-03-11T14:38:00,prt,87.40
2022-03-11T14:39:00,prt,91.17
2022-03-11T14:40:00,prt,81.56
2022-03-11T14:41:00,prt,75.39
2022-03-11T14:42:00,prt,85.20
2022-03-11T14:43:00,prt,76.06
2022-03-11T14:44:00,prt,84.60
2022-03-11T14:45:00,prt,77.70
2022-03-11T14:46:00,prt,75.05
2022-03-11T14:47:00,prt,92.07
2022-03-11T14:48:00,prt,82.05
2022-03-11T14:49:00,prt,85.41
2022-03-11T14:50:00,prt,77.93
2022-03-11T14:51:00,prt,78.96
2022-03-11T14:52:00,prt,94.91
2022-03-11T14:53:00,prt,80.14
2022-03-11T14:54:00,prt,92.35
2022-03-11T14:55:00,prt,89.22
2022-03-11T14:56:00,prt,81.69
2022-03-11T14:57:00,prt,87.10
2022-03-11T14:58:00,prt,84.91
2022-03-11T14:59:00,prt,85.05
2022-03-11T15:00:00,prt,78.08
2022-03-11T15:01:00,prt,74.09
2022-03-11T15:02:00,prt,84.18
2022-03-11T15:03:00,prt,75.30
2022-03-11T15:04:00,prt,89.72
2022-03-11T15:05:00,prt,85.46
2022-03-11T15:06:00,prt,73.89
2022-03-11T15:07:00,prt,80.72
2022-03-11T15:08:00,prt,79.85
2022-03-11T15:09:00,prt,82.11
2022-03-11T15:10:00,prt,86.23
2022-03-11T15:11:00,prt,76.01
2022-03-11T15:12:00,prt,84.85
2022-03-11T15:13:00,prt,82.16
2022-03-11T15:14:00,prt,70.06
2022-03-11T15:15:00,prt,84.17
2022-03-11T15:16:00,prt,77.84
2022-03-11T15:17:00,prt,78.92
2022-03-11T15:18:00,prt,81.53
2022-03-11T15:19:00,prt,92.03
2022-03-11T15:20:00,prt,89.03
2022-03-11T15:21:00,prt,88.75
2022-03-11T15:22:00,prt,76.85
2022-03-11T15:23:00,prt,87.68
2022-03-11T15:24:00,prt,78.64
2022-03-11T15:25:00,prt,84.33
2022-03-11T15:26:00,prt,74.15
2022-03-11T15:27:00,prt,85.87
2022-03-11T15:28:00,prt,85.33
2022-03-11T15:29:00,prt,73.32
2022-03-11T15:30:00,prt,89.81
2022-03-11T15:31:00,prt,75.31
2022-03-11T15:32:00,prt,72.43
2022-03-11T15:33:00,prt,82.28
2022-03-11T15:34:00,prt,75.58
2022-03-11T15:35:00,prt,80.31
2022-03-11T15:36:00,prt,83.34
2022-03-11T15:37:00,prt,73.17
2022-03-11T15:38:00,prt,85.41
2022-03-11T15:39:00,prt,77.78
2022-03-11T15:40:00,prt,71.29
2022-03-11T15:41:00,prt,84.14
2022-03-11T15:42:00,prt,76.31
2022-03-11T15:43:00,prt,87.26
2022-03-11T15:44:00,prt,74.01
2022-03-11T15:45:00,prt,87.00
2022-03-11T15:46:00,prt,89.52
2022-03-11T15:47:00,prt,84.27
2022-03-11T15:48:00,prt,88.28
2022-03-11T15:49:00,prt,77.09
2022-03-11T15:50:00,prt,75.71
2022-03-11T15:51:00,prt,82.88
2022-03-11T15:52:00,prt,74.57
2022-03-11T15:53:00,prt,91.24
2022-03-11T15:54:00,prt,81.52
2022-03-11T15:55:00,prt,83.88
2022-03-11T15:56:00,prt,82.82
2022-03-11T15:57:00,prt,76.73
2022-03-11T15:58:00,prt,84.28
2022-03-11T15:59:00,prt,73.28
2022-03-11T16:00:00,prt,77.81
2022-03-11T16:01:00,prt,85.87
2022-03-11T16:02:00,prt,78.02
2022-03-11T16:03:00,prt,90.45
2022-03-11T16:04:00,prt,88.95
2022-03-11T16:05:00,prt,85.35
2022-03-11T16:06:00,prt,93.96
2022-03-11T16:07:00,prt,81.84
2022-03-11T16:08:00,prt,79.33
2022-03-11T16:09:00,prt,88.23
2022-03-11T16:10:00,prt,79.89
2022-03-11T16:11:00,prt,87.42
2022-03-11T16:12:00,prt,78.99
2022-03-11T16:13:00,prt,72.23
2022-03-11T16:14:00,prt,87.87
2022-03-11T16:15:00,prt,75.67
2022-03-11T16:16:00,prt,83.46
2022-03-11T16:17:00,prt,81.74
2022-03-11T16:18:00,prt,86.44
2022-03-11T16:19:00,prt,87.07
2022-03-11T16:20:00,prt,74.24
2022-03-11T16:21:00,prt,78.24
2022-03-11T16:22:00,prt,85.19
2022-03-11T16:23:00,prt,78.08
2022-03-11T16:24:00,prt,79.15
2022-03-11T16:25:00,prt,96.14
2022-03-11T16:26:00,prt,83.43
2022-03-11T16:27:00,prt,76.76
2022-03-11T16:28:00,prt,89.52
2022-03-11T16:29:00,prt,84.68
2022-03-11T16:30:00,prt,94.85
2022-03-11T16:31:00,prt,82.72
2022-03-11T16:32:00,prt,92.18
2022-03-11T16:33:00,prt,88.48
2022-03-11T16:34:00,prt,82.41
2022-03-11T16:35:00,prt,83.02
2022-03-11T16:36:00,prt,86.95
2022-03-11T16:37:00,prt,96.31
2022-03-11T16:38:00,prt,81.82
2022-03-11T16:39:00,prt,80.26
2022-03-11T16:40:00,prt,89.52
2022-03-11T16:41:00,prt,86.08
2022-03-11T16:42:00,prt,94.34
2022-03-11T16:43:00,prt,95.95
2022-03-11T16:44:00,prt,91.61
2022-03-11T16:45:00,prt,97.54
2022-03-11T16:46:00,prt,84.76
2022-03-11T16:47:00,prt,92.93
2022-03-11T16:48:00,prt,85.78
2022-03-11T16:49:00,prt,89.27
2022-03-11T16:50:00,prt,93.11
2022-03-11T16:51:00,prt,88.76
2022-03-11T16:52:00,prt,86.41
2022-03-11T16:53:00,prt,83.72
2022-03-11T16:54:00,prt,95.68
2022-03-11T16:55:00,prt,85.55
2022-03-11T16:56:00,prt,85.20
2022-03-11T16:57:00,prt,88.12
2022-03-11T16:58:00,prt,76.00
2022-03-11T16:59:00,prt,87.59
2022-03-11T17:00:00,prt,77.90
2022-03-11T17:01:00,prt,86.15
2022-03-11T17:02:00,prt,78.91
2022-03-11T17:03:00,prt,88.69
2022-03-11T17:04:00,prt,95.61
2022-03-11T17:05:00,prt,81.10
2022-03-11T17:06:00,prt,84.56
2022-03-11T17:07:00,prt,77.52
2022-03-11T17:08:00,prt,87.72
2022-03-11T17:09:00,prt,74.67
2022-03-11T17:10:00,prt,81.43
2022-03-11T17:11:00,prt,87.13
2022-03-11T17:12:00,prt,75.90
2022-03-11T17:13:00,prt,79.41
2022-03-11T17:14:00,prt,85.70
2022-03-11T17:15:00,prt,83.38
2022-03-11T17:16:00,prt,94.69
2022-03-11T17:17:00,prt,81.73
2022-03-11T17:18:00,prt,82.51
2022-03-11T17:19:00,prt,89.79
2022-03-11T17:20:00,prt,81.50
2022-03-11T17:21:00,prt,90.13
2022-03-11T17:22:00,prt,82.95
2022-03-11T17:23:00,prt,75.82
2022-03-11T17:24:00,prt,80.26
2022-03-11T17:25:00,prt,71.65
2022-03-11T17:26:00,prt,87.92
2022-03-11T17:27:00,prt,93.75
2022-03-11T17:28:00,prt,80.75
2022-03-11T17:29:00,prt,89.34
2022-03-11T17:30:00,prt,72.45
2022-03-11T17:31:00,prt,72.97
2022-03-11T17:32:00,prt,75.54
2022-03-11T17:33:00,prt,70.30
2022-03-11T17:34:00,prt,88.70
2022-03-11T17:35:00,prt,74.54
2022-03-11T17:36:00,prt,82.27
2022-03-11T17:37:00,prt,87.51
2022-03-11T17:38:00,prt,83.66
2022-03-11T17:39:00,prt,90.19
2022-03-11T17:40:00,prt,80.33
2022-03-11T17:41:00,prt,73.16
2022-03-11T17:42:00,prt,86.18
2022-03-11T17:43:00,prt,74.78
2022-03-11T17:44:00,prt,76.37
2022-03-11T17:45:00,prt,69.35
2022-03-11T17:46:00,prt,67.39
2022-03-11T17:47:00,prt,77.76
2022-03-11T17:48:00,prt,69.59
2022-03-11T17:49:00,prt,83.00
2022-03-11T17:50:00,prt,76.08
2022-03-11T17:51:00,prt,74.18
2022-03-11T17:52:00,prt,75.40
2022-03-11T17:53:00,prt,75.71
2022-03-11T17:54:00,prt,75.71
2022-03-11T17:55:00,prt,84.30
2022-03-11T17:56:00,prt,78.82
2022-03-11T17:57:00,prt,88.98
2022-03-11T17:58:00,prt,74.98
2022-03-11T17:59:00,prt,69.33
2022-03-11T18:00:00,prt,68.69
2022-03-11T18:01:00,prt,85.93
2022-03-11T18:02:00,prt,82.03
2022-03-11T18:03:00,prt,76.48
2022-03-11T18:04:00,prt,78.47
2022-03-11T18:05:00,prt,83.66
2022-03-11T18:06:00,prt,70.70
2022-03-11T18:07:00,prt,75.29
2022-03-11T18:08:00,prt,65.11
2022-03-11T18:09:00,prt,73.19
2022-03-11T18:10:00,prt,66.27
2022-03-11T18:11:00,prt,63.73
2022-03-11T18:12:00,prt,63.94
2022-03-11T18:13:00,prt,66.08
2022-03-11T18:14:00,prt,81.11
2022-03-11T18:15:00,prt,83.48
2022-03-11T18:16:00,prt,83.73
2022-03-11T18:17:00,prt,72.54
2022-03-11T18:18:00,prt,70.46
2022-03-11T18:19:00,prt,72.11
2022-03-11T18:20:00,prt,66.80
2022-03-11T18:21:00,prt,73.39
2022-03-11T18:22:00,prt,68.06
2022-03-11T18:23:00,prt,68.25
2022-03-11T18:24:00,prt,72.26
2022-03-11T18:25:00,prt,70.90
2022-03-11T18:26:00,prt,68.82
2022-03-11T18:27:00,prt,67.69
2022-03-11T18:28:00,prt,65.51
2022-03-11T18:29:00,prt,62.69
2022-03-11T18:30:00,prt,67.85
2022-03-11T18:31:00,prt,67.27
2022-03-11T18:32:00,prt,69.65
2022-03-11T18:33:00,prt,74.43
2022-03-11T18:34:00,prt,81.84
2022-03-11T18:35:00,prt,96.54
2022-03-11T18:36:00,prt,80.71
2022-03-11T18:37:00,prt,73.05
2022-03-11T18:38:00,prt,76.76
2022-03-11T18:39:00,prt,71.73
2022-03-11T18:40:00,prt,66.47
2022-03-11T18:41:00,prt,65.94
2022-03-11T18:42:00,prt,62.58
2022-03-11T18:43:00,prt,65.17
2022-03-11T18:44:00,prt,65.88
2022-03-11T18:45:00,prt,65.60
2022-03-11T18:46:00,prt,84.39
2022-03-11T18:47:00,prt,77.60
2022-03-11T18:48:00,prt,74.37
2022-03-11T18:49:00,prt,65.69
2022-03-11T18:50:00,prt,60.92
2022-03-11T18:51:00,prt,72.11
2022-03-11T18:52:00,prt,74.20
2022-03-11T18:53:00,prt,80.58
2022-03-11T18:54:00,prt,84.18
2022-03-11T18:55:00,prt,75.74
2022-03-11T18:56:00,prt,77.14
2022-03-11T18:57:00,prt,74.49
2022-03-11T18:58:00,prt,74.03
2022-03-11T18:59:00,prt,81.90
2022-03-11T19:00:00,prt,71.55
2022-03-11T19:01:00,prt,71.96
2022-03-11T19:02:00,prt,76.18
2022-03-11T19:03:00,prt,69.02
2022-03-11T19:04:00,prt,66.44
2022-03-11T19:05:00,prt,72.55
2022-03-11T19:06:00,prt,72.10
2022-03-11T19:07:00,prt,78.73
2022-03-11T19:08:00,prt,67.19
2022-03-11T19:09:00,prt,67.88
2022-03-11T19:10:00,prt,71.33
2022-03-11T19:11:00,prt,77.00
2022-03-11T19:12:00,prt,67.19
2022-03-11T19:13:00,prt,72.35
2022-03-11T19:14:00,prt,81.34
2022-03-11T19:15:00,prt,76.10
2022-03-11T19:16:00,prt,76.97
2022-03-11T19:17:00,prt,77.16
2022-03-11T19:18:00,prt,74.59
2022-03-11T19:19:00,prt,75.18
2022-03-11T19:20:00,prt,68.05
2022-03-11T19:21:00,prt,77.05
2022-03-11T19:22:00,prt,70.62
2022-03-11T19:23:00,prt,77.77
2022-03-11T19:24:00,prt,84.22
2022-03-11T19:25:00,prt,83.80
2022-03-11T19:26:00,prt,76.59
2022-03-11T19:27:00,prt,77.80
2022-03-11T19:28:00,prt,75.92
2022-03-11T19:29:00,prt,74.25
2022-03-11T19:30:00,prt,76.98
2022-03-11T19:31:00,prt,77.95
2022-03-11T19:32:00,prt,73.05
2022-03-11T19:33:00,prt,77.19
2022-03-11T19:34:00,prt,69.39
2022-03-11T19:35:00,prt,77.58
2022-03-11T19:36:00,prt,71.85
2022-03-11T19:37:00,prt,68.74
2022-03-11T19:38:00,prt,69.58
2022-03-11T19:39:00,prt,70.45
2022-03-11T19:40:00,prt,69.09
2022-03-11T19:41:00,prt,65.73
2022-03-11T19:42:00,prt,63.26
2022-03-11T19:43:00,prt,65.60
2022-03-11T19:44:00,prt,61.77
2022-03-11T19:45:00,prt,66.09
2022-03-11T19:46:00,prt,73.39
2022-03-11T19:47:00,prt,75.14
2022-03-11T19:48:00,prt,77.92
2022-03-11T19:49:00,prt,79.29
2022-03-11T19:50:00,prt,78.63
2022-03-11T19:51:00,prt,90.41
2022-03-11T19:52:00,prt,91.68
2022-03-11T19:53:00,prt,70.53
2022-03-11T19:54:00,prt,63.77
2022-03-11T19:55:00,prt,64.39
2022-03-11T19:56:00,prt,68.57
2022-03-11T19:57:00,prt,68.13
2022-03-11T19:58:00,prt,73.99
2022-03-11T19:59:00,prt,70.60
2022-03-11T20:00:00,prt,70.16
2022-03-11T20:01:00,prt,70.24
2022-03-11T20:02:00,prt,67.25
2022-03-11T20:03:00,prt,63.50
2022-03-11T20:04:00,prt,64.93
2022-03-11T20:05:00,prt,67.03
2022-03-11T20:06:00,prt,66.02
2022-03-11T20:07:00,prt,65.31
2022-03-11T20:08:00,prt,71.06
2022-03-11T20:09:00,prt,68.65
2022-03-11T20:10:00,prt,73.40
2022-03-11T20:11:00,prt,64.70
2022-03-11T20:12:00,prt,67.82
2022-03-11T20:13:00,prt,66.41
2022-03-11T20:14:00,prt,65.76
2022-03-11T20:15:00,prt,63.93
2022-03-11T20:16:00,prt,70.32
2022-03-11T20:17:00,prt,53.61
2022-03-11T20:18:00,prt,52.79
2022-03-11T20:19:00,prt,54.03
2022-03-11T20:20:00,prt,55.87
2022-03-11T20:21:00,prt,59.59
2022-03-11T20:22:00,prt,62.87
2022-03-11T20:23:00,prt,54.21
2022-03-11T20:24:00,prt,53.76
2022-03-11T20:25:00,prt,59.38
2022-03-11T20:26:00,prt,60.05
2022-03-11T20:27:00,prt,55.09
2022-03-11T20:28:00,prt,57.36
2022-03-11T20:29:00,prt,59.87
2022-03-11T20:30:00,prt,61.51
2022-03-11T20:31:00,prt,56.49
2022-03-11T20:32:00,prt,57.29
2022-03-11T20:33:00,prt,59.68
2022-03-11T20:34:00,prt,61.29
2022-03-11T20:35:00,prt,52.94
2022-03-11T20:36:00,prt,51.93
2022-03-11T20:37:00,prt,51.78
2022-03-11T20:38:00,prt,58.62
2022-03-11T20:39:00,prt,57.03
2022-03-11T20:40:00,prt,54.23
2022-03-11T20:41:00,prt,64.13
2022-03-11T20:42:00,prt,59.89
2022-03-11T20:43:00,prt,62.07
2022-03-11T20:44:00,prt,58.05
2022-03-11T20:45:00,prt,55.53
2022-03-11T20:46:00,prt,54.25
2022-03-11T20:47:00,prt,61.32
2022-03-11T20:48:00,prt,57.83
2022-03-11T20:49:00,prt,55.90
2022-03-11T20:50:00,prt,54.15
2022-03-11T20:51:00,prt,51.38
2022-03-11T20:52:00,prt,48.12
2022-03-11T20:53:00,prt,51.47
2022-03-11T20:54:00,prt,56.22
2022-03-11T20:55:00,prt,56.20
2022-03-11T20:56:00,prt,49.33
2022-03-11T20:57:00,prt,48.27
2022-03-11T20:58:00,prt,47.65
2022-03-11T20:59:00,prt,47.27
2022-03-11T21:00:00,prt,47.06
2022-03-11T21:01:00,prt,32.53
2022-03-11T21:02:00,prt,32.65
2022-03-11T21:03:00,prt,47.67
2022-03-11T21:04:00,prt,38.15
2022-03-11T21:05:00,prt,33.93
2022-03-11T21:06:00,prt,37.72
2022-03-11T21:07:00,prt,33.59
2022-03-11T21:08:00,prt,31.57
2022-03-11T21:09:00,prt,31.66
2022-03-11T21:10:00,prt,31.70
2022-03-11T21:11:00,prt,30.07
2022-03-11T21:12:00,prt,28.11
2022-03-11T21:13:00,prt,28.65
2022-03-11T21:14:00,prt,31.66
2022-03-11T21:15:00,prt,35.72
2022-03-11T21:16:00,prt,26.71
2022-03-11T21:17:00,prt,28.16
2022-03-11T21:18:00,prt,27.24
2022-03-11T21:19:00,prt,29.70
2022-03-11T21:20:00,prt,32.75
2022-03-11T21:21:00,prt,31.62
2022-03-11T21:22:00,prt,33.25
2022-03-11T21:23:00,prt,32.52
2022-03-11T21:24:00,prt,29.34
2022-03-11T21:25:00,prt,30.29
2022-03-11T21:26:00,prt,33.73
2022-03-11T21:27:00,prt,31.39
2022-03-11T21:28:00,prt,30.04
2022-03-11T21:29:00,prt,28.77
2022-03-11T21:30:00,prt,28.58
2022-03-11T21:31:00,prt,29.03
2022-03-11T21:32:00,prt,29.35
2022-03-11T21:33:00,prt,32.24
2022-03-11T21:34:00,prt,30.16
2022-03-11T21:35:00,prt,29.48
2022-03-11T21:36:00,prt,34.41
2022-03-11T21:37:00,prt,32.23
2022-03-11T21:38:00,prt,39.36
2022-03-11T21:39:00,prt,38.99
2022-03-11T21:40:00,prt,29.47
2022-03-11T21:41:00,prt,32.52
2022-03-11T21:42:00,prt,30.65
2022-03-11T21:43:00,prt,31.20
2022-03-11T21:44:00,prt,29.69
2022-03-11T21:45:00,prt,31.23
2022-03-11T21:46:00,prt,31.32
2022-03-11T21:47:00,prt,32.07
2022-03-11T21:48:00,prt,31.79
2022-03-11T21:49:00,prt,32.73
2022-03-11T21:50:00,prt,40.79
2022-03-11T21:51:00,prt,36.94
2022-03-11T21:52:00,prt,33.78
2022-03-11T21:53:00,prt,32.62
2022-03-11T21:54:00,prt,35.22
2022-03-11T21:55:00,prt,34.50
2022-03-11T21:56:00,prt,33.52
2022-03-11T21:57:00,prt,34.14
2022-03-11T21:58:00,prt,33.85
2022-03-11T21:59:00,prt,29.26
2022-03-11T22:00:00,prt,29.86
2022-03-11T22:01:00,prt,29.87
2022-03-11T22:02:00,prt,28.80
2022-03-11T22:03:00,prt,35.70
2022-03-11T22:04:00,prt,31.93
2022-03-11T22:05:00,prt,32.71
2022-03-11T22:06:00,prt,28.87
2022-03-11T22:07:00,prt,28.14
2022-03-11T22:08:00,prt,29.62
2022-03-11T22:09:00,prt,30.13
2022-03-11T22:10:00,prt,30.49
2022-03-11T22:11:00,prt,30.98
2022-03-11T22:12:00,prt,31.70
2022-03-11T22:13:00,prt,35.47
2022-03-11T22:14:00,prt,36.15
2022-03-11T22:15:00,prt,41.04
2022-03-11T22:16:00,prt,39.06
2022-03-11T22:17:00,prt,32.90
2022-03-11T22:18:00,prt,31.12
2022-03-11T22:19:00,prt,29.78
2022-03-11T22:20:00,prt,32.66
2022-03-11T22:21:00,prt,31.45
2022-03-11T22:22:00,prt,32.71
2022-03-11T22:23:00,prt,31.49
2022-03-11T22:24:00,prt,30.30
2022-03-11T22:25:00,prt,32.11
2022-03-11T22:26:00,prt,32.11
2022-03-11T22:27:00,prt,33.42
2022-03-11T22:28:00,prt,43.75
2022-03-11T22:29:00,prt,38.39
2022-03-11T22:30:00,prt,32.07
2022-03-11T22:31:00,prt,35.45
2022-03-11T22:32:00,prt,37.66
2022-03-11T22:33:00,prt,35.98
2022-03-11T22:34:00,prt,35.36
2022-03-11T22:35:00,prt,35.33
2022-03-11T22:36:00,prt,35.92
2022-03-11T22:37:00,prt,33.47
2022-03-11T22:38:00,prt,30.20
2022-03-11T22:39:00,prt,29.10
2022-03-11T22:40:00,prt,29.75
2022-03-11T22:41:00,prt,28.61
2022-03-11T22:42:00,prt,26.87
2022-03-11T22:43:00,prt,30.32
2022-03-11T22:44:00,prt,27.60
2022-03-11T22:45:00,prt,26.08
2022-03-11T22:46:00,prt,33.00
2022-03-11T22:47:00,prt,26.73
2022-03-11T22:48:00,prt,32.47
2022-03-11T22:49:00,prt,30.01
2022-03-11T22:50:00,prt,30.25
2022-03-11T22:51:00,prt,36.45
2022-03-11T22:52:00,prt,30.68
2022-03-11T22:53:00,prt,35.50
2022-03-11T22:54:00,prt,34.79
2022-03-11T22:55:00,prt,35.14
2022-03-11T22:56:00,prt,36.77
2022-03-11T22:57:00,prt,34.78
2022-03-11T22:58:00,prt,31.87
2022-03-11T22:59:00,prt,34.30
2022-03-11T23:00:00,prt,31.90
2022-03-11T23:01:00,prt,31.77
2022-03-11T23:02:00,prt,29.72
2022-03-11T23:03:00,prt,28.96
2022-03-11T23:04:00,prt,30.41
2022-03-11T23:05:00,prt,33.96
2022-03-11T23:06:00,prt,30.62
2022-03-11T23:07:00,prt,29.93
2022-03-11T23:08:00,prt,22.05
2022-03-11T23:09:00,prt,20.91
2022-03-11T23:10:00,prt,22.62
2022-03-11T23:11:00,prt,22.98
2022-03-11T23:12:00,prt,22.74
2022-03-11T23:13:00,prt,25.93
2022-03-11T23:14:00,prt,26.53
2022-03-11T23:15:00,prt,24.35
2022-03-11T23:16:00,prt,25.64
2022-03-11T23:17:00,prt,21.37
