#datetime,building,power
2023-07-06T19:15:00,sth,13.24
2023-07-06T19:17:00,sth,21.56
2023-07-06T19:19:00,sth,21.56
2023-07-06T19:20:00,sth,12.66
2023-07-06T19:21:00,sth,13.24
2023-07-06T19:23:00,sth,21.56
2023-07-06T19:25:00,sth,21.56
2023-07-06T19:26:00,sth,12.66
2023-07-06T19:28:00,sth,17.34
2023-07-06T19:29:00,sth,21.68
2023-07-06T19:31:00,sth,8.91
2023-07-06T19:33:00,sth,21.68
2023-07-06T19:35:00,sth,17.34
2023-07-06T19:37:00,sth,21.56
2023-07-06T19:39:00,sth,16.88
2023-07-06T19:40:00,sth,13.12
2023-07-06T19:42:00,sth,17.46
2023-07-06T19:43:00,sth,8.44
2023-07-06T19:45:00,sth,21.56
2023-07-06T19:46:00,sth,21.56
2023-07-06T19:48:00,sth,9.02
2023-07-06T19:50:00,sth,21.56
2023-07-06T19:52:00,sth,16.88
2023-07-06T19:54:00,sth,21.56
2023-07-06T19:56:00,sth,17.46
2023-07-06T19:57:00,sth,13.12
2023-07-06T19:58:00,sth,8.44
2023-07-06T20:00:00,sth,17.34
2023-07-06T20:02:00,sth,21.68
2023-07-06T20:03:00,sth,8.32
2023-07-06T20:04:00,sth,9.02
2023-07-06T20:06:00,sth,21.56
2023-07-06T20:07:00,sth,12.66
2023-07-06T20:08:00,sth,9.02
2023-07-06T20:09:00,sth,8.32
2023-07-06T20:11:00,sth,17.46
2023-07-06T20:13:00,sth,21.56
2023-07-06T20:15:00,sth,21.68
2023-07-06T20:17:00,sth,21.56
2023-07-06T20:18:00,sth,13.24
2023-07-06T20:19:00,sth,8.32
2023-07-06T20:21:00,sth,21.68
2023-07-06T20:23:00,sth,17.34
2023-07-06T20:25:00,sth,21.56
2023-07-06T20:27:00,sth,16.88
2023-07-06T20:28:00,sth,9.02
2023-07-06T20:29:00,sth,8.32
2023-07-06T20:31:00,sth,21.68
2023-07-06T20:33:00,sth,17.34
2023-07-06T20:34:00,sth,8.44
2023-07-06T20:35:00,sth,8.91
2023-07-06T20:37:00,sth,21.68
2023-07-06T20:38:00,sth,8.32
2023-07-06T20:40:00,sth,21.68
2023-07-06T20:42:00,sth,17.34
2023-07-06T20:44:00,sth,21.68
2023-07-06T20:45:00,sth,13.12
2023-07-06T20:47:00,sth,16.88
2023-07-06T20:49:00,sth,22.15
2023-07-06T20:51:00,sth,16.76
2023-07-06T20:53:00,sth,21.68
2023-07-06T20:55:00,sth,21.56
2023-07-06T20:57:00,sth,21.56
2023-07-06T20:58:00,sth,13.24
2023-07-06T21:00:00,sth,17.34
2023-07-06T21:02:00,sth,16.88
2023-07-06T21:04:00,sth,22.15
2023-07-06T21:05:00,sth,8.44
2023-07-06T21:06:00,sth,8.44
2023-07-06T21:08:00,sth,21.56
2023-07-06T21:10:00,sth,17.34
2023-07-06T21:11:00,sth,13.24
2023-07-06T21:13:00,sth,17.46
2023-07-06T21:15:00,sth,20.98
2023-07-06T21:16:00,sth,9.02
2023-07-06T21:17:00,sth,13.12
2023-07-06T21:19:00,sth,16.88
2023-07-06T21:20:00,sth,8.91
2023-07-06T21:21:00,sth,8.44
2023-07-06T21:23:00,sth,21.56
2023-07-06T21:25:00,sth,21.68
2023-07-06T21:26:00,sth,8.91
2023-07-06T21:28:00,sth,16.88
2023-07-06T21:30:00,sth,21.56
2023-07-06T21:32:00,sth,17.46
2023-07-06T21:33:00,sth,13.12
2023-07-06T21:35:00,sth,16.88
2023-07-06T21:36:00,sth,13.12
2023-07-06T21:38:00,sth,17.46
2023-07-06T21:39:00,sth,13.12
2023-07-06T21:41:00,sth,16.88
2023-07-06T21:42:00,sth,13.12
2023-07-06T21:44:00,sth,17.46
2023-07-06T21:45:00,sth,12.54
2023-07-06T21:46:00,sth,9.02
2023-07-06T21:48:00,sth,21.68
2023-07-06T21:49:00,sth,8.32
2023-07-06T21:50:00,sth,8.44
2023-07-06T21:52:00,sth,22.15
2023-07-06T21:53:00,sth,8.44
2023-07-06T21:55:00,sth,21.56
2023-07-06T21:57:00,sth,21.68
2023-07-06T21:59:00,sth,17.34
2023-07-06T22:01:00,sth,21.56
2023-07-06T22:03:00,sth,21.68
2023-07-06T22:05:00,sth,21.56
2023-07-06T22:06:00,sth,8.44
2023-07-06T22:08:00,sth,21.56
2023-07-06T22:10:00,sth,21.56
2023-07-06T22:12:00,sth,21.68
2023-07-06T22:13:00,sth,9.02
2023-07-06T22:15:00,sth,20.98
2023-07-06T22:17:00,sth,22.15
2023-07-06T22:18:00,sth,12.66
2023-07-06T22:19:00,sth,13.12
2023-07-06T22:20:00,sth,8.44
2023-07-06T22:22:00,sth,21.56
2023-07-06T22:23:00,sth,13.24
2023-07-06T22:25:00,sth,21.56
2023-07-06T22:27:00,sth,25.78
2023-07-06T22:28:00,sth,8.44
2023-07-06T22:30:00,sth,21.56
2023-07-06T22:31:00,sth,13.24
2023-07-06T22:33:00,sth,21.56
2023-07-06T22:35:00,sth,21.68
2023-07-06T22:37:00,sth,21.56
2023-07-06T22:38:00,sth,8.44
2023-07-06T22:40:00,sth,21.56
2023-07-06T22:41:00,sth,9.02
2023-07-06T22:42:00,sth,12.54
2023-07-06T22:44:00,sth,17.46
2023-07-06T22:46:00,sth,21.56
2023-07-06T22:47:00,sth,21.56
2023-07-06T22:49:00,sth,9.02
2023-07-06T22:50:00,sth,8.44
2023-07-06T22:52:00,sth,21.56
2023-07-06T22:53:00,sth,8.44
2023-07-06T22:54:00,sth,13.24
2023-07-06T22:56:00,sth,17.34
2023-07-06T22:58:00,sth,21.56
2023-07-06T23:00:00,sth,21.68
2023-07-06T23:01:00,sth,8.32
2023-07-06T23:03:00,sth,25.90
2023-07-06T23:05:00,sth,17.34
2023-07-06T23:07:00,sth,21.56
2023-07-06T23:09:00,sth,21.68
2023-07-06T23:10:00,sth,8.91
2023-07-06T23:12:00,sth,21.09
2023-07-06T23:14:00,sth,22.15
2023-07-06T23:15:00,sth,8.44
2023-07-06T23:17:00,sth,21.56
2023-07-06T23:19:00,sth,17.46
2023-07-06T23:20:00,sth,12.54
2023-07-06T23:21:00,sth,9.02
2023-07-06T23:23:00,sth,21.56
2023-07-06T23:24:00,sth,8.44
2023-07-06T23:26:00,sth,21.56
2023-07-06T23:28:00,sth,21.68
2023-07-06T23:29:00,sth,8.91
2023-07-06T23:31:00,sth,21.09
2023-07-06T23:33:00,sth,21.56
2023-07-06T23:34:00,sth,9.02
2023-07-06T23:36:00,sth,21.56
2023-07-06T23:38:00,sth,17.34
2023-07-06T23:40:00,sth,21.68
2023-07-06T23:42:00,sth,21.56
2023-07-06T23:43:00,sth,8.44
2023-07-06T23:44:00,sth,8.32
2023-07-06T23:45:00,sth,13.24
2023-07-06T23:46:00,sth,8.44
2023-07-06T23:48:00,sth,22.15
2023-07-06T23:50:00,sth,16.88
2023-07-06T23:52:00,sth,21.56
