#datetime,building,power
2022-08-25T11:06:00,mcc,77.20
2022-08-25T11:07:00,mcc,72.94
2022-08-25T11:08:00,mcc,77.99
2022-08-25T11:09:00,mcc,68.00
2022-08-25T11:10:00,mcc,76.83
2022-08-25T11:11:00,mcc,62.33
2022-08-25T11:12:00,mcc,68.05
2022-08-25T11:13:00,mcc,68.06
2022-08-25T11:14:00,mcc,60.59
2022-08-25T11:15:00,mcc,59.35
2022-08-25T11:16:00,mcc,69.68
2022-08-25T11:17:00,mcc,59.48
2022-08-25T11:18:00,mcc,61.23
2022-08-25T11:19:00,mcc,62.02
2022-08-25T11:20:00,mcc,71.16
2022-08-25T11:21:00,mcc,80.59
2022-08-25T11:22:00,mcc,62.45
2022-08-25T11:23:00,mcc,61.89
2022-08-25T11:24:00,mcc,70.49
2022-08-25T11:25:00,mcc,71.65
2022-08-25T11:26:00,mcc,78.57
2022-08-25T11:27:00,mcc,72.06
2022-08-25T11:28:00,mcc,70.53
2022-08-25T11:29:00,mcc,67.78
2022-08-25T11:30:00,mcc,67.24
2022-08-25T11:31:00,mcc,69.09
2022-08-25T11:32:00,mcc,72.06
2022-08-25T11:33:00,mcc,70.94
2022-08-25T11:34:00,mcc,63.13
2022-08-25T11:35:00,mcc,65.19
2022-08-25T11:36:00,mcc,63.27
2022-08-25T11:37:00,mcc,61.52
2022-08-25T11:38:00,mcc,64.17
2022-08-25T11:39:00,mcc,62.01
2022-08-25T11:40:00,mcc,65.94
2022-08-25T11:41:00,mcc,61.06
2022-08-25T11:42:00,mcc,63.82
2022-08-25T11:43:00,mcc,67.88
2022-08-25T11:44:00,mcc,65.98
2022-08-25T11:45:00,mcc,64.99
2022-08-25T11:46:00,mcc,73.09
2022-08-25T11:47:00,mcc,62.95
2022-08-25T11:48:00,mcc,66.54
2022-08-25T11:49:00,mcc,63.13
2022-08-25T11:50:00,mcc,67.09
2022-08-25T11:51:00,mcc,62.63
2022-08-25T11:52:00,mcc,61.58
2022-08-25T11:53:00,mcc,64.80
2022-08-25T11:54:00,mcc,63.38
2022-08-25T11:55:00,mcc,65.39
2022-08-25T11:56:00,mcc,65.83
2022-08-25T11:57:00,mcc,65.71
2022-08-25T11:58:00,mcc,67.77
2022-08-25T11:59:00,mcc,63.46
2022-08-25T12:00:00,mcc,61.82
2022-08-25T12:01:00,mcc,61.29
2022-08-25T12:02:00,mcc,61.77
2022-08-25T12:03:00,mcc,78.63
2022-08-25T12:04:00,mcc,59.66
2022-08-25T12:05:00,mcc,67.43
2022-08-25T12:06:00,mcc,63.20
2022-08-25T12:07:00,mcc,60.33
2022-08-25T12:08:00,mcc,59.18
2022-08-25T12:09:00,mcc,62.20
2022-08-25T12:10:00,mcc,62.57
2022-08-25T12:11:00,mcc,61.82
2022-08-25T12:12:00,mcc,59.38
2022-08-25T12:13:00,mcc,59.24
2022-08-25T12:14:00,mcc,59.08
2022-08-25T12:15:00,mcc,61.55
2022-08-25T12:16:00,mcc,63.41
2022-08-25T12:17:00,mcc,62.88
2022-08-25T12:18:00,mcc,64.44
2022-08-25T12:19:00,mcc,72.35
2022-08-25T12:20:00,mcc,84.70
2022-08-25T12:21:00,mcc,74.56
2022-08-25T12:22:00,mcc,70.28
2022-08-25T12:23:00,mcc,70.76
2022-08-25T12:24:00,mcc,76.86
2022-08-25T12:25:00,mcc,68.92
2022-08-25T12:26:00,mcc,70.51
2022-08-25T12:27:00,mcc,68.74
2022-08-25T12:28:00,mcc,62.02
2022-08-25T12:29:00,mcc,61.56
2022-08-25T12:30:00,mcc,60.22
2022-08-25T12:31:00,mcc,63.52
2022-08-25T12:32:00,mcc,59.28
2022-08-25T12:33:00,mcc,69.83
2022-08-25T12:34:00,mcc,60.27
2022-08-25T12:35:00,mcc,59.83
2022-08-25T12:36:00,mcc,61.72
2022-08-25T12:37:00,mcc,57.89
2022-08-25T12:38:00,mcc,57.93
2022-08-25T12:39:00,mcc,57.03
2022-08-25T12:40:00,mcc,58.29
2022-08-25T12:41:00,mcc,61.92
2022-08-25T12:42:00,mcc,60.72
2022-08-25T12:43:00,mcc,67.04
2022-08-25T12:44:00,mcc,61.23
2022-08-25T12:45:00,mcc,61.04
2022-08-25T12:46:00,mcc,63.34
2022-08-25T12:47:00,mcc,61.08
2022-08-25T12:48:00,mcc,62.17
2022-08-25T12:49:00,mcc,63.61
2022-08-25T12:50:00,mcc,58.51
2022-08-25T12:51:00,mcc,61.16
2022-08-25T12:52:00,mcc,59.95
2022-08-25T12:53:00,mcc,60.23
2022-08-25T12:54:00,mcc,56.00
2022-08-25T12:55:00,mcc,55.50
2022-08-25T12:56:00,mcc,58.43
2022-08-25T12:57:00,mcc,57.13
2022-08-25T12:58:00,mcc,57.59
2022-08-25T12:59:00,mcc,57.56
2022-08-25T13:00:00,mcc,57.08
2022-08-25T13:01:00,mcc,59.22
2022-08-25T13:02:00,mcc,58.70
2022-08-25T13:03:00,mcc,59.70
2022-08-25T13:04:00,mcc,59.43
2022-08-25T13:05:00,mcc,59.24
2022-08-25T13:06:00,mcc,59.88
2022-08-25T13:07:00,mcc,57.52
2022-08-25T13:08:00,mcc,58.69
2022-08-25T13:09:00,mcc,60.05
2022-08-25T13:10:00,mcc,59.11
2022-08-25T13:11:00,mcc,59.86
2022-08-25T13:12:00,mcc,59.70
2022-08-25T13:13:00,mcc,59.46
2022-08-25T13:14:00,mcc,61.19
2022-08-25T13:15:00,mcc,59.12
2022-08-25T13:16:00,mcc,60.37
2022-08-25T13:17:00,mcc,58.72
2022-08-25T13:18:00,mcc,58.65
2022-08-25T13:19:00,mcc,61.43
2022-08-25T13:20:00,mcc,59.01
2022-08-25T13:21:00,mcc,60.73
2022-08-25T13:22:00,mcc,66.45
2022-08-25T13:23:00,mcc,56.50
2022-08-25T13:24:00,mcc,57.73
2022-08-25T13:25:00,mcc,57.78
2022-08-25T13:26:00,mcc,57.79
2022-08-25T13:27:00,mcc,56.95
2022-08-25T13:28:00,mcc,57.77
2022-08-25T13:29:00,mcc,59.63
2022-08-25T13:30:00,mcc,57.48
2022-08-25T13:31:00,mcc,58.16
2022-08-25T13:32:00,mcc,57.50
2022-08-25T13:33:00,mcc,56.31
2022-08-25T13:34:00,mcc,59.22
2022-08-25T13:35:00,mcc,60.18
2022-08-25T13:36:00,mcc,61.90
2022-08-25T13:37:00,mcc,59.60
2022-08-25T13:38:00,mcc,59.14
2022-08-25T13:39:00,mcc,61.00
2022-08-25T13:40:00,mcc,69.31
2022-08-25T13:41:00,mcc,63.91
2022-08-25T13:42:00,mcc,66.38
2022-08-25T13:43:00,mcc,63.66
2022-08-25T13:44:00,mcc,73.63
2022-08-25T13:45:00,mcc,73.78
2022-08-25T13:46:00,mcc,63.70
2022-08-25T13:47:00,mcc,62.85
2022-08-25T13:48:00,mcc,59.17
2022-08-25T13:49:00,mcc,58.18
2022-08-25T13:50:00,mcc,57.94
2022-08-25T13:51:00,mcc,59.68
2022-08-25T13:52:00,mcc,58.19
2022-08-25T13:53:00,mcc,59.42
2022-08-25T13:54:00,mcc,58.95
2022-08-25T13:55:00,mcc,58.66
2022-08-25T13:56:00,mcc,59.43
2022-08-25T13:57:00,mcc,58.42
2022-08-25T13:58:00,mcc,60.13
2022-08-25T13:59:00,mcc,59.83
2022-08-25T14:00:00,mcc,68.01
2022-08-25T14:01:00,mcc,63.70
2022-08-25T14:02:00,mcc,59.49
2022-08-25T14:03:00,mcc,58.88
2022-08-25T14:04:00,mcc,58.76
2022-08-25T14:05:00,mcc,58.95
2022-08-25T14:06:00,mcc,71.76
2022-08-25T14:07:00,mcc,60.87
2022-08-25T14:08:00,mcc,59.91
2022-08-25T14:09:00,mcc,60.44
2022-08-25T14:10:00,mcc,58.15
2022-08-25T14:11:00,mcc,59.92
2022-08-25T14:12:00,mcc,61.55
2022-08-25T14:13:00,mcc,61.81
2022-08-25T14:14:00,mcc,61.91
2022-08-25T14:15:00,mcc,63.82
2022-08-25T14:16:00,mcc,63.31
2022-08-25T14:17:00,mcc,62.58
2022-08-25T14:18:00,mcc,63.30
2022-08-25T14:19:00,mcc,63.53
2022-08-25T14:20:00,mcc,58.39
2022-08-25T14:21:00,mcc,56.44
2022-08-25T14:22:00,mcc,56.13
2022-08-25T14:23:00,mcc,60.52
2022-08-25T14:24:00,mcc,58.77
2022-08-25T14:25:00,mcc,57.56
2022-08-25T14:26:00,mcc,56.60
2022-08-25T14:27:00,mcc,57.07
2022-08-25T14:28:00,mcc,57.10
2022-08-25T14:29:00,mcc,57.13
2022-08-25T14:30:00,mcc,60.07
2022-08-25T14:31:00,mcc,61.26
2022-08-25T14:32:00,mcc,61.37
2022-08-25T14:33:00,mcc,57.21
2022-08-25T14:34:00,mcc,57.91
2022-08-25T14:35:00,mcc,58.04
2022-08-25T14:36:00,mcc,60.09
2022-08-25T14:37:00,mcc,59.48
2022-08-25T14:38:00,mcc,68.01
2022-08-25T14:39:00,mcc,58.58
2022-08-25T14:40:00,mcc,55.80
2022-08-25T14:41:00,mcc,59.60
2022-08-25T14:42:00,mcc,58.60
2022-08-25T14:43:00,mcc,57.01
2022-08-25T14:44:00,mcc,56.19
2022-08-25T14:45:00,mcc,55.69
2022-08-25T14:46:00,mcc,59.09
2022-08-25T14:47:00,mcc,57.34
2022-08-25T14:48:00,mcc,56.70
2022-08-25T14:49:00,mcc,57.59
2022-08-25T14:50:00,mcc,57.12
2022-08-25T14:51:00,mcc,56.94
2022-08-25T14:52:00,mcc,63.19
2022-08-25T14:53:00,mcc,63.74
2022-08-25T14:54:00,mcc,66.64
2022-08-25T14:55:00,mcc,66.91
2022-08-25T14:56:00,mcc,57.60
2022-08-25T14:57:00,mcc,62.75
2022-08-25T14:58:00,mcc,61.55
2022-08-25T14:59:00,mcc,64.51
2022-08-25T15:00:00,mcc,64.14
2022-08-25T15:01:00,mcc,68.04
2022-08-25T15:02:00,mcc,64.91
2022-08-25T15:03:00,mcc,63.99
2022-08-25T15:04:00,mcc,62.20
2022-08-25T15:05:00,mcc,61.05
2022-08-25T15:06:00,mcc,63.97
2022-08-25T15:07:00,mcc,62.80
2022-08-25T15:08:00,mcc,72.95
2022-08-25T15:09:00,mcc,62.57
2022-08-25T15:10:00,mcc,60.83
2022-08-25T15:11:00,mcc,64.79
2022-08-25T15:12:00,mcc,62.15
2022-08-25T15:13:00,mcc,63.13
2022-08-25T15:14:00,mcc,56.53
2022-08-25T15:15:00,mcc,56.76
2022-08-25T15:16:00,mcc,78.51
2022-08-25T15:17:00,mcc,68.31
2022-08-25T15:18:00,mcc,56.49
2022-08-25T15:19:00,mcc,57.20
2022-08-25T15:20:00,mcc,59.52
2022-08-25T15:21:00,mcc,61.43
2022-08-25T15:22:00,mcc,56.39
2022-08-25T15:23:00,mcc,57.31
2022-08-25T15:24:00,mcc,55.53
2022-08-25T15:25:00,mcc,57.45
2022-08-25T15:26:00,mcc,57.18
2022-08-25T15:27:00,mcc,57.04
2022-08-25T15:28:00,mcc,57.38
2022-08-25T15:29:00,mcc,60.20
2022-08-25T15:30:00,mcc,57.99
2022-08-25T15:31:00,mcc,58.77
2022-08-25T15:32:00,mcc,58.11
2022-08-25T15:33:00,mcc,57.34
2022-08-25T15:34:00,mcc,59.96
2022-08-25T15:35:00,mcc,66.01
2022-08-25T15:36:00,mcc,59.54
2022-08-25T15:37:00,mcc,58.86
2022-08-25T15:38:00,mcc,56.96
2022-08-25T15:39:00,mcc,55.50
2022-08-25T15:40:00,mcc,56.04
2022-08-25T15:41:00,mcc,55.19
2022-08-25T15:42:00,mcc,57.37
2022-08-25T15:43:00,mcc,54.75
2022-08-25T15:44:00,mcc,58.29
2022-08-25T15:45:00,mcc,55.91
2022-08-25T15:46:00,mcc,54.77
2022-08-25T15:47:00,mcc,55.98
2022-08-25T15:48:00,mcc,56.56
2022-08-25T15:49:00,mcc,57.37
2022-08-25T15:50:00,mcc,55.20
2022-08-25T15:51:00,mcc,55.88
2022-08-25T15:52:00,mcc,59.50
2022-08-25T15:53:00,mcc,58.48
2022-08-25T15:54:00,mcc,67.88
2022-08-25T15:55:00,mcc,58.99
2022-08-25T15:56:00,mcc,59.18
2022-08-25T15:57:00,mcc,60.73
2022-08-25T15:58:00,mcc,60.88
2022-08-25T15:59:00,mcc,61.01
2022-08-25T16:00:00,mcc,64.77
2022-08-25T16:01:00,mcc,63.55
2022-08-25T16:02:00,mcc,64.09
2022-08-25T16:03:00,mcc,61.20
2022-08-25T16:04:00,mcc,60.47
2022-08-25T16:05:00,mcc,59.34
2022-08-25T16:06:00,mcc,58.58
2022-08-25T16:07:00,mcc,56.59
2022-08-25T16:08:00,mcc,58.24
2022-08-25T16:09:00,mcc,53.93
2022-08-25T16:10:00,mcc,56.42
2022-08-25T16:11:00,mcc,54.19
2022-08-25T16:12:00,mcc,55.02
2022-08-25T16:13:00,mcc,57.90
2022-08-25T16:14:00,mcc,58.17
2022-08-25T16:15:00,mcc,61.43
2022-08-25T16:16:00,mcc,59.24
2022-08-25T16:17:00,mcc,57.29
2022-08-25T16:18:00,mcc,57.98
2022-08-25T16:19:00,mcc,59.00
2022-08-25T16:20:00,mcc,63.09
2022-08-25T16:21:00,mcc,59.53
2022-08-25T16:22:00,mcc,59.27
2022-08-25T16:23:00,mcc,59.98
2022-08-25T16:24:00,mcc,59.09
2022-08-25T16:25:00,mcc,58.72
2022-08-25T16:26:00,mcc,63.75
2022-08-25T16:27:00,mcc,63.47
2022-08-25T16:28:00,mcc,63.23
2022-08-25T16:29:00,mcc,63.16
2022-08-25T16:30:00,mcc,63.21
2022-08-25T16:31:00,mcc,68.22
2022-08-25T16:32:00,mcc,74.87
2022-08-25T16:33:00,mcc,68.65
2022-08-25T16:34:00,mcc,67.72
2022-08-25T16:35:00,mcc,81.56
2022-08-25T16:36:00,mcc,72.19
2022-08-25T16:37:00,mcc,59.22
2022-08-25T16:38:00,mcc,61.65
2022-08-25T16:39:00,mcc,58.66
2022-08-25T16:40:00,mcc,59.62
2022-08-25T16:41:00,mcc,59.80
2022-08-25T16:42:00,mcc,59.59
2022-08-25T16:43:00,mcc,71.98
2022-08-25T16:44:00,mcc,61.20
2022-08-25T16:45:00,mcc,64.53
2022-08-25T16:46:00,mcc,63.42
2022-08-25T16:47:00,mcc,63.19
2022-08-25T16:48:00,mcc,74.36
2022-08-25T16:49:00,mcc,74.07
2022-08-25T16:50:00,mcc,72.22
2022-08-25T16:51:00,mcc,72.66
2022-08-25T16:52:00,mcc,65.24
2022-08-25T16:53:00,mcc,67.80
2022-08-25T16:54:00,mcc,63.10
2022-08-25T16:55:00,mcc,63.08
2022-08-25T16:56:00,mcc,61.31
2022-08-25T16:57:00,mcc,59.48
2022-08-25T16:58:00,mcc,61.37
2022-08-25T16:59:00,mcc,57.94
2022-08-25T17:00:00,mcc,58.20
2022-08-25T17:01:00,mcc,57.71
2022-08-25T17:02:00,mcc,59.03
2022-08-25T17:03:00,mcc,59.33
2022-08-25T17:04:00,mcc,60.86
2022-08-25T17:05:00,mcc,60.94
2022-08-25T17:06:00,mcc,63.84
2022-08-25T17:07:00,mcc,61.15
2022-08-25T17:08:00,mcc,60.42
2022-08-25T17:09:00,mcc,59.39
2022-08-25T17:10:00,mcc,64.98
2022-08-25T17:11:00,mcc,56.87
2022-08-25T17:12:00,mcc,57.85
2022-08-25T17:13:00,mcc,57.41
2022-08-25T17:14:00,mcc,59.10
2022-08-25T17:15:00,mcc,61.47
2022-08-25T17:16:00,mcc,64.34
2022-08-25T17:17:00,mcc,61.16
2022-08-25T17:18:00,mcc,63.04
2022-08-25T17:19:00,mcc,63.52
2022-08-25T17:20:00,mcc,63.47
2022-08-25T17:21:00,mcc,63.97
2022-08-25T17:22:00,mcc,62.31
2022-08-25T17:23:00,mcc,64.06
2022-08-25T17:24:00,mcc,63.69
2022-08-25T17:25:00,mcc,63.93
2022-08-25T17:26:00,mcc,65.93
2022-08-25T17:27:00,mcc,62.34
2022-08-25T17:28:00,mcc,69.19
2022-08-25T17:29:00,mcc,71.69
2022-08-25T17:30:00,mcc,68.48
2022-08-25T17:31:00,mcc,70.88
2022-08-25T17:32:00,mcc,66.20
2022-08-25T17:33:00,mcc,65.41
2022-08-25T17:34:00,mcc,66.62
2022-08-25T17:35:00,mcc,63.84
2022-08-25T17:36:00,mcc,66.28
2022-08-25T17:37:00,mcc,68.84
2022-08-25T17:38:00,mcc,66.59
2022-08-25T17:39:00,mcc,67.19
2022-08-25T17:40:00,mcc,67.28
2022-08-25T17:41:00,mcc,67.42
2022-08-25T17:42:00,mcc,69.57
2022-08-25T17:43:00,mcc,68.75
2022-08-25T17:44:00,mcc,70.66
2022-08-25T17:45:00,mcc,67.41
2022-08-25T17:46:00,mcc,69.76
2022-08-25T17:47:00,mcc,72.23
2022-08-25T17:48:00,mcc,76.61
2022-08-25T17:49:00,mcc,70.47
2022-08-25T17:50:00,mcc,67.16
2022-08-25T17:51:00,mcc,67.08
2022-08-25T17:52:00,mcc,71.01
2022-08-25T17:53:00,mcc,68.44
2022-08-25T17:54:00,mcc,78.26
2022-08-25T17:55:00,mcc,63.99
2022-08-25T17:56:00,mcc,64.54
2022-08-25T17:57:00,mcc,68.27
2022-08-25T17:58:00,mcc,67.59
2022-08-25T17:59:00,mcc,68.46
2022-08-25T18:00:00,mcc,67.24
2022-08-25T18:01:00,mcc,67.06
2022-08-25T18:02:00,mcc,68.96
2022-08-25T18:03:00,mcc,66.88
2022-08-25T18:04:00,mcc,69.76
2022-08-25T18:05:00,mcc,68.42
2022-08-25T18:06:00,mcc,75.35
2022-08-25T18:07:00,mcc,78.07
2022-08-25T18:08:00,mcc,69.58
2022-08-25T18:09:00,mcc,70.76
2022-08-25T18:10:00,mcc,69.12
2022-08-25T18:11:00,mcc,66.79
2022-08-25T18:12:00,mcc,70.32
2022-08-25T18:13:00,mcc,66.86
2022-08-25T18:14:00,mcc,67.05
2022-08-25T18:15:00,mcc,66.56
2022-08-25T18:16:00,mcc,69.55
2022-08-25T18:17:00,mcc,72.07
2022-08-25T18:18:00,mcc,70.96
2022-08-25T18:19:00,mcc,71.53
2022-08-25T18:20:00,mcc,71.23
2022-08-25T18:21:00,mcc,68.24
2022-08-25T18:22:00,mcc,70.17
2022-08-25T18:23:00,mcc,68.38
2022-08-25T18:24:00,mcc,69.06
2022-08-25T18:25:00,mcc,75.17
2022-08-25T18:26:00,mcc,65.64
2022-08-25T18:27:00,mcc,65.96
2022-08-25T18:28:00,mcc,64.14
2022-08-25T18:29:00,mcc,65.16
2022-08-25T18:30:00,mcc,67.19
2022-08-25T18:31:00,mcc,66.44
2022-08-25T18:32:00,mcc,67.61
2022-08-25T18:33:00,mcc,64.62
2022-08-25T18:34:00,mcc,63.82
2022-08-25T18:35:00,mcc,65.30
2022-08-25T18:36:00,mcc,65.33
2022-08-25T18:37:00,mcc,70.89
2022-08-25T18:38:00,mcc,68.90
2022-08-25T18:39:00,mcc,68.79
2022-08-25T18:40:00,mcc,68.64
2022-08-25T18:41:00,mcc,68.64
2022-08-25T18:42:00,mcc,71.12
2022-08-25T18:43:00,mcc,70.18
2022-08-25T18:44:00,mcc,67.52
2022-08-25T18:45:00,mcc,69.56
2022-08-25T18:46:00,mcc,67.72
2022-08-25T18:47:00,mcc,65.65
2022-08-25T18:48:00,mcc,66.15
2022-08-25T18:49:00,mcc,65.34
2022-08-25T18:50:00,mcc,69.42
2022-08-25T18:51:00,mcc,64.93
2022-08-25T18:52:00,mcc,64.98
2022-08-25T18:53:00,mcc,64.51
2022-08-25T18:54:00,mcc,64.78
2022-08-25T18:55:00,mcc,64.31
2022-08-25T18:56:00,mcc,62.77
2022-08-25T18:57:00,mcc,63.05
2022-08-25T18:58:00,mcc,64.78
2022-08-25T18:59:00,mcc,64.90
2022-08-25T19:00:00,mcc,69.42
2022-08-25T19:01:00,mcc,66.27
2022-08-25T19:02:00,mcc,65.54
2022-08-25T19:03:00,mcc,65.36
2022-08-25T19:04:00,mcc,66.16
2022-08-25T19:05:00,mcc,66.01
2022-08-25T19:06:00,mcc,65.96
2022-08-25T19:07:00,mcc,65.34
2022-08-25T19:08:00,mcc,65.31
2022-08-25T19:09:00,mcc,65.62
2022-08-25T19:10:00,mcc,67.27
2022-08-25T19:11:00,mcc,62.68
2022-08-25T19:12:00,mcc,63.40
2022-08-25T19:13:00,mcc,78.95
2022-08-25T19:14:00,mcc,66.33
2022-08-25T19:15:00,mcc,64.22
2022-08-25T19:16:00,mcc,64.98
2022-08-25T19:17:00,mcc,68.18
2022-08-25T19:18:00,mcc,71.99
2022-08-25T19:19:00,mcc,68.26
2022-08-25T19:20:00,mcc,69.85
2022-08-25T19:21:00,mcc,76.77
2022-08-25T19:22:00,mcc,68.29
2022-08-25T19:23:00,mcc,66.95
2022-08-25T19:24:00,mcc,66.74
2022-08-25T19:25:00,mcc,67.00
2022-08-25T19:26:00,mcc,62.68
2022-08-25T19:27:00,mcc,61.11
2022-08-25T19:28:00,mcc,62.07
2022-08-25T19:29:00,mcc,63.16
2022-08-25T19:30:00,mcc,65.87
2022-08-25T19:31:00,mcc,60.85
2022-08-25T19:32:00,mcc,61.18
2022-08-25T19:33:00,mcc,60.52
2022-08-25T19:34:00,mcc,62.03
2022-08-25T19:35:00,mcc,62.90
2022-08-25T19:36:00,mcc,67.04
2022-08-25T19:37:00,mcc,66.91
2022-08-25T19:38:00,mcc,68.78
2022-08-25T19:39:00,mcc,65.38
2022-08-25T19:40:00,mcc,65.52
2022-08-25T19:41:00,mcc,67.11
2022-08-25T19:42:00,mcc,79.90
2022-08-25T19:43:00,mcc,80.61
2022-08-25T19:44:00,mcc,77.94
2022-08-25T19:45:00,mcc,68.78
2022-08-25T19:46:00,mcc,67.12
2022-08-25T19:47:00,mcc,68.83
2022-08-25T19:48:00,mcc,70.97
2022-08-25T19:49:00,mcc,68.23
2022-08-25T19:50:00,mcc,68.15
2022-08-25T19:51:00,mcc,71.46
2022-08-25T19:52:00,mcc,69.86
2022-08-25T19:53:00,mcc,72.28
2022-08-25T19:54:00,mcc,70.32
2022-08-25T19:55:00,mcc,70.29
2022-08-25T19:56:00,mcc,69.43
2022-08-25T19:57:00,mcc,70.07
2022-08-25T19:58:00,mcc,71.02
2022-08-25T19:59:00,mcc,76.21
2022-08-25T20:00:00,mcc,68.23
2022-08-25T20:01:00,mcc,67.41
2022-08-25T20:02:00,mcc,67.02
2022-08-25T20:03:00,mcc,68.58
2022-08-25T20:04:00,mcc,66.72
2022-08-25T20:05:00,mcc,67.07
2022-08-25T20:06:00,mcc,69.98
2022-08-25T20:07:00,mcc,67.80
2022-08-25T20:08:00,mcc,67.44
2022-08-25T20:09:00,mcc,66.47
2022-08-25T20:10:00,mcc,66.72
2022-08-25T20:11:00,mcc,69.54
2022-08-25T20:12:00,mcc,70.29
2022-08-25T20:13:00,mcc,70.52
2022-08-25T20:14:00,mcc,69.92
2022-08-25T20:15:00,mcc,70.77
2022-08-25T20:16:00,mcc,73.18
2022-08-25T20:17:00,mcc,69.84
2022-08-25T20:18:00,mcc,81.45
2022-08-25T20:19:00,mcc,72.76
2022-08-25T20:20:00,mcc,73.72
2022-08-25T20:21:00,mcc,72.43
2022-08-25T20:22:00,mcc,69.69
2022-08-25T20:23:00,mcc,69.73
2022-08-25T20:24:00,mcc,67.86
2022-08-25T20:25:00,mcc,67.14
2022-08-25T20:26:00,mcc,65.98
2022-08-25T20:27:00,mcc,65.14
2022-08-25T20:28:00,mcc,66.03
2022-08-25T20:29:00,mcc,65.71
2022-08-25T20:30:00,mcc,79.57
2022-08-25T20:31:00,mcc,67.40
2022-08-25T20:32:00,mcc,66.83
2022-08-25T20:33:00,mcc,67.25
2022-08-25T20:34:00,mcc,65.17
2022-08-25T20:35:00,mcc,65.09
2022-08-25T20:36:00,mcc,67.96
2022-08-25T20:37:00,mcc,66.35
2022-08-25T20:38:00,mcc,77.33
2022-08-25T20:39:00,mcc,66.89
2022-08-25T20:40:00,mcc,68.39
2022-08-25T20:41:00,mcc,72.25
2022-08-25T20:42:00,mcc,70.95
2022-08-25T20:43:00,mcc,70.71
2022-08-25T20:44:00,mcc,70.66
2022-08-25T20:45:00,mcc,70.17
2022-08-25T20:46:00,mcc,72.68
2022-08-25T20:47:00,mcc,69.98
2022-08-25T20:48:00,mcc,70.87
2022-08-25T20:49:00,mcc,71.68
2022-08-25T20:50:00,mcc,68.49
2022-08-25T20:51:00,mcc,68.09
2022-08-25T20:52:00,mcc,66.21
2022-08-25T20:53:00,mcc,67.50
2022-08-25T20:54:00,mcc,65.43
2022-08-25T20:55:00,mcc,66.36
2022-08-25T20:56:00,mcc,74.89
2022-08-25T20:57:00,mcc,64.83
2022-08-25T20:58:00,mcc,66.27
2022-08-25T20:59:00,mcc,66.80
2022-08-25T21:00:00,mcc,65.13
2022-08-25T21:01:00,mcc,66.02
2022-08-25T21:02:00,mcc,65.95
2022-08-25T21:03:00,mcc,64.32
2022-08-25T21:04:00,mcc,63.96
2022-08-25T21:05:00,mcc,63.86
2022-08-25T21:06:00,mcc,67.57
2022-08-25T21:07:00,mcc,66.66
2022-08-25T21:08:00,mcc,69.17
2022-08-25T21:09:00,mcc,68.56
2022-08-25T21:10:00,mcc,69.73
2022-08-25T21:11:00,mcc,71.39
2022-08-25T21:12:00,mcc,70.49
2022-08-25T21:13:00,mcc,70.76
2022-08-25T21:14:00,mcc,70.30
2022-08-25T21:15:00,mcc,72.11
2022-08-25T21:16:00,mcc,71.52
2022-08-25T21:17:00,mcc,67.66
2022-08-25T21:18:00,mcc,69.46
2022-08-25T21:19:00,mcc,68.04
2022-08-25T21:20:00,mcc,68.44
2022-08-25T21:21:00,mcc,66.92
2022-08-25T21:22:00,mcc,65.88
2022-08-25T21:23:00,mcc,66.70
2022-08-25T21:24:00,mcc,65.93
2022-08-25T21:25:00,mcc,68.00
2022-08-25T21:26:00,mcc,67.06
2022-08-25T21:27:00,mcc,65.84
2022-08-25T21:28:00,mcc,67.19
2022-08-25T21:29:00,mcc,64.85
2022-08-25T21:30:00,mcc,65.63
2022-08-25T21:31:00,mcc,62.94
2022-08-25T21:32:00,mcc,61.27
2022-08-25T21:33:00,mcc,59.47
2022-08-25T21:34:00,mcc,61.81
2022-08-25T21:35:00,mcc,70.30
2022-08-25T21:36:00,mcc,64.20
2022-08-25T21:37:00,mcc,62.62
2022-08-25T21:38:00,mcc,62.47
2022-08-25T21:39:00,mcc,60.31
2022-08-25T21:40:00,mcc,61.72
2022-08-25T21:41:00,mcc,63.71
2022-08-25T21:42:00,mcc,62.54
2022-08-25T21:43:00,mcc,64.10
2022-08-25T21:44:00,mcc,62.01
2022-08-25T21:45:00,mcc,61.85
2022-08-25T21:46:00,mcc,64.26
2022-08-25T21:47:00,mcc,60.61
2022-08-25T21:48:00,mcc,75.98
2022-08-25T21:49:00,mcc,63.36
2022-08-25T21:50:00,mcc,61.68
2022-08-25T21:51:00,mcc,61.70
2022-08-25T21:52:00,mcc,61.41
2022-08-25T21:53:00,mcc,63.20
2022-08-25T21:54:00,mcc,70.43
2022-08-25T21:55:00,mcc,62.27
2022-08-25T21:56:00,mcc,60.32
2022-08-25T21:57:00,mcc,59.34
2022-08-25T21:58:00,mcc,61.21
2022-08-25T21:59:00,mcc,60.17
2022-08-25T22:00:00,mcc,61.49
2022-08-25T22:01:00,mcc,66.12
2022-08-25T22:02:00,mcc,63.73
2022-08-25T22:03:00,mcc,62.50
2022-08-25T22:04:00,mcc,69.79
2022-08-25T22:05:00,mcc,69.03
2022-08-25T22:06:00,mcc,73.33
2022-08-25T22:07:00,mcc,63.63
2022-08-25T22:08:00,mcc,63.65
2022-08-25T22:09:00,mcc,62.11
2022-08-25T22:10:00,mcc,61.50
2022-08-25T22:11:00,mcc,62.90
