#datetime,building,power
2022-09-11T11:06:00,mfh,65.25
2022-09-11T11:07:00,mfh,66.46
2022-09-11T11:08:00,mfh,65.59
2022-09-11T11:09:00,mfh,65.41
2022-09-11T11:10:00,mfh,65.03
2022-09-11T11:11:00,mfh,65.10
2022-09-11T11:12:00,mfh,65.56
2022-09-11T11:13:00,mfh,67.61
2022-09-11T11:14:00,mfh,66.88
2022-09-11T11:15:00,mfh,67.15
2022-09-11T11:16:00,mfh,67.37
2022-09-11T11:17:00,mfh,66.77
2022-09-11T11:18:00,mfh,65.79
2022-09-11T11:19:00,mfh,65.84
2022-09-11T11:20:00,mfh,66.02
2022-09-11T11:21:00,mfh,66.53
2022-09-11T11:22:00,mfh,66.43
2022-09-11T11:23:00,mfh,66.45
2022-09-11T11:24:00,mfh,66.94
2022-09-11T11:25:00,mfh,66.03
2022-09-11T11:26:00,mfh,74.20
2022-09-11T11:27:00,mfh,74.04
2022-09-11T11:28:00,mfh,74.75
2022-09-11T11:29:00,mfh,74.70
2022-09-11T11:30:00,mfh,73.94
2022-09-11T11:31:00,mfh,74.38
2022-09-11T11:32:00,mfh,75.34
2022-09-11T11:33:00,mfh,74.63
2022-09-11T11:34:00,mfh,73.75
2022-09-11T11:35:00,mfh,72.96
2022-09-11T11:36:00,mfh,71.27
2022-09-11T11:37:00,mfh,71.25
2022-09-11T11:38:00,mfh,71.89
2022-09-11T11:39:00,mfh,71.49
2022-09-11T11:40:00,mfh,71.49
2022-09-11T11:41:00,mfh,72.43
2022-09-11T11:42:00,mfh,64.18
2022-09-11T11:43:00,mfh,64.31
2022-09-11T11:44:00,mfh,64.47
2022-09-11T11:45:00,mfh,64.53
2022-09-11T11:46:00,mfh,64.98
2022-09-11T11:47:00,mfh,65.16
2022-09-11T11:48:00,mfh,65.53
2022-09-11T11:49:00,mfh,64.83
2022-09-11T11:50:00,mfh,62.95
2022-09-11T11:51:00,mfh,62.87
2022-09-11T11:52:00,mfh,62.84
2022-09-11T11:53:00,mfh,62.76
2022-09-11T11:54:00,mfh,63.66
2022-09-11T11:55:00,mfh,63.40
2022-09-11T11:56:00,mfh,63.78
2022-09-11T11:57:00,mfh,63.88
2022-09-11T11:58:00,mfh,63.40
2022-09-11T11:59:00,mfh,63.55
2022-09-11T12:00:00,mfh,63.59
2022-09-11T12:01:00,mfh,64.16
2022-09-11T12:02:00,mfh,64.15
2022-09-11T12:03:00,mfh,64.12
2022-09-11T12:04:00,mfh,64.09
2022-09-11T12:05:00,mfh,63.72
2022-09-11T12:06:00,mfh,64.02
2022-09-11T12:07:00,mfh,62.72
2022-09-11T12:08:00,mfh,62.49
2022-09-11T12:09:00,mfh,62.71
2022-09-11T12:10:00,mfh,76.37
2022-09-11T12:11:00,mfh,77.58
2022-09-11T12:12:00,mfh,77.49
2022-09-11T12:13:00,mfh,77.64
2022-09-11T12:14:00,mfh,78.82
2022-09-11T12:15:00,mfh,78.18
2022-09-11T12:16:00,mfh,77.91
2022-09-11T12:17:00,mfh,78.60
2022-09-11T12:18:00,mfh,78.59
2022-09-11T12:19:00,mfh,78.31
2022-09-11T12:20:00,mfh,79.80
2022-09-11T12:21:00,mfh,80.12
2022-09-11T12:22:00,mfh,74.92
2022-09-11T12:23:00,mfh,74.18
2022-09-11T12:24:00,mfh,72.48
2022-09-11T12:25:00,mfh,64.95
2022-09-11T12:26:00,mfh,65.09
2022-09-11T12:27:00,mfh,66.67
2022-09-11T12:28:00,mfh,66.73
2022-09-11T12:29:00,mfh,66.37
2022-09-11T12:30:00,mfh,67.22
2022-09-11T12:31:00,mfh,65.41
2022-09-11T12:32:00,mfh,65.20
2022-09-11T12:33:00,mfh,65.00
2022-09-11T12:34:00,mfh,65.44
2022-09-11T12:35:00,mfh,65.65
2022-09-11T12:36:00,mfh,65.25
2022-09-11T12:37:00,mfh,64.86
2022-09-11T12:38:00,mfh,64.42
2022-09-11T12:39:00,mfh,65.51
2022-09-11T12:40:00,mfh,63.74
2022-09-11T12:41:00,mfh,64.42
2022-09-11T12:42:00,mfh,63.42
2022-09-11T12:43:00,mfh,64.39
2022-09-11T12:44:00,mfh,64.35
2022-09-11T12:45:00,mfh,64.47
2022-09-11T12:46:00,mfh,66.38
2022-09-11T12:47:00,mfh,65.08
2022-09-11T12:48:00,mfh,65.03
2022-09-11T12:49:00,mfh,65.57
2022-09-11T12:50:00,mfh,66.14
2022-09-11T12:51:00,mfh,66.27
2022-09-11T12:52:00,mfh,67.77
2022-09-11T12:53:00,mfh,66.26
2022-09-11T12:54:00,mfh,66.12
2022-09-11T12:55:00,mfh,64.69
2022-09-11T12:56:00,mfh,64.20
2022-09-11T12:57:00,mfh,64.27
2022-09-11T12:58:00,mfh,64.75
2022-09-11T12:59:00,mfh,65.13
2022-09-11T13:00:00,mfh,65.83
2022-09-11T13:01:00,mfh,65.62
2022-09-11T13:02:00,mfh,65.68
2022-09-11T13:03:00,mfh,64.80
2022-09-11T13:04:00,mfh,64.16
2022-09-11T13:05:00,mfh,63.93
2022-09-11T13:06:00,mfh,63.97
2022-09-11T13:07:00,mfh,64.60
2022-09-11T13:08:00,mfh,64.62
2022-09-11T13:09:00,mfh,64.67
2022-09-11T13:10:00,mfh,64.67
2022-09-11T13:11:00,mfh,64.43
2022-09-11T13:12:00,mfh,63.02
2022-09-11T13:13:00,mfh,62.66
2022-09-11T13:14:00,mfh,62.62
2022-09-11T13:15:00,mfh,62.75
2022-09-11T13:16:00,mfh,63.73
2022-09-11T13:17:00,mfh,63.70
2022-09-11T13:18:00,mfh,63.59
2022-09-11T13:19:00,mfh,63.80
2022-09-11T13:20:00,mfh,64.21
2022-09-11T13:21:00,mfh,65.73
2022-09-11T13:22:00,mfh,64.29
2022-09-11T13:23:00,mfh,64.81
2022-09-11T13:24:00,mfh,64.76
2022-09-11T13:25:00,mfh,63.81
2022-09-11T13:26:00,mfh,63.67
2022-09-11T13:27:00,mfh,63.82
2022-09-11T13:28:00,mfh,64.37
2022-09-11T13:29:00,mfh,64.18
2022-09-11T13:30:00,mfh,64.42
2022-09-11T13:31:00,mfh,64.22
2022-09-11T13:32:00,mfh,65.68
2022-09-11T13:33:00,mfh,64.75
2022-09-11T13:34:00,mfh,65.11
2022-09-11T13:35:00,mfh,64.30
2022-09-11T13:36:00,mfh,64.58
2022-09-11T13:37:00,mfh,64.58
2022-09-11T13:38:00,mfh,64.68
2022-09-11T13:39:00,mfh,65.09
2022-09-11T13:40:00,mfh,65.16
2022-09-11T13:41:00,mfh,65.22
2022-09-11T13:42:00,mfh,65.20
2022-09-11T13:43:00,mfh,65.07
2022-09-11T13:44:00,mfh,65.29
2022-09-11T13:45:00,mfh,64.94
2022-09-11T13:46:00,mfh,78.84
2022-09-11T13:47:00,mfh,82.84
2022-09-11T13:48:00,mfh,86.41
2022-09-11T13:49:00,mfh,86.44
2022-09-11T13:50:00,mfh,86.29
2022-09-11T13:51:00,mfh,86.17
2022-09-11T13:52:00,mfh,85.90
2022-09-11T13:53:00,mfh,85.88
2022-09-11T13:54:00,mfh,85.86
2022-09-11T13:55:00,mfh,85.87
2022-09-11T13:56:00,mfh,85.92
2022-09-11T13:57:00,mfh,85.68
2022-09-11T13:58:00,mfh,85.87
2022-09-11T13:59:00,mfh,85.52
2022-09-11T14:00:00,mfh,81.51
2022-09-11T14:01:00,mfh,81.41
2022-09-11T14:02:00,mfh,81.32
2022-09-11T14:03:00,mfh,80.42
2022-09-11T14:04:00,mfh,80.92
2022-09-11T14:05:00,mfh,80.64
2022-09-11T14:06:00,mfh,80.89
2022-09-11T14:07:00,mfh,80.98
2022-09-11T14:08:00,mfh,81.49
2022-09-11T14:09:00,mfh,81.46
2022-09-11T14:10:00,mfh,79.56
2022-09-11T14:11:00,mfh,79.42
2022-09-11T14:12:00,mfh,79.35
2022-09-11T14:13:00,mfh,78.13
2022-09-11T14:14:00,mfh,78.22
2022-09-11T14:15:00,mfh,78.05
2022-09-11T14:16:00,mfh,78.26
2022-09-11T14:17:00,mfh,77.91
2022-09-11T14:18:00,mfh,70.97
2022-09-11T14:19:00,mfh,71.00
2022-09-11T14:20:00,mfh,69.82
2022-09-11T14:21:00,mfh,78.37
2022-09-11T14:22:00,mfh,78.31
2022-09-11T14:23:00,mfh,78.24
2022-09-11T14:24:00,mfh,78.33
2022-09-11T14:25:00,mfh,83.41
2022-09-11T14:26:00,mfh,83.84
2022-09-11T14:27:00,mfh,86.05
2022-09-11T14:28:00,mfh,86.03
2022-09-11T14:29:00,mfh,86.42
2022-09-11T14:30:00,mfh,86.26
2022-09-11T14:31:00,mfh,86.18
2022-09-11T14:32:00,mfh,85.99
2022-09-11T14:33:00,mfh,85.81
2022-09-11T14:34:00,mfh,86.03
2022-09-11T14:35:00,mfh,85.80
2022-09-11T14:36:00,mfh,85.70
2022-09-11T14:37:00,mfh,85.77
2022-09-11T14:38:00,mfh,85.53
2022-09-11T14:39:00,mfh,85.46
2022-09-11T14:40:00,mfh,85.61
2022-09-11T14:41:00,mfh,85.24
2022-09-11T14:42:00,mfh,85.33
2022-09-11T14:43:00,mfh,85.48
2022-09-11T14:44:00,mfh,85.44
2022-09-11T14:45:00,mfh,85.75
2022-09-11T14:46:00,mfh,85.78
2022-09-11T14:47:00,mfh,85.85
2022-09-11T14:48:00,mfh,85.81
2022-09-11T14:49:00,mfh,85.39
2022-09-11T14:50:00,mfh,85.40
2022-09-11T14:51:00,mfh,84.79
2022-09-11T14:52:00,mfh,84.84
2022-09-11T14:53:00,mfh,85.05
2022-09-11T14:54:00,mfh,81.39
2022-09-11T14:55:00,mfh,81.44
2022-09-11T14:56:00,mfh,81.22
2022-09-11T14:57:00,mfh,76.80
2022-09-11T14:58:00,mfh,77.91
2022-09-11T14:59:00,mfh,77.81
2022-09-11T15:00:00,mfh,77.26
2022-09-11T15:01:00,mfh,77.73
2022-09-11T15:02:00,mfh,77.90
2022-09-11T15:03:00,mfh,77.68
2022-09-11T15:04:00,mfh,78.59
2022-09-11T15:05:00,mfh,77.38
2022-09-11T15:06:00,mfh,77.39
2022-09-11T15:07:00,mfh,77.66
2022-09-11T15:08:00,mfh,77.75
2022-09-11T15:09:00,mfh,77.86
2022-09-11T15:10:00,mfh,77.66
2022-09-11T15:11:00,mfh,77.92
2022-09-11T15:12:00,mfh,77.94
2022-09-11T15:13:00,mfh,81.01
2022-09-11T15:14:00,mfh,82.20
2022-09-11T15:15:00,mfh,82.12
2022-09-11T15:16:00,mfh,82.10
2022-09-11T15:17:00,mfh,82.30
2022-09-11T15:18:00,mfh,82.23
2022-09-11T15:19:00,mfh,82.28
2022-09-11T15:20:00,mfh,82.11
2022-09-11T15:21:00,mfh,82.27
2022-09-11T15:22:00,mfh,82.33
2022-09-11T15:23:00,mfh,82.48
2022-09-11T15:24:00,mfh,82.29
2022-09-11T15:25:00,mfh,82.32
2022-09-11T15:26:00,mfh,79.65
2022-09-11T15:27:00,mfh,79.40
2022-09-11T15:28:00,mfh,79.22
2022-09-11T15:29:00,mfh,79.10
2022-09-11T15:30:00,mfh,79.12
2022-09-11T15:31:00,mfh,79.04
2022-09-11T15:32:00,mfh,79.08
2022-09-11T15:33:00,mfh,79.15
2022-09-11T15:34:00,mfh,79.16
2022-09-11T15:35:00,mfh,78.52
2022-09-11T15:36:00,mfh,79.08
2022-09-11T15:37:00,mfh,78.80
2022-09-11T15:38:00,mfh,78.89
2022-09-11T15:39:00,mfh,79.61
2022-09-11T15:40:00,mfh,79.53
2022-09-11T15:41:00,mfh,79.81
2022-09-11T15:42:00,mfh,79.89
2022-09-11T15:43:00,mfh,79.69
2022-09-11T15:44:00,mfh,76.27
2022-09-11T15:45:00,mfh,76.34
2022-09-11T15:46:00,mfh,76.20
2022-09-11T15:47:00,mfh,69.24
2022-09-11T15:48:00,mfh,69.64
2022-09-11T15:49:00,mfh,69.30
2022-09-11T15:50:00,mfh,69.19
2022-09-11T15:51:00,mfh,75.82
2022-09-11T15:52:00,mfh,75.87
2022-09-11T15:53:00,mfh,75.70
2022-09-11T15:54:00,mfh,75.70
2022-09-11T15:55:00,mfh,75.74
2022-09-11T15:56:00,mfh,77.51
2022-09-11T15:57:00,mfh,77.64
2022-09-11T15:58:00,mfh,77.32
2022-09-11T15:59:00,mfh,76.55
2022-09-11T16:00:00,mfh,76.53
2022-09-11T16:01:00,mfh,75.48
2022-09-11T16:02:00,mfh,75.29
2022-09-11T16:03:00,mfh,75.40
2022-09-11T16:04:00,mfh,75.87
2022-09-11T16:05:00,mfh,75.84
2022-09-11T16:06:00,mfh,75.72
2022-09-11T16:07:00,mfh,74.96
2022-09-11T16:08:00,mfh,74.98
2022-09-11T16:09:00,mfh,75.76
2022-09-11T16:10:00,mfh,76.34
2022-09-11T16:11:00,mfh,76.41
2022-09-11T16:12:00,mfh,69.99
2022-09-11T16:13:00,mfh,70.68
2022-09-11T16:14:00,mfh,70.68
2022-09-11T16:15:00,mfh,70.66
2022-09-11T16:16:00,mfh,69.68
2022-09-11T16:17:00,mfh,69.63
2022-09-11T16:18:00,mfh,70.55
2022-09-11T16:19:00,mfh,70.91
2022-09-11T16:20:00,mfh,70.67
2022-09-11T16:21:00,mfh,69.92
2022-09-11T16:22:00,mfh,70.06
2022-09-11T16:23:00,mfh,69.81
2022-09-11T16:24:00,mfh,68.63
2022-09-11T16:25:00,mfh,68.23
2022-09-11T16:26:00,mfh,68.60
2022-09-11T16:27:00,mfh,69.52
2022-09-11T16:28:00,mfh,69.25
2022-09-11T16:29:00,mfh,69.49
2022-09-11T16:30:00,mfh,69.73
2022-09-11T16:31:00,mfh,70.30
2022-09-11T16:32:00,mfh,68.90
2022-09-11T16:33:00,mfh,68.75
2022-09-11T16:34:00,mfh,68.12
2022-09-11T16:35:00,mfh,68.18
2022-09-11T16:36:00,mfh,68.44
2022-09-11T16:37:00,mfh,68.09
2022-09-11T16:38:00,mfh,68.42
2022-09-11T16:39:00,mfh,67.67
2022-09-11T16:40:00,mfh,67.78
2022-09-11T16:41:00,mfh,67.98
2022-09-11T16:42:00,mfh,67.50
2022-09-11T16:43:00,mfh,68.18
2022-09-11T16:44:00,mfh,68.30
2022-09-11T16:45:00,mfh,68.17
2022-09-11T16:46:00,mfh,76.26
2022-09-11T16:47:00,mfh,76.41
2022-09-11T16:48:00,mfh,75.18
2022-09-11T16:49:00,mfh,74.86
2022-09-11T16:50:00,mfh,75.02
2022-09-11T16:51:00,mfh,75.25
2022-09-11T16:52:00,mfh,76.14
2022-09-11T16:53:00,mfh,76.39
2022-09-11T16:54:00,mfh,75.69
2022-09-11T16:55:00,mfh,75.86
2022-09-11T16:56:00,mfh,75.74
2022-09-11T16:57:00,mfh,76.13
2022-09-11T16:58:00,mfh,75.92
2022-09-11T16:59:00,mfh,76.21
2022-09-11T17:00:00,mfh,75.48
2022-09-11T17:01:00,mfh,72.75
2022-09-11T17:02:00,mfh,72.16
2022-09-11T17:03:00,mfh,70.82
2022-09-11T17:04:00,mfh,70.88
2022-09-11T17:05:00,mfh,70.16
2022-09-11T17:06:00,mfh,84.82
2022-09-11T17:07:00,mfh,85.27
2022-09-11T17:08:00,mfh,85.20
2022-09-11T17:09:00,mfh,85.77
2022-09-11T17:10:00,mfh,85.64
2022-09-11T17:11:00,mfh,85.66
2022-09-11T17:12:00,mfh,85.73
2022-09-11T17:13:00,mfh,85.34
2022-09-11T17:14:00,mfh,85.21
2022-09-11T17:15:00,mfh,79.82
2022-09-11T17:16:00,mfh,79.98
2022-09-11T17:17:00,mfh,80.33
2022-09-11T17:18:00,mfh,80.11
2022-09-11T17:19:00,mfh,80.01
2022-09-11T17:20:00,mfh,80.04
2022-09-11T17:21:00,mfh,79.11
2022-09-11T17:22:00,mfh,78.53
2022-09-11T17:23:00,mfh,78.55
2022-09-11T17:24:00,mfh,79.17
2022-09-11T17:25:00,mfh,78.99
2022-09-11T17:26:00,mfh,79.04
2022-09-11T17:27:00,mfh,79.21
2022-09-11T17:28:00,mfh,79.22
2022-09-11T17:29:00,mfh,78.69
2022-09-11T17:30:00,mfh,78.43
2022-09-11T17:31:00,mfh,78.52
2022-09-11T17:32:00,mfh,71.77
2022-09-11T17:33:00,mfh,72.71
2022-09-11T17:34:00,mfh,72.96
2022-09-11T17:35:00,mfh,71.92
2022-09-11T17:36:00,mfh,71.84
2022-09-11T17:37:00,mfh,71.35
2022-09-11T17:38:00,mfh,70.97
2022-09-11T17:39:00,mfh,70.23
2022-09-11T17:40:00,mfh,70.19
2022-09-11T17:41:00,mfh,70.57
2022-09-11T17:42:00,mfh,70.55
2022-09-11T17:43:00,mfh,65.58
2022-09-11T17:44:00,mfh,62.05
2022-09-11T17:45:00,mfh,60.69
2022-09-11T17:46:00,mfh,60.71
2022-09-11T17:47:00,mfh,60.91
2022-09-11T17:48:00,mfh,52.07
2022-09-11T17:49:00,mfh,52.58
2022-09-11T17:50:00,mfh,52.74
2022-09-11T17:51:00,mfh,53.13
2022-09-11T17:52:00,mfh,52.51
2022-09-11T17:53:00,mfh,51.65
2022-09-11T17:54:00,mfh,51.55
2022-09-11T17:55:00,mfh,51.81
2022-09-11T17:56:00,mfh,51.62
2022-09-11T17:57:00,mfh,52.06
2022-09-11T17:58:00,mfh,51.99
2022-09-11T17:59:00,mfh,52.11
2022-09-11T18:00:00,mfh,52.23
2022-09-11T18:01:00,mfh,52.11
2022-09-11T18:02:00,mfh,51.62
2022-09-11T18:03:00,mfh,51.27
2022-09-11T18:04:00,mfh,51.31
2022-09-11T18:05:00,mfh,51.19
2022-09-11T18:06:00,mfh,51.76
2022-09-11T18:07:00,mfh,51.82
2022-09-11T18:08:00,mfh,51.58
2022-09-11T18:09:00,mfh,50.88
2022-09-11T18:10:00,mfh,51.33
2022-09-11T18:11:00,mfh,50.89
2022-09-11T18:12:00,mfh,51.05
2022-09-11T18:13:00,mfh,51.20
2022-09-11T18:14:00,mfh,51.76
2022-09-11T18:15:00,mfh,51.65
2022-09-11T18:16:00,mfh,51.62
2022-09-11T18:17:00,mfh,51.73
2022-09-11T18:18:00,mfh,51.03
2022-09-11T18:19:00,mfh,50.92
2022-09-11T18:20:00,mfh,50.89
2022-09-11T18:21:00,mfh,50.98
2022-09-11T18:22:00,mfh,51.53
2022-09-11T18:23:00,mfh,51.63
2022-09-11T18:24:00,mfh,51.54
2022-09-11T18:25:00,mfh,52.84
2022-09-11T18:26:00,mfh,51.30
2022-09-11T18:27:00,mfh,51.13
2022-09-11T18:28:00,mfh,50.88
2022-09-11T18:29:00,mfh,51.18
2022-09-11T18:30:00,mfh,51.59
2022-09-11T18:31:00,mfh,52.38
2022-09-11T18:32:00,mfh,52.00
2022-09-11T18:33:00,mfh,51.71
2022-09-11T18:34:00,mfh,51.51
2022-09-11T18:35:00,mfh,51.18
2022-09-11T18:36:00,mfh,51.16
2022-09-11T18:37:00,mfh,51.23
2022-09-11T18:38:00,mfh,51.30
2022-09-11T18:39:00,mfh,51.76
2022-09-11T18:40:00,mfh,51.98
2022-09-11T18:41:00,mfh,52.09
2022-09-11T18:42:00,mfh,51.29
2022-09-11T18:43:00,mfh,51.32
2022-09-11T18:44:00,mfh,51.39
2022-09-11T18:45:00,mfh,52.01
2022-09-11T18:46:00,mfh,50.80
2022-09-11T18:47:00,mfh,51.55
2022-09-11T18:48:00,mfh,51.73
2022-09-11T18:49:00,mfh,51.40
2022-09-11T18:50:00,mfh,50.93
2022-09-11T18:51:00,mfh,50.82
2022-09-11T18:52:00,mfh,50.87
2022-09-11T18:53:00,mfh,51.08
2022-09-11T18:54:00,mfh,51.93
2022-09-11T18:55:00,mfh,52.00
2022-09-11T18:56:00,mfh,51.86
2022-09-11T18:57:00,mfh,53.81
2022-09-11T18:58:00,mfh,52.07
2022-09-11T18:59:00,mfh,52.18
2022-09-11T19:00:00,mfh,52.21
2022-09-11T19:01:00,mfh,51.36
2022-09-11T19:02:00,mfh,52.02
2022-09-11T19:03:00,mfh,51.93
2022-09-11T19:04:00,mfh,51.80
2022-09-11T19:05:00,mfh,51.93
2022-09-11T19:06:00,mfh,51.89
2022-09-11T19:07:00,mfh,51.87
2022-09-11T19:08:00,mfh,51.50
2022-09-11T19:09:00,mfh,60.41
2022-09-11T19:10:00,mfh,79.17
2022-09-11T19:11:00,mfh,80.47
2022-09-11T19:12:00,mfh,80.56
2022-09-11T19:13:00,mfh,80.03
2022-09-11T19:14:00,mfh,79.92
2022-09-11T19:15:00,mfh,79.30
2022-09-11T19:16:00,mfh,79.07
2022-09-11T19:17:00,mfh,78.87
2022-09-11T19:18:00,mfh,78.76
2022-09-11T19:19:00,mfh,78.94
2022-09-11T19:20:00,mfh,78.72
2022-09-11T19:21:00,mfh,78.95
2022-09-11T19:22:00,mfh,78.37
2022-09-11T19:23:00,mfh,77.69
2022-09-11T19:24:00,mfh,74.68
2022-09-11T19:25:00,mfh,64.51
2022-09-11T19:26:00,mfh,64.41
2022-09-11T19:27:00,mfh,60.95
2022-09-11T19:28:00,mfh,53.94
2022-09-11T19:29:00,mfh,53.88
2022-09-11T19:30:00,mfh,53.77
2022-09-11T19:31:00,mfh,52.31
2022-09-11T19:32:00,mfh,51.43
2022-09-11T19:33:00,mfh,51.20
2022-09-11T19:34:00,mfh,51.24
2022-09-11T19:35:00,mfh,51.87
2022-09-11T19:36:00,mfh,51.50
2022-09-11T19:37:00,mfh,51.30
2022-09-11T19:38:00,mfh,51.40
2022-09-11T19:39:00,mfh,51.38
2022-09-11T19:40:00,mfh,50.67
2022-09-11T19:41:00,mfh,50.68
2022-09-11T19:42:00,mfh,50.90
2022-09-11T19:43:00,mfh,50.63
2022-09-11T19:44:00,mfh,51.26
2022-09-11T19:45:00,mfh,51.62
2022-09-11T19:46:00,mfh,51.94
2022-09-11T19:47:00,mfh,51.80
2022-09-11T19:48:00,mfh,50.96
2022-09-11T19:49:00,mfh,51.55
2022-09-11T19:50:00,mfh,50.72
2022-09-11T19:51:00,mfh,50.86
2022-09-11T19:52:00,mfh,51.57
2022-09-11T19:53:00,mfh,51.61
2022-09-11T19:54:00,mfh,50.86
2022-09-11T19:55:00,mfh,50.63
2022-09-11T19:56:00,mfh,50.04
2022-09-11T19:57:00,mfh,50.65
2022-09-11T19:58:00,mfh,50.65
2022-09-11T19:59:00,mfh,51.06
2022-09-11T20:00:00,mfh,50.77
2022-09-11T20:01:00,mfh,50.76
2022-09-11T20:02:00,mfh,50.81
2022-09-11T20:03:00,mfh,51.16
2022-09-11T20:04:00,mfh,50.06
2022-09-11T20:05:00,mfh,50.51
2022-09-11T20:06:00,mfh,50.19
2022-09-11T20:07:00,mfh,50.16
2022-09-11T20:08:00,mfh,50.07
2022-09-11T20:09:00,mfh,51.79
2022-09-11T20:10:00,mfh,50.72
2022-09-11T20:11:00,mfh,50.75
2022-09-11T20:12:00,mfh,50.73
2022-09-11T20:13:00,mfh,49.95
2022-09-11T20:14:00,mfh,49.87
2022-09-11T20:15:00,mfh,50.18
2022-09-11T20:16:00,mfh,50.18
2022-09-11T20:17:00,mfh,51.00
2022-09-11T20:18:00,mfh,51.07
2022-09-11T20:19:00,mfh,51.18
2022-09-11T20:20:00,mfh,51.12
2022-09-11T20:21:00,mfh,50.52
2022-09-11T20:22:00,mfh,50.63
2022-09-11T20:23:00,mfh,50.65
2022-09-11T20:24:00,mfh,50.61
2022-09-11T20:25:00,mfh,51.34
2022-09-11T20:26:00,mfh,51.50
2022-09-11T20:27:00,mfh,50.32
2022-09-11T20:28:00,mfh,50.37
2022-09-11T20:29:00,mfh,49.43
2022-09-11T20:30:00,mfh,49.37
2022-09-11T20:31:00,mfh,49.44
2022-09-11T20:32:00,mfh,50.05
2022-09-11T20:33:00,mfh,50.34
2022-09-11T20:34:00,mfh,49.83
2022-09-11T20:35:00,mfh,49.49
2022-09-11T20:36:00,mfh,49.45
2022-09-11T20:37:00,mfh,48.70
2022-09-11T20:38:00,mfh,48.99
2022-09-11T20:39:00,mfh,48.87
2022-09-11T20:40:00,mfh,48.78
2022-09-11T20:41:00,mfh,49.52
2022-09-11T20:42:00,mfh,49.70
2022-09-11T20:43:00,mfh,49.90
2022-09-11T20:44:00,mfh,50.26
2022-09-11T20:45:00,mfh,51.26
2022-09-11T20:46:00,mfh,49.59
2022-09-11T20:47:00,mfh,49.21
2022-09-11T20:48:00,mfh,49.37
2022-09-11T20:49:00,mfh,49.25
2022-09-11T20:50:00,mfh,50.07
2022-09-11T20:51:00,mfh,49.94
2022-09-11T20:52:00,mfh,49.77
2022-09-11T20:53:00,mfh,50.76
2022-09-11T20:54:00,mfh,49.09
2022-09-11T20:55:00,mfh,49.20
2022-09-11T20:56:00,mfh,49.16
2022-09-11T20:57:00,mfh,49.66
2022-09-11T20:58:00,mfh,50.13
2022-09-11T20:59:00,mfh,49.45
2022-09-11T21:00:00,mfh,49.46
2022-09-11T21:01:00,mfh,50.39
2022-09-11T21:02:00,mfh,48.87
2022-09-11T21:03:00,mfh,49.10
2022-09-11T21:04:00,mfh,49.60
2022-09-11T21:05:00,mfh,50.12
2022-09-11T21:06:00,mfh,50.85
2022-09-11T21:07:00,mfh,50.87
2022-09-11T21:08:00,mfh,51.11
2022-09-11T21:09:00,mfh,51.13
2022-09-11T21:10:00,mfh,48.71
2022-09-11T21:11:00,mfh,48.89
2022-09-11T21:12:00,mfh,48.89
2022-09-11T21:13:00,mfh,48.94
2022-09-11T21:14:00,mfh,49.49
2022-09-11T21:15:00,mfh,49.11
2022-09-11T21:16:00,mfh,49.26
2022-09-11T21:17:00,mfh,49.37
2022-09-11T21:18:00,mfh,48.64
2022-09-11T21:19:00,mfh,48.40
2022-09-11T21:20:00,mfh,49.37
2022-09-11T21:21:00,mfh,49.37
2022-09-11T21:22:00,mfh,49.75
2022-09-11T21:23:00,mfh,50.39
2022-09-11T21:24:00,mfh,49.54
2022-09-11T21:25:00,mfh,49.79
2022-09-11T21:26:00,mfh,48.73
2022-09-11T21:27:00,mfh,48.90
2022-09-11T21:28:00,mfh,48.78
2022-09-11T21:29:00,mfh,48.66
2022-09-11T21:30:00,mfh,48.67
2022-09-11T21:31:00,mfh,49.84
2022-09-11T21:32:00,mfh,49.31
2022-09-11T21:33:00,mfh,49.47
2022-09-11T21:34:00,mfh,49.49
2022-09-11T21:35:00,mfh,48.74
2022-09-11T21:36:00,mfh,48.81
2022-09-11T21:37:00,mfh,48.44
2022-09-11T21:38:00,mfh,48.57
2022-09-11T21:39:00,mfh,49.34
2022-09-11T21:40:00,mfh,49.71
2022-09-11T21:41:00,mfh,49.21
2022-09-11T21:42:00,mfh,48.39
2022-09-11T21:43:00,mfh,48.51
2022-09-11T21:44:00,mfh,48.05
2022-09-11T21:45:00,mfh,48.16
2022-09-11T21:46:00,mfh,48.91
2022-09-11T21:47:00,mfh,48.56
2022-09-11T21:48:00,mfh,48.79
2022-09-11T21:49:00,mfh,48.79
2022-09-11T21:50:00,mfh,48.79
2022-09-11T21:51:00,mfh,48.17
2022-09-11T21:52:00,mfh,48.23
2022-09-11T21:53:00,mfh,49.31
2022-09-11T21:54:00,mfh,48.24
2022-09-11T21:55:00,mfh,48.85
2022-09-11T21:56:00,mfh,48.70
2022-09-11T21:57:00,mfh,48.36
2022-09-11T21:58:00,mfh,48.34
2022-09-11T21:59:00,mfh,47.59
2022-09-11T22:00:00,mfh,47.53
2022-09-11T22:01:00,mfh,47.30
2022-09-11T22:02:00,mfh,28.76
2022-09-11T22:03:00,mfh,28.23
2022-09-11T22:04:00,mfh,28.78
2022-09-11T22:05:00,mfh,28.33
2022-09-11T22:06:00,mfh,28.76
2022-09-11T22:07:00,mfh,28.22
2022-09-11T22:08:00,mfh,27.87
2022-09-11T22:09:00,mfh,27.87
2022-09-11T22:10:00,mfh,27.88
2022-09-11T22:11:00,mfh,28.46
