#datetime,building,power
2024-04-18T18:17:00,pkn,1.20
2024-04-18T18:19:00,pkn,1.20
2024-04-18T18:21:00,pkn,1.20
2024-04-18T18:22:00,pkn,1.20
2024-04-18T18:24:00,pkn,1.20
2024-04-18T18:26:00,pkn,1.20
2024-04-18T18:28:00,pkn,1.20
2024-04-18T18:30:00,pkn,1.20
2024-04-18T18:32:00,pkn,1.20
2024-04-18T18:34:00,pkn,1.20
2024-04-18T18:37:00,pkn,1.20
2024-04-18T18:38:00,pkn,1.20
2024-04-18T18:40:00,pkn,1.20
2024-04-18T18:43:00,pkn,3.60
2024-04-18T18:44:00,pkn,3.60
2024-04-18T18:45:00,pkn,1.20
2024-04-18T18:46:00,pkn,8.40
2024-04-18T18:48:00,pkn,9.60
2024-04-18T18:50:00,pkn,6.00
2024-04-18T18:51:00,pkn,2.40
2024-04-18T18:52:00,pkn,1.20
2024-04-18T18:54:00,pkn,2.40
2024-04-18T18:55:00,pkn,1.20
2024-04-18T18:57:00,pkn,2.40
2024-04-18T19:00:00,pkn,2.40
2024-04-18T19:02:00,pkn,2.40
2024-04-18T19:04:00,pkn,1.20
2024-04-18T19:06:00,pkn,1.20
2024-04-18T19:07:00,pkn,1.20
2024-04-18T19:10:00,pkn,2.40
2024-04-18T19:12:00,pkn,1.20
2024-04-18T19:15:00,pkn,2.40
2024-04-18T19:18:00,pkn,1.20
2024-04-18T19:20:00,pkn,1.20
2024-04-18T19:21:00,pkn,1.20
2024-04-18T19:23:00,pkn,1.20
2024-04-18T19:25:00,pkn,1.20
2024-04-18T19:27:00,pkn,2.40
2024-04-18T19:30:00,pkn,1.20
2024-04-18T19:32:00,pkn,2.40
2024-04-18T19:33:00,pkn,4.80
2024-04-18T19:35:00,pkn,9.60
2024-04-18T19:36:00,pkn,3.60
2024-04-18T19:37:00,pkn,6.00
2024-04-18T19:39:00,pkn,8.40
2024-04-18T19:41:00,pkn,1.20
2024-04-18T19:43:00,pkn,1.20
2024-04-18T19:45:00,pkn,2.40
2024-04-18T19:47:00,pkn,1.20
2024-04-18T19:49:00,pkn,1.20
2024-04-18T19:52:00,pkn,1.20
2024-04-18T19:54:00,pkn,1.20
2024-04-18T19:56:00,pkn,2.40
2024-04-18T19:59:00,pkn,2.40
2024-04-18T20:02:00,pkn,1.20
2024-04-18T20:04:00,pkn,1.20
2024-04-18T20:06:00,pkn,1.20
2024-04-18T20:08:00,pkn,2.40
2024-04-18T20:10:00,pkn,1.20
2024-04-18T20:12:00,pkn,1.20
2024-04-18T20:13:00,pkn,1.20
2024-04-18T20:15:00,pkn,1.20
2024-04-18T20:17:00,pkn,1.20
2024-04-18T20:19:00,pkn,2.40
2024-04-18T20:20:00,pkn,1.20
2024-04-18T20:22:00,pkn,1.20
2024-04-18T20:23:00,pkn,1.20
2024-04-18T20:25:00,pkn,1.20
2024-04-18T20:28:00,pkn,2.40
2024-04-18T20:30:00,pkn,1.20
2024-04-18T20:31:00,pkn,1.20
2024-04-18T20:33:00,pkn,1.20
2024-04-18T20:35:00,pkn,8.40
2024-04-18T20:36:00,pkn,4.80
2024-04-18T20:37:00,pkn,1.20
2024-04-18T20:38:00,pkn,8.40
2024-04-18T20:39:00,pkn,4.80
2024-04-18T20:41:00,pkn,6.00
2024-04-18T20:43:00,pkn,1.20
2024-04-18T20:46:00,pkn,1.20
2024-04-18T20:48:00,pkn,2.40
2024-04-18T20:51:00,pkn,1.20
2024-04-18T20:52:00,pkn,1.20
2024-04-18T20:54:00,pkn,1.20
2024-04-18T20:55:00,pkn,1.20
2024-04-18T20:56:00,pkn,1.20
2024-04-18T20:58:00,pkn,1.20
2024-04-18T21:00:00,pkn,1.20
2024-04-18T21:02:00,pkn,2.40
2024-04-18T21:04:00,pkn,1.20
2024-04-18T21:06:00,pkn,1.20
2024-04-18T21:08:00,pkn,1.20
2024-04-18T21:10:00,pkn,1.20
2024-04-18T21:12:00,pkn,1.20
2024-04-18T21:14:00,pkn,2.40
2024-04-18T21:17:00,pkn,2.40
2024-04-18T21:19:00,pkn,1.20
2024-04-18T21:20:00,pkn,1.20
2024-04-18T21:23:00,pkn,2.40
2024-04-18T21:24:00,pkn,1.20
2024-04-18T21:26:00,pkn,2.40
2024-04-18T21:28:00,pkn,2.40
2024-04-18T21:30:00,pkn,2.40
2024-04-18T21:32:00,pkn,2.40
2024-04-18T21:34:00,pkn,2.40
2024-04-18T21:36:00,pkn,2.40
2024-04-18T21:37:00,pkn,2.40
2024-04-18T21:40:00,pkn,15.60
2024-04-18T21:42:00,pkn,9.60
2024-04-18T21:43:00,pkn,4.80
2024-04-18T21:45:00,pkn,2.40
2024-04-18T21:47:00,pkn,2.40
2024-04-18T21:49:00,pkn,1.20
2024-04-18T21:51:00,pkn,2.40
2024-04-18T21:52:00,pkn,1.20
2024-04-18T21:54:00,pkn,2.40
2024-04-18T21:56:00,pkn,2.40
2024-04-18T21:57:00,pkn,1.20
2024-04-18T21:59:00,pkn,1.20
2024-04-18T22:01:00,pkn,2.40
2024-04-18T22:02:00,pkn,1.20
2024-04-18T22:03:00,pkn,1.20
2024-04-18T22:05:00,pkn,1.20
2024-04-18T22:07:00,pkn,2.40
2024-04-18T22:08:00,pkn,1.20
2024-04-18T22:10:00,pkn,2.40
2024-04-18T22:12:00,pkn,1.20
2024-04-18T22:13:00,pkn,1.20
2024-04-18T22:15:00,pkn,2.40
2024-04-18T22:16:00,pkn,1.20
2024-04-18T22:18:00,pkn,1.20
2024-04-18T22:20:00,pkn,2.40
2024-04-18T22:22:00,pkn,2.40
2024-04-18T22:24:00,pkn,1.20
2024-04-18T22:26:00,pkn,1.20
2024-04-18T22:27:00,pkn,1.20
2024-04-18T22:29:00,pkn,2.40
2024-04-18T22:31:00,pkn,1.20
2024-04-18T22:33:00,pkn,2.40
2024-04-18T22:35:00,pkn,1.20
2024-04-18T22:37:00,pkn,2.40
2024-04-18T22:38:00,pkn,3.60
2024-04-18T22:39:00,pkn,1.20
2024-04-18T22:40:00,pkn,8.40
2024-04-18T22:41:00,pkn,7.20
2024-04-18T22:43:00,pkn,7.20
2024-04-18T22:44:00,pkn,1.20
2024-04-18T22:45:00,pkn,2.40
2024-04-18T22:46:00,pkn,2.40
2024-04-18T22:48:00,pkn,2.40
2024-04-18T22:49:00,pkn,1.20
2024-04-18T22:51:00,pkn,3.60
2024-04-18T22:52:00,pkn,1.20
2024-04-18T22:54:00,pkn,3.60
2024-04-18T22:55:00,pkn,2.40
2024-04-18T22:57:00,pkn,2.40
2024-04-18T23:00:00,pkn,2.40
2024-04-18T23:01:00,pkn,1.20
2024-04-18T23:03:00,pkn,2.40
2024-04-18T23:05:00,pkn,1.20
2024-04-18T23:07:00,pkn,2.40
2024-04-18T23:09:00,pkn,1.20
2024-04-18T23:10:00,pkn,1.20
2024-04-18T23:12:00,pkn,2.40
2024-04-18T23:13:00,pkn,1.20
2024-04-18T23:15:00,pkn,3.60
2024-04-18T23:17:00,pkn,4.80
2024-04-18T23:18:00,pkn,1.20
2024-04-18T23:19:00,pkn,2.40
2024-04-18T23:21:00,pkn,4.80
2024-04-18T23:22:00,pkn,3.60
2024-04-18T23:24:00,pkn,2.40
2024-04-18T23:25:00,pkn,3.60
2024-04-18T23:26:00,pkn,2.40
2024-04-18T23:27:00,pkn,9.60
2024-04-18T23:29:00,pkn,10.80
2024-04-18T23:30:00,pkn,6.00
2024-04-18T23:32:00,pkn,4.80
2024-04-18T23:33:00,pkn,7.20
2024-04-18T23:34:00,pkn,1.20
2024-04-18T23:36:00,pkn,2.40
2024-04-18T23:38:00,pkn,2.40
2024-04-18T23:39:00,pkn,1.20
2024-04-18T23:41:00,pkn,2.40
2024-04-18T23:43:00,pkn,1.20
2024-04-18T23:44:00,pkn,1.20
2024-04-18T23:46:00,pkn,1.20
2024-04-18T23:47:00,pkn,1.20
2024-04-18T23:49:00,pkn,2.40
2024-04-18T23:51:00,pkn,1.20
2024-04-18T23:52:00,pkn,1.20
2024-04-18T23:54:00,pkn,1.20
2024-04-18T23:55:00,pkn,1.20
2024-04-18T23:57:00,pkn,1.20
2024-04-18T23:59:00,pkn,1.20
