#datetime,building,power
2021-12-17T19:56:00,prs,13.24
2021-12-17T19:57:00,prs,5.39
2021-12-17T19:59:00,prs,12.54
2021-12-17T20:00:00,prs,7.27
2021-12-17T20:02:00,prs,12.54
2021-12-17T20:03:00,prs,7.27
2021-12-17T20:05:00,prs,12.54
2021-12-17T20:06:00,prs,7.27
2021-12-17T20:07:00,prs,5.39
2021-12-17T20:08:00,prs,5.39
2021-12-17T20:10:00,prs,13.12
2021-12-17T20:12:00,prs,10.78
2021-12-17T20:15:00,prs,13.24
2021-12-17T20:16:00,prs,12.66
2021-12-17T20:18:00,prs,12.54
2021-12-17T20:20:00,prs,12.66
2021-12-17T20:22:00,prs,11.37
2021-12-17T20:24:00,prs,12.54
2021-12-17T20:26:00,prs,11.48
2021-12-17T20:27:00,prs,7.15
2021-12-17T20:29:00,prs,12.66
2021-12-17T20:31:00,prs,12.54
2021-12-17T20:33:00,prs,12.66
2021-12-17T20:35:00,prs,13.83
2021-12-17T20:36:00,prs,5.98
2021-12-17T20:38:00,prs,12.54
2021-12-17T20:40:00,prs,12.66
2021-12-17T20:42:00,prs,12.54
2021-12-17T20:44:00,prs,12.66
2021-12-17T20:46:00,prs,14.41
2021-12-17T20:47:00,prs,5.39
2021-12-17T20:49:00,prs,14.41
2021-12-17T20:51:00,prs,12.54
2021-12-17T20:53:00,prs,11.37
2021-12-17T20:54:00,prs,7.27
2021-12-17T20:56:00,prs,10.78
2021-12-17T20:58:00,prs,12.66
2021-12-17T20:59:00,prs,5.98
2021-12-17T21:00:00,prs,7.15
2021-12-17T21:02:00,prs,12.66
2021-12-17T21:04:00,prs,12.54
2021-12-17T21:06:00,prs,12.66
2021-12-17T21:08:00,prs,12.54
2021-12-17T21:10:00,prs,12.66
2021-12-17T21:12:00,prs,11.37
2021-12-17T21:14:00,prs,14.41
2021-12-17T21:15:00,prs,5.39
2021-12-17T21:17:00,prs,12.66
2021-12-17T21:18:00,prs,7.15
2021-12-17T21:20:00,prs,12.66
2021-12-17T21:22:00,prs,12.54
2021-12-17T21:24:00,prs,11.37
2021-12-17T21:26:00,prs,12.66
2021-12-17T21:28:00,prs,12.54
2021-12-17T21:30:00,prs,13.24
2021-12-17T21:32:00,prs,13.83
2021-12-17T21:34:00,prs,12.54
2021-12-17T21:36:00,prs,14.41
2021-12-17T21:38:00,prs,12.66
2021-12-17T21:40:00,prs,12.54
2021-12-17T21:42:00,prs,11.37
2021-12-17T21:43:00,prs,7.27
2021-12-17T21:45:00,prs,12.54
2021-12-17T21:47:00,prs,12.66
2021-12-17T21:49:00,prs,12.54
2021-12-17T21:51:00,prs,14.41
2021-12-17T21:53:00,prs,10.90
2021-12-17T21:55:00,prs,12.54
2021-12-17T21:56:00,prs,5.98
2021-12-17T21:58:00,prs,12.66
2021-12-17T22:00:00,prs,12.54
2021-12-17T22:01:00,prs,7.27
2021-12-17T22:03:00,prs,13.71
2021-12-17T22:05:00,prs,13.24
2021-12-17T22:07:00,prs,13.83
2021-12-17T22:08:00,prs,5.39
2021-12-17T22:10:00,prs,13.24
2021-12-17T22:11:00,prs,6.56
2021-12-17T22:13:00,prs,13.24
2021-12-17T22:14:00,prs,5.39
2021-12-17T22:15:00,prs,8.32
2021-12-17T22:17:00,prs,15.59
2021-12-17T22:18:00,prs,7.27
2021-12-17T22:20:00,prs,13.83
2021-12-17T22:22:00,prs,12.54
2021-12-17T22:23:00,prs,5.98
2021-12-17T22:25:00,prs,12.66
2021-12-17T22:26:00,prs,7.15
2021-12-17T22:28:00,prs,13.83
2021-12-17T22:29:00,prs,13.83
2021-12-17T22:30:00,prs,15.59
2021-12-17T22:32:00,prs,12.66
2021-12-17T22:33:00,prs,7.15
2021-12-17T22:35:00,prs,15.59
2021-12-17T22:36:00,prs,5.39
2021-12-17T22:37:00,prs,7.27
2021-12-17T22:39:00,prs,12.54
2021-12-17T22:41:00,prs,12.66
2021-12-17T22:43:00,prs,12.54
2021-12-17T22:45:00,prs,12.66
2021-12-17T22:47:00,prs,13.24
2021-12-17T22:49:00,prs,12.54
2021-12-17T22:51:00,prs,12.66
2021-12-17T22:52:00,prs,7.15
2021-12-17T22:54:00,prs,12.66
2021-12-17T22:55:00,prs,5.39
2021-12-17T22:57:00,prs,12.54
2021-12-17T22:59:00,prs,12.66
2021-12-17T23:01:00,prs,13.12
2021-12-17T23:02:00,prs,6.68
2021-12-17T23:04:00,prs,15.59
2021-12-17T23:06:00,prs,14.41
2021-12-17T23:08:00,prs,15.00
2021-12-17T23:10:00,prs,17.34
2021-12-17T23:12:00,prs,15.59
2021-12-17T23:13:00,prs,6.68
2021-12-17T23:15:00,prs,11.37
2021-12-17T23:17:00,prs,12.54
2021-12-17T23:19:00,prs,12.66
2021-12-17T23:20:00,prs,7.15
2021-12-17T23:22:00,prs,12.66
2021-12-17T23:24:00,prs,13.12
2021-12-17T23:25:00,prs,5.51
2021-12-17T23:27:00,prs,12.54
2021-12-17T23:28:00,prs,5.39
2021-12-17T23:30:00,prs,13.24
2021-12-17T23:32:00,prs,12.54
2021-12-17T23:34:00,prs,12.66
2021-12-17T23:36:00,prs,13.83
2021-12-17T23:37:00,prs,7.15
2021-12-17T23:38:00,prs,8.44
2021-12-17T23:40:00,prs,12.54
2021-12-17T23:41:00,prs,7.27
2021-12-17T23:43:00,prs,14.41
2021-12-17T23:44:00,prs,6.56
2021-12-17T23:45:00,prs,5.98
2021-12-17T23:47:00,prs,12.66
2021-12-17T23:49:00,prs,12.54
2021-12-17T23:50:00,prs,7.27
2021-12-17T23:51:00,prs,5.39
2021-12-17T23:53:00,prs,12.54
2021-12-17T23:55:00,prs,12.66
2021-12-17T23:56:00,prs,5.98
2021-12-17T23:58:00,prs,12.54
