#datetime,building,power
2023-05-30T18:47:00,nat,586.02
2023-05-30T18:49:00,nat,686.99
2023-05-30T18:51:00,nat,678.85
2023-05-30T18:52:00,nat,138.60
2023-05-30T18:54:00,nat,609.75
2023-05-30T18:56:00,nat,462.57
2023-05-30T18:58:00,nat,562.44
2023-05-30T19:00:00,nat,522.91
2023-05-30T19:02:00,nat,571.92
2023-05-30T19:03:00,nat,370.41
2023-05-30T19:05:00,nat,635.49
2023-05-30T19:06:00,nat,359.40
2023-05-30T19:08:00,nat,628.01
2023-05-30T19:10:00,nat,746.65
2023-05-30T19:12:00,nat,856.98
2023-05-30T19:14:00,nat,654.14
2023-05-30T19:16:00,nat,576.56
2023-05-30T19:17:00,nat,300.70
2023-05-30T19:19:00,nat,544.68
2023-05-30T19:21:00,nat,548.43
2023-05-30T19:23:00,nat,653.32
2023-05-30T19:24:00,nat,283.20
2023-05-30T19:25:00,nat,311.19
2023-05-30T19:26:00,nat,211.00
2023-05-30T19:27:00,nat,367.09
2023-05-30T19:29:00,nat,744.97
2023-05-30T19:31:00,nat,672.84
2023-05-30T19:33:00,nat,499.29
2023-05-30T19:35:00,nat,646.25
2023-05-30T19:37:00,nat,467.91
2023-05-30T19:39:00,nat,562.16
2023-05-30T19:41:00,nat,600.53
2023-05-30T19:42:00,nat,228.58
2023-05-30T19:44:00,nat,612.21
2023-05-30T19:45:00,nat,219.45
2023-05-30T19:47:00,nat,501.92
2023-05-30T19:48:00,nat,208.77
2023-05-30T19:49:00,nat,321.78
2023-05-30T19:51:00,nat,663.07
2023-05-30T19:52:00,nat,320.97
2023-05-30T19:53:00,nat,218.84
2023-05-30T19:55:00,nat,778.76
2023-05-30T19:57:00,nat,535.00
2023-05-30T19:58:00,nat,173.84
2023-05-30T20:00:00,nat,634.16
2023-05-30T20:01:00,nat,3.46
2023-05-30T20:02:00,nat,277.16
2023-05-30T20:04:00,nat,721.18
2023-05-30T20:05:00,nat,235.53
2023-05-30T20:06:00,nat,150.44
2023-05-30T20:07:00,nat,282.63
2023-05-30T20:09:00,nat,778.42
2023-05-30T20:11:00,nat,817.13
2023-05-30T20:13:00,nat,609.37
2023-05-30T20:15:00,nat,677.31
2023-05-30T20:17:00,nat,473.75
2023-05-30T20:19:00,nat,590.07
2023-05-30T20:21:00,nat,560.17
2023-05-30T20:23:00,nat,583.60
2023-05-30T20:25:00,nat,529.85
2023-05-30T20:26:00,nat,308.74
2023-05-30T20:27:00,nat,272.88
2023-05-30T20:29:00,nat,413.11
2023-05-30T20:30:00,nat,302.82
2023-05-30T20:32:00,nat,366.28
2023-05-30T20:33:00,nat,193.35
2023-05-30T20:34:00,nat,276.39
2023-05-30T20:35:00,nat,169.30
2023-05-30T20:37:00,nat,553.01
2023-05-30T20:38:00,nat,181.02
2023-05-30T20:39:00,nat,312.98
2023-05-30T20:41:00,nat,518.84
2023-05-30T20:42:00,nat,284.50
2023-05-30T20:44:00,nat,512.97
2023-05-30T20:45:00,nat,111.71
2023-05-30T20:46:00,nat,288.05
2023-05-30T20:48:00,nat,378.07
2023-05-30T20:50:00,nat,571.68
2023-05-30T20:52:00,nat,360.84
2023-05-30T20:53:00,nat,234.47
2023-05-30T20:55:00,nat,549.30
2023-05-30T20:56:00,nat,247.74
2023-05-30T20:58:00,nat,491.83
2023-05-30T21:00:00,nat,521.06
2023-05-30T21:01:00,nat,284.57
2023-05-30T21:03:00,nat,551.90
2023-05-30T21:05:00,nat,624.02
2023-05-30T21:07:00,nat,620.11
2023-05-30T21:09:00,nat,611.53
2023-05-30T21:11:00,nat,588.18
2023-05-30T21:12:00,nat,141.82
2023-05-30T21:13:00,nat,237.80
2023-05-30T21:14:00,nat,166.40
2023-05-30T21:16:00,nat,521.84
2023-05-30T21:17:00,nat,362.13
2023-05-30T21:19:00,nat,566.01
2023-05-30T21:21:00,nat,590.61
2023-05-30T21:23:00,nat,427.86
2023-05-30T21:25:00,nat,627.40
2023-05-30T21:27:00,nat,445.86
2023-05-30T21:28:00,nat,208.70
2023-05-30T21:30:00,nat,501.32
2023-05-30T21:32:00,nat,616.62
2023-05-30T21:33:00,nat,170.33
2023-05-30T21:35:00,nat,588.78
2023-05-30T21:37:00,nat,420.12
2023-05-30T21:39:00,nat,458.80
2023-05-30T21:41:00,nat,434.76
2023-05-30T21:43:00,nat,394.52
2023-05-30T21:44:00,nat,238.42
2023-05-30T21:46:00,nat,366.36
2023-05-30T21:47:00,nat,270.50
2023-05-30T21:49:00,nat,494.07
2023-05-30T21:50:00,nat,248.56
2023-05-30T21:52:00,nat,552.18
2023-05-30T21:53:00,nat,108.04
2023-05-30T21:55:00,nat,460.72
2023-05-30T21:56:00,nat,285.83
2023-05-30T21:57:00,nat,157.35
2023-05-30T21:59:00,nat,419.64
2023-05-30T22:01:00,nat,460.32
2023-05-30T22:03:00,nat,548.98
2023-05-30T22:05:00,nat,458.56
2023-05-30T22:06:00,nat,206.78
2023-05-30T22:08:00,nat,413.91
2023-05-30T22:10:00,nat,437.94
2023-05-30T22:11:00,nat,132.84
2023-05-30T22:13:00,nat,315.97
2023-05-30T22:15:00,nat,399.36
2023-05-30T22:17:00,nat,400.96
2023-05-30T22:18:00,nat,190.83
2023-05-30T22:19:00,nat,206.80
2023-05-30T22:21:00,nat,350.06
2023-05-30T22:22:00,nat,170.06
2023-05-30T22:24:00,nat,412.75
2023-05-30T22:25:00,nat,130.69
2023-05-30T22:26:00,nat,166.78
2023-05-30T22:28:00,nat,362.72
2023-05-30T22:29:00,nat,147.30
2023-05-30T22:31:00,nat,375.56
2023-05-30T22:32:00,nat,135.56
2023-05-30T22:34:00,nat,378.57
2023-05-30T22:36:00,nat,350.22
2023-05-30T22:38:00,nat,417.53
2023-05-30T22:39:00,nat,153.62
2023-05-30T22:41:00,nat,294.10
2023-05-30T22:43:00,nat,359.83
2023-05-30T22:45:00,nat,396.10
2023-05-30T22:47:00,nat,430.55
2023-05-30T22:48:00,nat,154.69
2023-05-30T22:50:00,nat,433.21
2023-05-30T22:51:00,nat,169.82
2023-05-30T22:53:00,nat,472.23
2023-05-30T22:54:00,nat,148.33
2023-05-30T22:56:00,nat,351.20
2023-05-30T22:57:00,nat,171.75
2023-05-30T22:59:00,nat,459.15
2023-05-30T23:01:00,nat,404.23
2023-05-30T23:03:00,nat,451.37
2023-05-30T23:05:00,nat,382.89
2023-05-30T23:07:00,nat,428.82
2023-05-30T23:08:00,nat,215.32
2023-05-30T23:10:00,nat,400.73
2023-05-30T23:11:00,nat,77.56
2023-05-30T23:13:00,nat,373.16
2023-05-30T23:14:00,nat,141.88
2023-05-30T23:16:00,nat,349.13
2023-05-30T23:18:00,nat,406.40
2023-05-30T23:19:00,nat,94.21
2023-05-30T23:20:00,nat,228.31
2023-05-30T23:22:00,nat,394.66
2023-05-30T23:24:00,nat,344.08
2023-05-30T23:25:00,nat,202.22
2023-05-30T23:26:00,nat,202.22
2023-05-30T23:28:00,nat,323.49
2023-05-30T23:30:00,nat,357.02
2023-05-30T23:31:00,nat,137.02
2023-05-30T23:33:00,nat,359.69
2023-05-30T23:35:00,nat,356.85
2023-05-30T23:37:00,nat,264.49
2023-05-30T23:39:00,nat,324.53
2023-05-30T23:40:00,nat,164.68
2023-05-30T23:42:00,nat,254.42
2023-05-30T23:43:00,nat,169.84
2023-05-30T23:45:00,nat,207.83
2023-05-30T23:46:00,nat,183.93
2023-05-30T23:47:00,nat,114.79
2023-05-30T23:49:00,nat,304.23
2023-05-30T23:51:00,nat,270.45
2023-05-30T23:53:00,nat,313.36
2023-05-30T23:55:00,nat,264.29
2023-05-30T23:56:00,nat,24.37
2023-05-30T23:57:00,nat,84.37
2023-05-30T23:58:00,nat,130.30
