#datetime,building,power
2023-07-05T21:51:00,och,14.40
2023-07-05T21:53:00,och,15.60
2023-07-05T21:55:00,och,15.60
2023-07-05T21:57:00,och,16.20
2023-07-05T21:59:00,och,14.40
2023-07-05T22:00:00,och,8.40
2023-07-05T22:02:00,och,14.40
2023-07-05T22:04:00,och,13.20
2023-07-05T22:06:00,och,11.40
2023-07-05T22:08:00,och,13.20
2023-07-05T22:10:00,och,11.40
2023-07-05T22:12:00,och,11.40
2023-07-05T22:13:00,och,6.00
2023-07-05T22:15:00,och,11.40
2023-07-05T22:17:00,och,11.40
2023-07-05T22:19:00,och,11.40
2023-07-05T22:21:00,och,11.40
2023-07-05T22:23:00,och,12.00
2023-07-05T22:24:00,och,5.40
2023-07-05T22:26:00,och,11.40
2023-07-05T22:28:00,och,12.00
2023-07-05T22:29:00,och,5.40
2023-07-05T22:31:00,och,11.40
2023-07-05T22:33:00,och,12.00
2023-07-05T22:35:00,och,11.40
2023-07-05T22:37:00,och,11.40
2023-07-05T22:39:00,och,11.40
2023-07-05T22:41:00,och,11.40
2023-07-05T22:43:00,och,12.00
2023-07-05T22:45:00,och,11.40
2023-07-05T22:47:00,och,11.40
2023-07-05T22:48:00,och,6.00
2023-07-05T22:50:00,och,12.60
2023-07-05T22:52:00,och,11.40
2023-07-05T22:54:00,och,12.00
2023-07-05T22:56:00,och,11.40
2023-07-05T22:58:00,och,11.40
2023-07-05T22:59:00,och,6.00
2023-07-05T23:01:00,och,11.40
2023-07-05T23:02:00,och,5.40
2023-07-05T23:04:00,och,13.20
2023-07-05T23:06:00,och,11.40
2023-07-05T23:07:00,och,7.20
