#datetime,building,power
2024-02-05T11:06:00,vfh,76.76
2024-02-05T11:07:00,vfh,50.62
2024-02-05T11:08:00,vfh,50.62
2024-02-05T11:09:00,vfh,89.86
2024-02-05T11:10:00,vfh,75.03
2024-02-05T11:11:00,vfh,52.87
2024-02-05T11:12:00,vfh,52.87
2024-02-05T11:13:00,vfh,72.76
2024-02-05T11:14:00,vfh,27.83
2024-02-05T11:15:00,vfh,27.83
2024-02-05T11:16:00,vfh,90.49
2024-02-05T11:17:00,vfh,90.49
2024-02-05T11:18:00,vfh,44.91
2024-02-05T11:19:00,vfh,81.51
2024-02-05T11:20:00,vfh,81.51
2024-02-05T11:21:00,vfh,92.03
2024-02-05T11:22:00,vfh,92.03
2024-02-05T11:23:00,vfh,63.60
2024-02-05T11:24:00,vfh,23.20
2024-02-05T11:25:00,vfh,94.11
2024-02-05T11:26:00,vfh,79.60
2024-02-05T11:27:00,vfh,79.60
2024-02-05T11:28:00,vfh,22.37
2024-02-05T11:29:00,vfh,22.37
2024-02-05T11:30:00,vfh,110.69
2024-02-05T11:31:00,vfh,82.25
2024-02-05T11:32:00,vfh,64.31
2024-02-05T11:33:00,vfh,64.31
2024-02-05T11:34:00,vfh,64.33
2024-02-05T11:35:00,vfh,64.33
2024-02-05T11:36:00,vfh,95.07
2024-02-05T11:37:00,vfh,81.18
2024-02-05T11:38:00,vfh,62.63
2024-02-05T11:39:00,vfh,67.62
2024-02-05T11:40:00,vfh,67.62
2024-02-05T11:41:00,vfh,42.20
2024-02-05T11:42:00,vfh,106.56
2024-02-05T11:43:00,vfh,106.56
2024-02-05T11:44:00,vfh,25.39
2024-02-05T11:45:00,vfh,25.39
2024-02-05T11:46:00,vfh,51.26
2024-02-05T11:47:00,vfh,51.26
2024-02-05T11:48:00,vfh,81.90
2024-02-05T11:49:00,vfh,81.90
2024-02-05T11:50:00,vfh,111.09
2024-02-05T11:51:00,vfh,111.09
2024-02-05T11:52:00,vfh,57.53
2024-02-05T11:53:00,vfh,93.90
2024-02-05T11:54:00,vfh,36.18
2024-02-05T11:55:00,vfh,61.31
2024-02-05T11:56:00,vfh,61.31
2024-02-05T11:57:00,vfh,69.20
2024-02-05T11:58:00,vfh,69.20
2024-02-05T11:59:00,vfh,77.56
2024-02-05T12:00:00,vfh,77.56
2024-02-05T12:01:00,vfh,87.82
2024-02-05T12:02:00,vfh,70.64
2024-02-05T12:03:00,vfh,70.64
2024-02-05T12:04:00,vfh,60.49
2024-02-05T12:05:00,vfh,42.85
2024-02-05T12:06:00,vfh,42.85
2024-02-05T12:07:00,vfh,30.57
2024-02-05T12:08:00,vfh,55.48
2024-02-05T12:09:00,vfh,48.65
2024-02-05T12:10:00,vfh,48.65
2024-02-05T12:11:00,vfh,106.60
2024-02-05T12:12:00,vfh,102.25
2024-02-05T12:13:00,vfh,85.83
2024-02-05T12:14:00,vfh,74.15
2024-02-05T12:15:00,vfh,77.37
2024-02-05T12:16:00,vfh,77.37
2024-02-05T12:17:00,vfh,62.07
2024-02-05T12:18:00,vfh,62.07
2024-02-05T12:19:00,vfh,73.59
2024-02-05T12:20:00,vfh,94.39
2024-02-05T12:21:00,vfh,94.39
2024-02-05T12:22:00,vfh,33.12
2024-02-05T12:23:00,vfh,33.12
2024-02-05T12:24:00,vfh,93.25
2024-02-05T12:25:00,vfh,93.25
2024-02-05T12:26:00,vfh,89.09
2024-02-05T12:27:00,vfh,73.91
2024-02-05T12:28:00,vfh,73.91
2024-02-05T12:29:00,vfh,67.61
2024-02-05T12:30:00,vfh,69.18
2024-02-05T12:31:00,vfh,57.65
2024-02-05T12:32:00,vfh,41.94
2024-02-05T12:33:00,vfh,41.94
2024-02-05T12:34:00,vfh,46.34
2024-02-05T12:35:00,vfh,46.34
2024-02-05T12:36:00,vfh,91.89
2024-02-05T12:37:00,vfh,80.25
2024-02-05T12:38:00,vfh,54.55
2024-02-05T12:39:00,vfh,13.75
2024-02-05T12:40:00,vfh,87.08
2024-02-05T12:41:00,vfh,86.27
2024-02-05T12:42:00,vfh,86.27
2024-02-05T12:43:00,vfh,103.28
2024-02-05T12:44:00,vfh,71.64
2024-02-05T12:45:00,vfh,71.64
2024-02-05T12:46:00,vfh,111.80
2024-02-05T12:47:00,vfh,111.80
2024-02-05T12:48:00,vfh,115.01
2024-02-05T12:49:00,vfh,60.56
2024-02-05T12:50:00,vfh,45.29
2024-02-05T12:51:00,vfh,41.60
2024-02-05T12:52:00,vfh,10.43
2024-02-05T12:53:00,vfh,114.55
2024-02-05T12:54:00,vfh,95.88
2024-02-05T12:55:00,vfh,90.42
2024-02-05T12:56:00,vfh,90.42
2024-02-05T12:57:00,vfh,103.81
2024-02-05T12:58:00,vfh,59.71
2024-02-05T12:59:00,vfh,59.71
2024-02-05T13:00:00,vfh,66.32
2024-02-05T13:01:00,vfh,66.32
2024-02-05T13:02:00,vfh,68.49
2024-02-05T13:03:00,vfh,62.53
2024-02-05T13:04:00,vfh,62.53
2024-02-05T13:05:00,vfh,90.54
2024-02-05T13:06:00,vfh,44.87
2024-02-05T13:07:00,vfh,44.87
2024-02-05T13:08:00,vfh,65.88
2024-02-05T13:09:00,vfh,65.88
2024-02-05T13:10:00,vfh,51.46
2024-02-05T13:11:00,vfh,69.45
2024-02-05T13:12:00,vfh,31.21
2024-02-05T13:13:00,vfh,5.82
2024-02-05T13:14:00,vfh,30.06
2024-02-05T13:15:00,vfh,73.35
2024-02-05T13:16:00,vfh,73.35
2024-02-05T13:17:00,vfh,70.27
2024-02-05T13:18:00,vfh,70.27
2024-02-05T13:19:00,vfh,63.82
2024-02-05T13:20:00,vfh,60.08
2024-02-05T13:21:00,vfh,36.08
2024-02-05T13:22:00,vfh,36.08
2024-02-05T13:23:00,vfh,46.50
2024-02-05T13:24:00,vfh,46.50
2024-02-05T13:25:00,vfh,71.14
2024-02-05T13:26:00,vfh,25.82
2024-02-05T13:27:00,vfh,72.05
2024-02-05T13:28:00,vfh,99.44
2024-02-05T13:29:00,vfh,89.90
2024-02-05T13:30:00,vfh,89.90
2024-02-05T13:31:00,vfh,52.97
2024-02-05T13:32:00,vfh,66.11
2024-02-05T13:33:00,vfh,23.76
2024-02-05T13:34:00,vfh,96.78
2024-02-05T13:35:00,vfh,42.62
2024-02-05T13:36:00,vfh,52.48
2024-02-05T13:37:00,vfh,75.97
2024-02-05T13:38:00,vfh,48.24
2024-02-05T13:39:00,vfh,50.17
2024-02-05T13:40:00,vfh,50.17
2024-02-05T13:41:00,vfh,79.67
2024-02-05T13:42:00,vfh,83.53
2024-02-05T13:43:00,vfh,74.40
2024-02-05T13:44:00,vfh,121.51
2024-02-05T13:45:00,vfh,121.51
2024-02-05T13:46:00,vfh,115.76
2024-02-05T13:47:00,vfh,115.76
2024-02-05T13:48:00,vfh,65.76
2024-02-05T13:49:00,vfh,65.76
2024-02-05T13:50:00,vfh,65.74
2024-02-05T13:51:00,vfh,65.74
2024-02-05T13:52:00,vfh,52.61
2024-02-05T13:53:00,vfh,52.61
2024-02-05T13:54:00,vfh,105.85
2024-02-05T13:55:00,vfh,96.22
2024-02-05T13:56:00,vfh,96.22
2024-02-05T13:57:00,vfh,67.33
2024-02-05T13:58:00,vfh,34.92
2024-02-05T13:59:00,vfh,34.92
2024-02-05T14:00:00,vfh,61.41
2024-02-05T14:01:00,vfh,62.54
2024-02-05T14:02:00,vfh,62.54
2024-02-05T14:03:00,vfh,80.98
2024-02-05T14:04:00,vfh,80.98
2024-02-05T14:05:00,vfh,53.34
2024-02-05T14:06:00,vfh,91.66
2024-02-05T14:07:00,vfh,93.62
2024-02-05T14:08:00,vfh,46.93
2024-02-05T14:09:00,vfh,26.06
2024-02-05T14:10:00,vfh,73.88
2024-02-05T14:11:00,vfh,30.99
2024-02-05T14:12:00,vfh,30.99
2024-02-05T14:13:00,vfh,72.94
2024-02-05T14:14:00,vfh,75.02
2024-02-05T14:15:00,vfh,75.02
2024-02-05T14:16:00,vfh,53.33
2024-02-05T14:17:00,vfh,30.76
2024-02-05T14:18:00,vfh,30.76
2024-02-05T14:19:00,vfh,84.18
2024-02-05T14:20:00,vfh,30.38
2024-02-05T14:21:00,vfh,69.94
2024-02-05T14:22:00,vfh,69.94
2024-02-05T14:23:00,vfh,47.13
2024-02-05T14:24:00,vfh,44.70
2024-02-05T14:25:00,vfh,50.18
2024-02-05T14:26:00,vfh,47.21
2024-02-05T14:27:00,vfh,98.24
2024-02-05T14:28:00,vfh,117.95
2024-02-05T14:29:00,vfh,116.99
2024-02-05T14:30:00,vfh,84.66
2024-02-05T14:31:00,vfh,80.18
2024-02-05T14:32:00,vfh,80.18
2024-02-05T14:33:00,vfh,19.36
2024-02-05T14:34:00,vfh,19.36
2024-02-05T14:35:00,vfh,37.53
2024-02-05T14:36:00,vfh,37.53
2024-02-05T14:37:00,vfh,79.77
2024-02-05T14:38:00,vfh,105.98
2024-02-05T14:39:00,vfh,105.98
2024-02-05T14:40:00,vfh,37.45
2024-02-05T14:41:00,vfh,58.81
2024-02-05T14:42:00,vfh,53.77
2024-02-05T14:43:00,vfh,68.57
2024-02-05T14:44:00,vfh,47.34
2024-02-05T14:45:00,vfh,56.51
2024-02-05T14:46:00,vfh,14.08
2024-02-05T14:47:00,vfh,14.08
2024-02-05T14:48:00,vfh,108.89
2024-02-05T14:49:00,vfh,108.89
2024-02-05T14:50:00,vfh,84.95
2024-02-05T14:51:00,vfh,56.69
2024-02-05T14:52:00,vfh,12.48
2024-02-05T14:53:00,vfh,12.48
2024-02-05T14:54:00,vfh,76.74
2024-02-05T14:55:00,vfh,23.95
2024-02-05T14:56:00,vfh,57.88
2024-02-05T14:57:00,vfh,63.39
2024-02-05T14:58:00,vfh,63.39
2024-02-05T14:59:00,vfh,89.46
2024-02-05T15:00:00,vfh,89.46
2024-02-05T15:01:00,vfh,57.05
2024-02-05T15:02:00,vfh,63.78
2024-02-05T15:03:00,vfh,95.68
2024-02-05T15:04:00,vfh,99.70
2024-02-05T15:05:00,vfh,107.98
2024-02-05T15:06:00,vfh,97.83
2024-02-05T15:07:00,vfh,97.83
2024-02-05T15:08:00,vfh,29.49
2024-02-05T15:09:00,vfh,27.54
2024-02-05T15:10:00,vfh,45.28
2024-02-05T15:11:00,vfh,62.64
2024-02-05T15:12:00,vfh,62.64
2024-02-05T15:13:00,vfh,113.10
2024-02-05T15:14:00,vfh,107.09
2024-02-05T15:15:00,vfh,100.48
2024-02-05T15:16:00,vfh,82.79
2024-02-05T15:17:00,vfh,65.31
2024-02-05T15:18:00,vfh,44.44
2024-02-05T15:19:00,vfh,56.53
2024-02-05T15:20:00,vfh,102.15
2024-02-05T15:21:00,vfh,102.15
2024-02-05T15:22:00,vfh,41.84
2024-02-05T15:23:00,vfh,41.84
2024-02-05T15:24:00,vfh,55.08
2024-02-05T15:25:00,vfh,43.60
2024-02-05T15:26:00,vfh,7.55
2024-02-05T15:27:00,vfh,105.06
2024-02-05T15:28:00,vfh,61.69
2024-02-05T15:29:00,vfh,77.32
2024-02-05T15:30:00,vfh,77.32
2024-02-05T15:31:00,vfh,96.02
2024-02-05T15:32:00,vfh,79.50
2024-02-05T15:33:00,vfh,79.50
2024-02-05T15:34:00,vfh,108.66
2024-02-05T15:35:00,vfh,54.28
2024-02-05T15:36:00,vfh,123.17
2024-02-05T15:37:00,vfh,123.17
2024-02-05T15:38:00,vfh,92.94
2024-02-05T15:39:00,vfh,92.94
2024-02-05T15:40:00,vfh,85.31
2024-02-05T15:41:00,vfh,69.08
2024-02-05T15:42:00,vfh,45.73
2024-02-05T15:43:00,vfh,81.68
2024-02-05T15:44:00,vfh,53.27
2024-02-05T15:45:00,vfh,67.04
2024-02-05T15:46:00,vfh,103.09
2024-02-05T15:47:00,vfh,103.09
2024-02-05T15:48:00,vfh,97.02
2024-02-05T15:49:00,vfh,97.02
2024-02-05T15:50:00,vfh,61.80
2024-02-05T15:51:00,vfh,61.80
2024-02-05T15:52:00,vfh,62.40
2024-02-05T15:53:00,vfh,80.48
2024-02-05T15:54:00,vfh,89.28
2024-02-05T15:55:00,vfh,89.28
2024-02-05T15:56:00,vfh,40.00
2024-02-05T15:57:00,vfh,32.00
2024-02-05T15:58:00,vfh,32.00
2024-02-05T15:59:00,vfh,46.09
2024-02-05T16:00:00,vfh,12.85
2024-02-05T16:01:00,vfh,26.15
2024-02-05T16:02:00,vfh,54.39
2024-02-05T16:03:00,vfh,93.00
2024-02-05T16:04:00,vfh,63.45
2024-02-05T16:05:00,vfh,63.45
2024-02-05T16:06:00,vfh,110.63
2024-02-05T16:07:00,vfh,110.63
2024-02-05T16:08:00,vfh,12.38
2024-02-05T16:09:00,vfh,64.04
2024-02-05T16:10:00,vfh,88.73
2024-02-05T16:11:00,vfh,58.88
2024-02-05T16:12:00,vfh,39.68
2024-02-05T16:13:00,vfh,31.23
2024-02-05T16:14:00,vfh,32.88
2024-02-05T16:15:00,vfh,32.88
2024-02-05T16:16:00,vfh,57.72
2024-02-05T16:17:00,vfh,68.08
2024-02-05T16:18:00,vfh,51.64
2024-02-05T16:19:00,vfh,55.07
2024-02-05T16:20:00,vfh,63.80
2024-02-05T16:21:00,vfh,122.81
2024-02-05T16:22:00,vfh,26.83
2024-02-05T16:23:00,vfh,26.83
2024-02-05T16:24:00,vfh,62.31
2024-02-05T16:25:00,vfh,62.31
2024-02-05T16:26:00,vfh,27.79
2024-02-05T16:27:00,vfh,27.79
2024-02-05T16:28:00,vfh,73.48
2024-02-05T16:29:00,vfh,87.81
2024-02-05T16:30:00,vfh,80.65
2024-02-05T16:31:00,vfh,62.64
2024-02-05T16:32:00,vfh,59.55
2024-02-05T16:33:00,vfh,36.90
2024-02-05T16:34:00,vfh,66.85
2024-02-05T16:35:00,vfh,89.23
2024-02-05T16:36:00,vfh,89.23
2024-02-05T16:37:00,vfh,52.54
2024-02-05T16:38:00,vfh,46.90
2024-02-05T16:39:00,vfh,76.44
2024-02-05T16:40:00,vfh,90.08
2024-02-05T16:41:00,vfh,49.04
2024-02-05T16:42:00,vfh,49.04
2024-02-05T16:43:00,vfh,68.92
2024-02-05T16:44:00,vfh,68.92
2024-02-05T16:45:00,vfh,50.86
2024-02-05T16:46:00,vfh,48.85
2024-02-05T16:47:00,vfh,48.85
2024-02-05T16:48:00,vfh,79.65
2024-02-05T16:49:00,vfh,79.65
2024-02-05T16:50:00,vfh,26.57
2024-02-05T16:51:00,vfh,26.57
2024-02-05T16:52:00,vfh,32.49
2024-02-05T16:53:00,vfh,32.49
2024-02-05T16:54:00,vfh,53.86
2024-02-05T16:55:00,vfh,94.83
2024-02-05T16:56:00,vfh,90.11
2024-02-05T16:57:00,vfh,66.24
2024-02-05T16:58:00,vfh,66.24
2024-02-05T16:59:00,vfh,61.54
2024-02-05T17:00:00,vfh,61.54
2024-02-05T17:01:00,vfh,72.53
2024-02-05T17:02:00,vfh,72.53
2024-02-05T17:03:00,vfh,58.07
2024-02-05T17:04:00,vfh,58.07
2024-02-05T17:05:00,vfh,37.95
2024-02-05T17:06:00,vfh,57.96
2024-02-05T17:07:00,vfh,44.79
2024-02-05T17:08:00,vfh,44.79
2024-02-05T17:09:00,vfh,70.58
2024-02-05T17:10:00,vfh,70.58
2024-02-05T17:11:00,vfh,21.51
2024-02-05T17:12:00,vfh,21.51
2024-02-05T17:13:00,vfh,56.08
2024-02-05T17:14:00,vfh,56.08
2024-02-05T17:15:00,vfh,23.36
2024-02-05T17:16:00,vfh,23.36
2024-02-05T17:17:00,vfh,24.43
2024-02-05T17:18:00,vfh,24.43
2024-02-05T17:19:00,vfh,83.12
2024-02-05T17:20:00,vfh,83.12
2024-02-05T17:21:00,vfh,11.48
2024-02-05T17:22:00,vfh,11.48
2024-02-05T17:23:00,vfh,48.63
2024-02-05T17:24:00,vfh,48.22
2024-02-05T17:25:00,vfh,43.97
2024-02-05T17:26:00,vfh,32.20
2024-02-05T17:27:00,vfh,46.90
2024-02-05T17:28:00,vfh,88.69
2024-02-05T17:29:00,vfh,81.59
2024-02-05T17:30:00,vfh,94.16
2024-02-05T17:31:00,vfh,94.16
2024-02-05T17:32:00,vfh,64.81
2024-02-05T17:33:00,vfh,37.30
2024-02-05T17:34:00,vfh,37.30
2024-02-05T17:35:00,vfh,94.47
2024-02-05T17:36:00,vfh,97.73
2024-02-05T17:37:00,vfh,87.51
2024-02-05T17:38:00,vfh,115.94
2024-02-05T17:39:00,vfh,63.04
2024-02-05T17:40:00,vfh,63.04
2024-02-05T17:41:00,vfh,112.06
2024-02-05T17:42:00,vfh,68.58
2024-02-05T17:43:00,vfh,68.58
2024-02-05T17:44:00,vfh,47.68
2024-02-05T17:45:00,vfh,56.98
2024-02-05T17:46:00,vfh,67.63
2024-02-05T17:47:00,vfh,81.10
2024-02-05T17:48:00,vfh,81.10
2024-02-05T17:49:00,vfh,63.54
2024-02-05T17:50:00,vfh,6.58
2024-02-05T17:51:00,vfh,65.22
2024-02-05T17:52:00,vfh,65.22
2024-02-05T17:53:00,vfh,69.65
2024-02-05T17:54:00,vfh,78.11
2024-02-05T17:55:00,vfh,78.11
2024-02-05T17:56:00,vfh,68.85
2024-02-05T17:57:00,vfh,68.85
2024-02-05T17:58:00,vfh,38.61
2024-02-05T17:59:00,vfh,38.61
2024-02-05T18:00:00,vfh,81.97
2024-02-05T18:01:00,vfh,67.85
2024-02-05T18:02:00,vfh,62.36
2024-02-05T18:03:00,vfh,89.27
2024-02-05T18:04:00,vfh,102.96
2024-02-05T18:05:00,vfh,98.97
2024-02-05T18:06:00,vfh,82.00
2024-02-05T18:07:00,vfh,82.00
2024-02-05T18:08:00,vfh,109.54
2024-02-05T18:09:00,vfh,91.39
2024-02-05T18:10:00,vfh,35.94
2024-02-05T18:11:00,vfh,35.94
2024-02-05T18:12:00,vfh,87.36
2024-02-05T18:13:00,vfh,74.36
2024-02-05T18:14:00,vfh,74.36
2024-02-05T18:15:00,vfh,84.22
2024-02-05T18:16:00,vfh,84.22
2024-02-05T18:17:00,vfh,51.71
2024-02-05T18:18:00,vfh,58.58
2024-02-05T18:19:00,vfh,58.58
2024-02-05T18:20:00,vfh,83.60
2024-02-05T18:21:00,vfh,83.60
2024-02-05T18:22:00,vfh,70.50
2024-02-05T18:23:00,vfh,70.50
2024-02-05T18:24:00,vfh,79.57
2024-02-05T18:25:00,vfh,16.96
2024-02-05T18:26:00,vfh,29.16
2024-02-05T18:27:00,vfh,29.16
2024-02-05T18:28:00,vfh,72.10
2024-02-05T18:29:00,vfh,72.10
2024-02-05T18:30:00,vfh,90.89
2024-02-05T18:31:00,vfh,102.92
2024-02-05T18:32:00,vfh,52.94
2024-02-05T18:33:00,vfh,52.94
2024-02-05T18:34:00,vfh,50.57
2024-02-05T18:35:00,vfh,50.57
2024-02-05T18:36:00,vfh,71.56
2024-02-05T18:37:00,vfh,71.56
2024-02-05T18:38:00,vfh,23.53
2024-02-05T18:39:00,vfh,52.86
2024-02-05T18:40:00,vfh,43.69
2024-02-05T18:41:00,vfh,43.69
2024-02-05T18:42:00,vfh,40.71
2024-02-05T18:43:00,vfh,64.66
2024-02-05T18:44:00,vfh,111.16
2024-02-05T18:45:00,vfh,106.75
2024-02-05T18:46:00,vfh,71.26
2024-02-05T18:47:00,vfh,60.93
2024-02-05T18:48:00,vfh,73.92
2024-02-05T18:49:00,vfh,67.22
2024-02-05T18:50:00,vfh,107.15
2024-02-05T18:51:00,vfh,112.71
2024-02-05T18:52:00,vfh,97.72
2024-02-05T18:53:00,vfh,80.72
2024-02-05T18:54:00,vfh,80.72
2024-02-05T18:55:00,vfh,110.12
2024-02-05T18:56:00,vfh,78.13
2024-02-05T18:57:00,vfh,78.13
2024-02-05T18:58:00,vfh,49.11
2024-02-05T18:59:00,vfh,46.98
2024-02-05T19:00:00,vfh,59.83
2024-02-05T19:01:00,vfh,54.35
2024-02-05T19:02:00,vfh,54.35
2024-02-05T19:03:00,vfh,81.67
2024-02-05T19:04:00,vfh,12.57
2024-02-05T19:05:00,vfh,12.57
2024-02-05T19:06:00,vfh,110.31
2024-02-05T19:07:00,vfh,77.00
2024-02-05T19:08:00,vfh,68.58
2024-02-05T19:09:00,vfh,68.58
2024-02-05T19:10:00,vfh,18.88
2024-02-05T19:11:00,vfh,18.88
2024-02-05T19:12:00,vfh,119.81
2024-02-05T19:13:00,vfh,119.81
2024-02-05T19:14:00,vfh,73.52
2024-02-05T19:15:00,vfh,73.52
2024-02-05T19:16:00,vfh,93.15
2024-02-05T19:17:00,vfh,86.35
2024-02-05T19:18:00,vfh,62.28
2024-02-05T19:19:00,vfh,62.28
2024-02-05T19:20:00,vfh,66.00
2024-02-05T19:21:00,vfh,66.00
2024-02-05T19:22:00,vfh,77.71
2024-02-05T19:23:00,vfh,77.71
2024-02-05T19:24:00,vfh,56.66
2024-02-05T19:25:00,vfh,63.48
2024-02-05T19:26:00,vfh,57.30
2024-02-05T19:27:00,vfh,81.23
2024-02-05T19:28:00,vfh,60.61
2024-02-05T19:29:00,vfh,60.61
2024-02-05T19:30:00,vfh,79.59
2024-02-05T19:31:00,vfh,55.47
2024-02-05T19:32:00,vfh,55.47
2024-02-05T19:33:00,vfh,21.38
2024-02-05T19:34:00,vfh,51.59
2024-02-05T19:35:00,vfh,124.15
2024-02-05T19:36:00,vfh,123.81
2024-02-05T19:37:00,vfh,113.28
2024-02-05T19:38:00,vfh,84.70
2024-02-05T19:39:00,vfh,60.69
2024-02-05T19:40:00,vfh,42.77
2024-02-05T19:41:00,vfh,55.38
2024-02-05T19:42:00,vfh,103.96
2024-02-05T19:43:00,vfh,103.96
2024-02-05T19:44:00,vfh,74.67
2024-02-05T19:45:00,vfh,74.67
2024-02-05T19:46:00,vfh,54.61
2024-02-05T19:47:00,vfh,54.61
2024-02-05T19:48:00,vfh,99.32
2024-02-05T19:49:00,vfh,105.95
2024-02-05T19:50:00,vfh,71.35
2024-02-05T19:51:00,vfh,28.78
2024-02-05T19:52:00,vfh,54.14
2024-02-05T19:53:00,vfh,84.10
2024-02-05T19:54:00,vfh,55.63
2024-02-05T19:55:00,vfh,55.63
2024-02-05T19:56:00,vfh,80.78
2024-02-05T19:57:00,vfh,24.02
2024-02-05T19:58:00,vfh,24.02
2024-02-05T19:59:00,vfh,91.81
2024-02-05T20:00:00,vfh,91.81
2024-02-05T20:01:00,vfh,20.63
2024-02-05T20:02:00,vfh,20.63
2024-02-05T20:03:00,vfh,118.87
2024-02-05T20:04:00,vfh,78.51
2024-02-05T20:05:00,vfh,42.96
2024-02-05T20:06:00,vfh,42.96
2024-02-05T20:07:00,vfh,98.58
2024-02-05T20:08:00,vfh,98.58
2024-02-05T20:09:00,vfh,79.06
2024-02-05T20:10:00,vfh,81.08
2024-02-05T20:11:00,vfh,86.77
2024-02-05T20:12:00,vfh,86.77
2024-02-05T20:13:00,vfh,34.14
2024-02-05T20:14:00,vfh,56.30
2024-02-05T20:15:00,vfh,56.30
2024-02-05T20:16:00,vfh,46.16
2024-02-05T20:17:00,vfh,103.55
2024-02-05T20:18:00,vfh,103.55
2024-02-05T20:19:00,vfh,67.43
2024-02-05T20:20:00,vfh,67.43
2024-02-05T20:21:00,vfh,10.83
2024-02-05T20:22:00,vfh,10.83
2024-02-05T20:23:00,vfh,42.51
2024-02-05T20:24:00,vfh,53.17
2024-02-05T20:25:00,vfh,53.17
2024-02-05T20:26:00,vfh,57.81
2024-02-05T20:27:00,vfh,80.25
2024-02-05T20:28:00,vfh,27.62
2024-02-05T20:29:00,vfh,27.62
2024-02-05T20:30:00,vfh,105.77
2024-02-05T20:31:00,vfh,91.95
2024-02-05T20:32:00,vfh,83.35
2024-02-05T20:33:00,vfh,83.35
2024-02-05T20:34:00,vfh,62.12
2024-02-05T20:35:00,vfh,56.52
2024-02-05T20:36:00,vfh,5.88
2024-02-05T20:37:00,vfh,74.99
2024-02-05T20:38:00,vfh,74.99
2024-02-05T20:39:00,vfh,63.05
2024-02-05T20:40:00,vfh,63.05
2024-02-05T20:41:00,vfh,42.97
2024-02-05T20:42:00,vfh,55.79
2024-02-05T20:43:00,vfh,43.51
2024-02-05T20:44:00,vfh,4.04
2024-02-05T20:45:00,vfh,28.78
2024-02-05T20:46:00,vfh,28.78
2024-02-05T20:47:00,vfh,26.92
2024-02-05T20:48:00,vfh,33.66
2024-02-05T20:49:00,vfh,33.66
2024-02-05T20:50:00,vfh,52.15
2024-02-05T20:51:00,vfh,52.15
2024-02-05T20:52:00,vfh,97.40
2024-02-05T20:53:00,vfh,97.40
2024-02-05T20:54:00,vfh,66.02
2024-02-05T20:55:00,vfh,66.02
2024-02-05T20:56:00,vfh,81.32
2024-02-05T20:57:00,vfh,81.32
2024-02-05T20:58:00,vfh,61.96
2024-02-05T20:59:00,vfh,61.96
2024-02-05T21:00:00,vfh,57.38
2024-02-05T21:01:00,vfh,57.38
2024-02-05T21:02:00,vfh,51.75
2024-02-05T21:03:00,vfh,51.75
2024-02-05T21:04:00,vfh,66.13
2024-02-05T21:05:00,vfh,39.93
2024-02-05T21:06:00,vfh,33.56
2024-02-05T21:07:00,vfh,33.56
2024-02-05T21:08:00,vfh,60.16
2024-02-05T21:09:00,vfh,60.16
2024-02-05T21:10:00,vfh,46.11
2024-02-05T21:11:00,vfh,67.35
2024-02-05T21:12:00,vfh,25.36
2024-02-05T21:13:00,vfh,25.36
2024-02-05T21:14:00,vfh,81.19
2024-02-05T21:15:00,vfh,92.81
2024-02-05T21:16:00,vfh,98.68
2024-02-05T21:17:00,vfh,46.26
2024-02-05T21:18:00,vfh,8.71
2024-02-05T21:19:00,vfh,8.71
2024-02-05T21:20:00,vfh,88.20
2024-02-05T21:21:00,vfh,58.38
2024-02-05T21:22:00,vfh,51.58
2024-02-05T21:23:00,vfh,51.58
2024-02-05T21:24:00,vfh,59.77
2024-02-05T21:25:00,vfh,106.41
2024-02-05T21:26:00,vfh,106.41
2024-02-05T21:27:00,vfh,109.82
2024-02-05T21:28:00,vfh,77.35
2024-02-05T21:29:00,vfh,19.09
2024-02-05T21:30:00,vfh,56.55
2024-02-05T21:31:00,vfh,69.79
2024-02-05T21:32:00,vfh,72.25
2024-02-05T21:33:00,vfh,72.25
2024-02-05T21:34:00,vfh,79.57
2024-02-05T21:35:00,vfh,79.57
2024-02-05T21:36:00,vfh,78.93
2024-02-05T21:37:00,vfh,96.68
2024-02-05T21:38:00,vfh,96.68
2024-02-05T21:39:00,vfh,77.46
2024-02-05T21:40:00,vfh,77.46
2024-02-05T21:41:00,vfh,96.54
2024-02-05T21:42:00,vfh,110.13
2024-02-05T21:43:00,vfh,112.60
2024-02-05T21:44:00,vfh,105.04
2024-02-05T21:45:00,vfh,105.04
2024-02-05T21:46:00,vfh,63.56
2024-02-05T21:47:00,vfh,87.45
2024-02-05T21:48:00,vfh,67.02
2024-02-05T21:49:00,vfh,95.66
2024-02-05T21:50:00,vfh,55.34
2024-02-05T21:51:00,vfh,55.34
2024-02-05T21:52:00,vfh,48.81
2024-02-05T21:53:00,vfh,103.55
2024-02-05T21:54:00,vfh,114.90
2024-02-05T21:55:00,vfh,101.17
2024-02-05T21:56:00,vfh,97.08
2024-02-05T21:57:00,vfh,79.73
2024-02-05T21:58:00,vfh,6.18
2024-02-05T21:59:00,vfh,8.96
2024-02-05T22:00:00,vfh,9.44
2024-02-05T22:01:00,vfh,44.10
2024-02-05T22:02:00,vfh,64.44
2024-02-05T22:03:00,vfh,83.08
2024-02-05T22:04:00,vfh,65.35
2024-02-05T22:05:00,vfh,62.58
2024-02-05T22:06:00,vfh,23.88
2024-02-05T22:07:00,vfh,21.04
2024-02-05T22:08:00,vfh,20.06
2024-02-05T22:09:00,vfh,14.43
2024-02-05T22:10:00,vfh,119.15
2024-02-05T22:11:00,vfh,119.15
