#datetime,building,power
2023-08-21T11:39:00,prt,52.00
2023-08-21T11:40:00,prt,55.33
2023-08-21T11:41:00,prt,72.03
2023-08-21T11:42:00,prt,58.35
2023-08-21T11:43:00,prt,52.01
2023-08-21T11:44:00,prt,50.77
2023-08-21T11:45:00,prt,51.14
2023-08-21T11:46:00,prt,50.02
2023-08-21T11:47:00,prt,75.65
2023-08-21T11:48:00,prt,57.78
2023-08-21T11:49:00,prt,53.24
2023-08-21T11:50:00,prt,58.80
2023-08-21T11:51:00,prt,61.18
2023-08-21T11:52:00,prt,58.51
2023-08-21T11:53:00,prt,60.78
2023-08-21T11:54:00,prt,55.56
2023-08-21T11:55:00,prt,54.05
2023-08-21T11:56:00,prt,53.01
2023-08-21T11:57:00,prt,55.60
2023-08-21T11:58:00,prt,53.08
2023-08-21T11:59:00,prt,50.99
2023-08-21T12:00:00,prt,56.34
2023-08-21T12:01:00,prt,57.49
2023-08-21T12:02:00,prt,57.67
2023-08-21T12:03:00,prt,53.63
2023-08-21T12:04:00,prt,53.83
2023-08-21T12:05:00,prt,43.77
2023-08-21T12:06:00,prt,48.31
2023-08-21T12:07:00,prt,47.66
2023-08-21T12:08:00,prt,47.55
2023-08-21T12:09:00,prt,47.76
2023-08-21T12:10:00,prt,47.79
2023-08-21T12:11:00,prt,48.39
2023-08-21T12:12:00,prt,45.30
2023-08-21T12:13:00,prt,52.21
2023-08-21T12:14:00,prt,53.55
2023-08-21T12:15:00,prt,53.82
2023-08-21T12:16:00,prt,58.81
2023-08-21T12:17:00,prt,53.12
2023-08-21T12:18:00,prt,53.08
2023-08-21T12:19:00,prt,53.00
2023-08-21T12:20:00,prt,57.13
2023-08-21T12:21:00,prt,56.39
2023-08-21T12:22:00,prt,46.88
2023-08-21T12:23:00,prt,48.83
2023-08-21T12:24:00,prt,49.49
2023-08-21T12:25:00,prt,51.07
2023-08-21T12:26:00,prt,61.05
2023-08-21T12:27:00,prt,62.54
2023-08-21T12:28:00,prt,63.42
2023-08-21T12:29:00,prt,69.64
2023-08-21T12:30:00,prt,72.39
2023-08-21T12:31:00,prt,67.34
2023-08-21T12:32:00,prt,66.29
2023-08-21T12:33:00,prt,56.80
2023-08-21T12:34:00,prt,56.07
2023-08-21T12:35:00,prt,57.59
2023-08-21T12:36:00,prt,49.49
2023-08-21T12:37:00,prt,49.10
2023-08-21T12:38:00,prt,49.37
2023-08-21T12:39:00,prt,48.56
2023-08-21T12:40:00,prt,51.50
2023-08-21T12:41:00,prt,59.24
2023-08-21T12:42:00,prt,59.75
2023-08-21T12:43:00,prt,55.43
2023-08-21T12:44:00,prt,55.36
2023-08-21T12:45:00,prt,58.24
2023-08-21T12:46:00,prt,58.89
2023-08-21T12:47:00,prt,57.82
2023-08-21T12:48:00,prt,58.50
2023-08-21T12:49:00,prt,59.30
2023-08-21T12:50:00,prt,59.27
2023-08-21T12:51:00,prt,59.87
2023-08-21T12:52:00,prt,60.44
2023-08-21T12:53:00,prt,50.89
2023-08-21T12:54:00,prt,49.77
2023-08-21T12:55:00,prt,49.25
2023-08-21T12:56:00,prt,49.59
2023-08-21T12:57:00,prt,51.17
2023-08-21T12:58:00,prt,51.06
2023-08-21T12:59:00,prt,66.63
2023-08-21T13:00:00,prt,67.84
2023-08-21T13:01:00,prt,68.59
2023-08-21T13:02:00,prt,67.97
2023-08-21T13:03:00,prt,67.09
2023-08-21T13:04:00,prt,68.67
2023-08-21T13:05:00,prt,69.73
2023-08-21T13:06:00,prt,69.84
2023-08-21T13:07:00,prt,68.06
2023-08-21T13:08:00,prt,65.97
2023-08-21T13:09:00,prt,62.81
2023-08-21T13:10:00,prt,61.90
2023-08-21T13:11:00,prt,60.71
2023-08-21T13:12:00,prt,64.94
2023-08-21T13:13:00,prt,66.46
2023-08-21T13:14:00,prt,61.45
2023-08-21T13:15:00,prt,62.62
2023-08-21T13:16:00,prt,71.63
2023-08-21T13:17:00,prt,66.51
2023-08-21T13:18:00,prt,66.25
2023-08-21T13:19:00,prt,68.96
2023-08-21T13:20:00,prt,68.05
2023-08-21T13:21:00,prt,69.46
2023-08-21T13:22:00,prt,67.21
2023-08-21T13:23:00,prt,65.25
2023-08-21T13:24:00,prt,56.30
2023-08-21T13:25:00,prt,55.89
2023-08-21T13:26:00,prt,51.98
2023-08-21T13:27:00,prt,44.41
2023-08-21T13:28:00,prt,43.83
2023-08-21T13:29:00,prt,46.34
2023-08-21T13:30:00,prt,53.36
2023-08-21T13:31:00,prt,48.96
2023-08-21T13:32:00,prt,45.91
2023-08-21T13:33:00,prt,45.96
2023-08-21T13:34:00,prt,54.17
2023-08-21T13:35:00,prt,56.66
2023-08-21T13:36:00,prt,58.83
2023-08-21T13:37:00,prt,61.00
2023-08-21T13:38:00,prt,73.13
2023-08-21T13:39:00,prt,76.20
2023-08-21T13:40:00,prt,77.96
2023-08-21T13:41:00,prt,70.95
2023-08-21T13:42:00,prt,69.81
2023-08-21T13:43:00,prt,67.47
2023-08-21T13:44:00,prt,50.98
2023-08-21T13:45:00,prt,52.10
2023-08-21T13:46:00,prt,40.42
2023-08-21T13:47:00,prt,41.80
2023-08-21T13:48:00,prt,41.59
2023-08-21T13:49:00,prt,41.03
2023-08-21T13:50:00,prt,42.82
2023-08-21T13:51:00,prt,42.76
2023-08-21T13:52:00,prt,46.20
2023-08-21T13:53:00,prt,57.77
2023-08-21T13:54:00,prt,55.91
2023-08-21T13:55:00,prt,51.54
2023-08-21T13:56:00,prt,50.22
2023-08-21T13:57:00,prt,49.29
2023-08-21T13:58:00,prt,53.23
2023-08-21T13:59:00,prt,52.90
2023-08-21T14:00:00,prt,52.96
2023-08-21T14:01:00,prt,53.32
2023-08-21T14:02:00,prt,52.81
2023-08-21T14:03:00,prt,53.83
2023-08-21T14:04:00,prt,56.63
2023-08-21T14:05:00,prt,55.56
2023-08-21T14:06:00,prt,45.64
2023-08-21T14:07:00,prt,45.38
2023-08-21T14:08:00,prt,46.19
2023-08-21T14:09:00,prt,46.20
2023-08-21T14:10:00,prt,46.87
2023-08-21T14:11:00,prt,46.25
2023-08-21T14:12:00,prt,45.93
2023-08-21T14:13:00,prt,45.33
2023-08-21T14:14:00,prt,54.45
2023-08-21T14:15:00,prt,57.69
2023-08-21T14:16:00,prt,55.74
2023-08-21T14:17:00,prt,55.72
2023-08-21T14:18:00,prt,52.20
2023-08-21T14:19:00,prt,52.88
2023-08-21T14:20:00,prt,58.21
2023-08-21T14:21:00,prt,58.41
2023-08-21T14:22:00,prt,58.08
2023-08-21T14:23:00,prt,57.78
2023-08-21T14:24:00,prt,59.88
2023-08-21T14:25:00,prt,59.51
2023-08-21T14:26:00,prt,59.16
2023-08-21T14:27:00,prt,56.56
2023-08-21T14:28:00,prt,56.64
2023-08-21T14:29:00,prt,55.49
2023-08-21T14:30:00,prt,54.87
2023-08-21T14:31:00,prt,59.13
2023-08-21T14:32:00,prt,58.55
2023-08-21T14:33:00,prt,57.32
2023-08-21T14:34:00,prt,56.71
2023-08-21T14:35:00,prt,57.87
2023-08-21T14:36:00,prt,56.56
2023-08-21T14:37:00,prt,59.04
2023-08-21T14:38:00,prt,62.14
2023-08-21T14:39:00,prt,61.12
2023-08-21T14:40:00,prt,58.70
2023-08-21T14:41:00,prt,55.05
2023-08-21T14:42:00,prt,63.20
2023-08-21T14:43:00,prt,63.24
2023-08-21T14:44:00,prt,60.46
2023-08-21T14:45:00,prt,50.57
2023-08-21T14:46:00,prt,54.73
2023-08-21T14:47:00,prt,51.88
2023-08-21T14:48:00,prt,50.93
2023-08-21T14:49:00,prt,51.35
2023-08-21T14:50:00,prt,47.92
2023-08-21T14:51:00,prt,47.77
2023-08-21T14:52:00,prt,56.78
2023-08-21T14:53:00,prt,54.73
2023-08-21T14:54:00,prt,52.83
2023-08-21T14:55:00,prt,55.71
2023-08-21T14:56:00,prt,58.51
2023-08-21T14:57:00,prt,55.56
2023-08-21T14:58:00,prt,54.93
2023-08-21T14:59:00,prt,61.43
2023-08-21T15:00:00,prt,64.11
2023-08-21T15:01:00,prt,69.05
2023-08-21T15:02:00,prt,69.75
2023-08-21T15:03:00,prt,72.04
2023-08-21T15:04:00,prt,67.82
2023-08-21T15:05:00,prt,76.01
2023-08-21T15:06:00,prt,70.46
2023-08-21T15:07:00,prt,73.25
2023-08-21T15:08:00,prt,67.83
2023-08-21T15:09:00,prt,74.24
2023-08-21T15:10:00,prt,67.51
2023-08-21T15:11:00,prt,71.31
2023-08-21T15:12:00,prt,67.56
2023-08-21T15:13:00,prt,64.61
2023-08-21T15:14:00,prt,64.14
2023-08-21T15:15:00,prt,64.96
2023-08-21T15:16:00,prt,66.94
2023-08-21T15:17:00,prt,66.26
2023-08-21T15:18:00,prt,67.84
2023-08-21T15:19:00,prt,53.94
2023-08-21T15:20:00,prt,53.33
2023-08-21T15:21:00,prt,52.50
2023-08-21T15:22:00,prt,52.27
2023-08-21T15:23:00,prt,52.50
2023-08-21T15:24:00,prt,51.04
2023-08-21T15:25:00,prt,54.70
2023-08-21T15:26:00,prt,59.67
2023-08-21T15:27:00,prt,59.98
2023-08-21T15:28:00,prt,69.07
2023-08-21T15:29:00,prt,66.69
2023-08-21T15:30:00,prt,63.18
2023-08-21T15:31:00,prt,63.22
2023-08-21T15:32:00,prt,64.01
2023-08-21T15:33:00,prt,63.64
2023-08-21T15:34:00,prt,54.16
2023-08-21T15:35:00,prt,50.81
2023-08-21T15:36:00,prt,50.68
2023-08-21T15:37:00,prt,50.40
2023-08-21T15:38:00,prt,55.99
2023-08-21T15:39:00,prt,51.37
2023-08-21T15:40:00,prt,50.97
2023-08-21T15:41:00,prt,50.36
2023-08-21T15:42:00,prt,52.70
2023-08-21T15:43:00,prt,52.90
2023-08-21T15:44:00,prt,54.32
2023-08-21T15:45:00,prt,59.60
2023-08-21T15:46:00,prt,62.18
2023-08-21T15:47:00,prt,60.31
2023-08-21T15:48:00,prt,67.94
2023-08-21T15:49:00,prt,68.38
2023-08-21T15:50:00,prt,68.34
2023-08-21T15:51:00,prt,66.61
2023-08-21T15:52:00,prt,70.68
2023-08-21T15:53:00,prt,69.03
2023-08-21T15:54:00,prt,68.21
2023-08-21T15:55:00,prt,74.26
2023-08-21T15:56:00,prt,60.34
2023-08-21T15:57:00,prt,58.66
2023-08-21T15:58:00,prt,56.45
2023-08-21T15:59:00,prt,52.04
2023-08-21T16:00:00,prt,51.81
2023-08-21T16:01:00,prt,43.35
2023-08-21T16:02:00,prt,42.36
2023-08-21T16:03:00,prt,42.06
2023-08-21T16:04:00,prt,42.79
2023-08-21T16:05:00,prt,44.89
2023-08-21T16:06:00,prt,44.72
2023-08-21T16:07:00,prt,48.89
2023-08-21T16:08:00,prt,54.26
2023-08-21T16:09:00,prt,53.33
2023-08-21T16:10:00,prt,53.48
2023-08-21T16:11:00,prt,55.33
2023-08-21T16:12:00,prt,59.37
2023-08-21T16:13:00,prt,58.29
2023-08-21T16:14:00,prt,56.79
2023-08-21T16:15:00,prt,57.22
2023-08-21T16:16:00,prt,56.69
2023-08-21T16:17:00,prt,55.99
2023-08-21T16:18:00,prt,54.55
2023-08-21T16:19:00,prt,54.60
2023-08-21T16:20:00,prt,54.53
2023-08-21T16:21:00,prt,54.89
2023-08-21T16:22:00,prt,51.89
2023-08-21T16:23:00,prt,53.50
2023-08-21T16:24:00,prt,53.01
2023-08-21T16:25:00,prt,54.22
2023-08-21T16:26:00,prt,55.75
2023-08-21T16:27:00,prt,55.68
2023-08-21T16:28:00,prt,57.38
2023-08-21T16:29:00,prt,46.71
2023-08-21T16:30:00,prt,45.98
2023-08-21T16:31:00,prt,45.25
2023-08-21T16:32:00,prt,41.99
2023-08-21T16:33:00,prt,49.80
2023-08-21T16:34:00,prt,50.23
2023-08-21T16:35:00,prt,62.02
2023-08-21T16:36:00,prt,61.00
2023-08-21T16:37:00,prt,60.09
2023-08-21T16:38:00,prt,57.10
2023-08-21T16:39:00,prt,60.83
2023-08-21T16:40:00,prt,54.91
2023-08-21T16:41:00,prt,54.15
2023-08-21T16:42:00,prt,54.89
2023-08-21T16:43:00,prt,46.69
2023-08-21T16:44:00,prt,45.33
2023-08-21T16:45:00,prt,44.81
2023-08-21T16:46:00,prt,40.76
2023-08-21T16:47:00,prt,41.20
2023-08-21T16:48:00,prt,40.47
2023-08-21T16:49:00,prt,50.04
2023-08-21T16:50:00,prt,50.03
2023-08-21T16:51:00,prt,49.95
2023-08-21T16:52:00,prt,51.31
2023-08-21T16:53:00,prt,51.37
2023-08-21T16:54:00,prt,51.22
2023-08-21T16:55:00,prt,50.88
2023-08-21T16:56:00,prt,50.11
2023-08-21T16:57:00,prt,50.59
2023-08-21T16:58:00,prt,54.12
2023-08-21T16:59:00,prt,56.32
2023-08-21T17:00:00,prt,56.07
2023-08-21T17:01:00,prt,48.88
2023-08-21T17:02:00,prt,51.43
2023-08-21T17:03:00,prt,38.56
2023-08-21T17:04:00,prt,43.45
2023-08-21T17:05:00,prt,45.52
2023-08-21T17:06:00,prt,44.43
2023-08-21T17:07:00,prt,45.17
2023-08-21T17:08:00,prt,46.10
2023-08-21T17:09:00,prt,40.30
2023-08-21T17:10:00,prt,37.69
2023-08-21T17:11:00,prt,37.79
2023-08-21T17:12:00,prt,45.88
2023-08-21T17:13:00,prt,45.54
2023-08-21T17:14:00,prt,45.98
2023-08-21T17:15:00,prt,51.22
2023-08-21T17:16:00,prt,45.27
2023-08-21T17:17:00,prt,44.67
2023-08-21T17:18:00,prt,35.32
2023-08-21T17:19:00,prt,39.69
2023-08-21T17:20:00,prt,35.01
2023-08-21T17:21:00,prt,36.67
2023-08-21T17:22:00,prt,38.84
2023-08-21T17:23:00,prt,35.87
2023-08-21T17:24:00,prt,35.32
2023-08-21T17:25:00,prt,37.08
2023-08-21T17:26:00,prt,39.46
2023-08-21T17:27:00,prt,44.26
2023-08-21T17:28:00,prt,45.79
2023-08-21T17:29:00,prt,42.41
2023-08-21T17:30:00,prt,41.02
2023-08-21T17:31:00,prt,40.82
2023-08-21T17:32:00,prt,35.81
2023-08-21T17:33:00,prt,39.17
2023-08-21T17:34:00,prt,46.73
2023-08-21T17:35:00,prt,46.36
2023-08-21T17:36:00,prt,49.67
2023-08-21T17:37:00,prt,44.15
2023-08-21T17:38:00,prt,44.48
2023-08-21T17:39:00,prt,47.97
2023-08-21T17:40:00,prt,44.26
2023-08-21T17:41:00,prt,44.97
2023-08-21T17:42:00,prt,44.87
2023-08-21T17:43:00,prt,32.41
2023-08-21T17:44:00,prt,35.55
2023-08-21T17:45:00,prt,38.08
2023-08-21T17:46:00,prt,34.55
2023-08-21T17:47:00,prt,33.90
2023-08-21T17:48:00,prt,32.98
2023-08-21T17:49:00,prt,35.77
2023-08-21T17:50:00,prt,35.63
2023-08-21T17:51:00,prt,37.62
2023-08-21T17:52:00,prt,45.21
2023-08-21T17:53:00,prt,48.93
2023-08-21T17:54:00,prt,47.15
2023-08-21T17:55:00,prt,43.86
2023-08-21T17:56:00,prt,42.64
2023-08-21T17:57:00,prt,47.24
2023-08-21T17:58:00,prt,49.97
2023-08-21T17:59:00,prt,44.44
2023-08-21T18:00:00,prt,41.63
2023-08-21T18:01:00,prt,41.41
2023-08-21T18:02:00,prt,41.48
2023-08-21T18:03:00,prt,40.52
2023-08-21T18:04:00,prt,41.92
2023-08-21T18:05:00,prt,42.73
2023-08-21T18:06:00,prt,43.60
2023-08-21T18:07:00,prt,58.67
2023-08-21T18:08:00,prt,58.82
2023-08-21T18:09:00,prt,59.29
2023-08-21T18:10:00,prt,55.06
2023-08-21T18:11:00,prt,54.74
2023-08-21T18:12:00,prt,57.88
2023-08-21T18:13:00,prt,57.21
2023-08-21T18:14:00,prt,58.38
2023-08-21T18:15:00,prt,57.20
2023-08-21T18:16:00,prt,57.80
2023-08-21T18:17:00,prt,57.06
2023-08-21T18:18:00,prt,57.09
2023-08-21T18:19:00,prt,49.31
2023-08-21T18:20:00,prt,44.22
2023-08-21T18:21:00,prt,41.83
2023-08-21T18:22:00,prt,46.85
2023-08-21T18:23:00,prt,41.84
2023-08-21T18:24:00,prt,40.93
2023-08-21T18:25:00,prt,48.51
2023-08-21T18:26:00,prt,43.68
2023-08-21T18:27:00,prt,48.66
2023-08-21T18:28:00,prt,43.50
2023-08-21T18:29:00,prt,43.55
2023-08-21T18:30:00,prt,50.11
2023-08-21T18:31:00,prt,55.57
2023-08-21T18:32:00,prt,53.19
2023-08-21T18:33:00,prt,52.79
2023-08-21T18:34:00,prt,48.53
2023-08-21T18:35:00,prt,48.36
2023-08-21T18:36:00,prt,42.37
2023-08-21T18:37:00,prt,47.69
2023-08-21T18:38:00,prt,43.11
2023-08-21T18:39:00,prt,48.18
2023-08-21T18:40:00,prt,42.65
2023-08-21T18:41:00,prt,45.01
2023-08-21T18:42:00,prt,44.93
2023-08-21T18:43:00,prt,43.98
2023-08-21T18:44:00,prt,46.34
2023-08-21T18:45:00,prt,43.80
2023-08-21T18:46:00,prt,44.95
2023-08-21T18:47:00,prt,45.23
2023-08-21T18:48:00,prt,44.71
2023-08-21T18:49:00,prt,43.41
2023-08-21T18:50:00,prt,44.10
2023-08-21T18:51:00,prt,45.59
2023-08-21T18:52:00,prt,42.93
2023-08-21T18:53:00,prt,33.98
2023-08-21T18:54:00,prt,32.20
2023-08-21T18:55:00,prt,38.22
2023-08-21T18:56:00,prt,36.84
2023-08-21T18:57:00,prt,37.33
2023-08-21T18:58:00,prt,43.83
2023-08-21T18:59:00,prt,43.20
2023-08-21T19:00:00,prt,46.44
2023-08-21T19:01:00,prt,45.77
2023-08-21T19:02:00,prt,47.49
2023-08-21T19:03:00,prt,46.35
2023-08-21T19:04:00,prt,45.23
2023-08-21T19:05:00,prt,46.12
2023-08-21T19:06:00,prt,44.92
2023-08-21T19:07:00,prt,42.88
2023-08-21T19:08:00,prt,41.28
2023-08-21T19:09:00,prt,32.01
2023-08-21T19:10:00,prt,31.42
2023-08-21T19:11:00,prt,32.48
2023-08-21T19:12:00,prt,32.75
2023-08-21T19:13:00,prt,36.80
2023-08-21T19:14:00,prt,37.23
2023-08-21T19:15:00,prt,49.70
2023-08-21T19:16:00,prt,48.91
2023-08-21T19:17:00,prt,49.58
2023-08-21T19:18:00,prt,59.77
2023-08-21T19:19:00,prt,58.58
2023-08-21T19:20:00,prt,64.40
2023-08-21T19:21:00,prt,39.25
2023-08-21T19:22:00,prt,36.84
2023-08-21T19:23:00,prt,35.05
2023-08-21T19:24:00,prt,30.25
2023-08-21T19:25:00,prt,31.48
2023-08-21T19:26:00,prt,30.36
2023-08-21T19:27:00,prt,25.08
2023-08-21T19:28:00,prt,29.99
2023-08-21T19:29:00,prt,29.86
2023-08-21T19:30:00,prt,30.23
2023-08-21T19:31:00,prt,29.80
2023-08-21T19:32:00,prt,40.18
2023-08-21T19:33:00,prt,40.08
2023-08-21T19:34:00,prt,40.39
2023-08-21T19:35:00,prt,50.81
2023-08-21T19:36:00,prt,53.27
2023-08-21T19:37:00,prt,52.45
2023-08-21T19:38:00,prt,44.85
2023-08-21T19:39:00,prt,33.72
2023-08-21T19:40:00,prt,33.60
2023-08-21T19:41:00,prt,33.24
2023-08-21T19:42:00,prt,32.71
2023-08-21T19:43:00,prt,37.08
2023-08-21T19:44:00,prt,33.56
2023-08-21T19:45:00,prt,34.67
2023-08-21T19:46:00,prt,29.85
2023-08-21T19:47:00,prt,30.36
2023-08-21T19:48:00,prt,42.45
2023-08-21T19:49:00,prt,42.26
2023-08-21T19:50:00,prt,44.29
2023-08-21T19:51:00,prt,45.45
2023-08-21T19:52:00,prt,44.04
2023-08-21T19:53:00,prt,44.06
2023-08-21T19:54:00,prt,41.72
2023-08-21T19:55:00,prt,43.00
2023-08-21T19:56:00,prt,29.13
2023-08-21T19:57:00,prt,29.55
2023-08-21T19:58:00,prt,32.30
2023-08-21T19:59:00,prt,31.84
2023-08-21T20:00:00,prt,32.24
2023-08-21T20:01:00,prt,34.47
2023-08-21T20:02:00,prt,39.98
2023-08-21T20:03:00,prt,43.17
2023-08-21T20:04:00,prt,45.16
2023-08-21T20:05:00,prt,41.94
2023-08-21T20:06:00,prt,41.10
2023-08-21T20:07:00,prt,46.19
2023-08-21T20:08:00,prt,43.51
2023-08-21T20:09:00,prt,41.55
2023-08-21T20:10:00,prt,38.35
2023-08-21T20:11:00,prt,29.94
2023-08-21T20:12:00,prt,29.03
2023-08-21T20:13:00,prt,30.28
2023-08-21T20:14:00,prt,28.84
2023-08-21T20:15:00,prt,29.11
2023-08-21T20:16:00,prt,31.59
2023-08-21T20:17:00,prt,31.01
2023-08-21T20:18:00,prt,30.78
2023-08-21T20:19:00,prt,31.62
2023-08-21T20:20:00,prt,41.77
2023-08-21T20:21:00,prt,45.87
2023-08-21T20:22:00,prt,47.81
2023-08-21T20:23:00,prt,45.86
2023-08-21T20:24:00,prt,45.83
2023-08-21T20:25:00,prt,44.54
2023-08-21T20:26:00,prt,48.78
2023-08-21T20:27:00,prt,33.65
2023-08-21T20:28:00,prt,32.77
2023-08-21T20:29:00,prt,28.75
2023-08-21T20:30:00,prt,29.46
2023-08-21T20:31:00,prt,35.16
2023-08-21T20:32:00,prt,35.27
2023-08-21T20:33:00,prt,32.61
2023-08-21T20:34:00,prt,29.48
2023-08-21T20:35:00,prt,29.43
2023-08-21T20:36:00,prt,29.16
2023-08-21T20:37:00,prt,37.47
2023-08-21T20:38:00,prt,37.39
2023-08-21T20:39:00,prt,36.87
2023-08-21T20:40:00,prt,38.47
2023-08-21T20:41:00,prt,37.37
2023-08-21T20:42:00,prt,38.35
2023-08-21T20:43:00,prt,31.89
2023-08-21T20:44:00,prt,31.45
2023-08-21T20:45:00,prt,32.39
2023-08-21T20:46:00,prt,34.26
2023-08-21T20:47:00,prt,32.37
2023-08-21T20:48:00,prt,32.63
2023-08-21T20:49:00,prt,31.01
2023-08-21T20:50:00,prt,38.55
2023-08-21T20:51:00,prt,38.78
2023-08-21T20:52:00,prt,36.68
2023-08-21T20:53:00,prt,36.82
2023-08-21T20:54:00,prt,35.63
2023-08-21T20:55:00,prt,40.47
2023-08-21T20:56:00,prt,36.18
2023-08-21T20:57:00,prt,36.63
2023-08-21T20:58:00,prt,33.66
2023-08-21T20:59:00,prt,32.61
2023-08-21T21:00:00,prt,36.06
2023-08-21T21:01:00,prt,32.53
2023-08-21T21:02:00,prt,32.03
2023-08-21T21:03:00,prt,28.51
2023-08-21T21:04:00,prt,29.00
2023-08-21T21:05:00,prt,29.58
2023-08-21T21:06:00,prt,32.55
2023-08-21T21:07:00,prt,31.57
2023-08-21T21:08:00,prt,30.17
2023-08-21T21:09:00,prt,25.52
2023-08-21T21:10:00,prt,25.47
2023-08-21T21:11:00,prt,25.58
2023-08-21T21:12:00,prt,25.36
2023-08-21T21:13:00,prt,35.32
2023-08-21T21:14:00,prt,36.10
2023-08-21T21:15:00,prt,36.52
2023-08-21T21:16:00,prt,44.45
2023-08-21T21:17:00,prt,45.33
2023-08-21T21:18:00,prt,44.65
2023-08-21T21:19:00,prt,40.70
2023-08-21T21:20:00,prt,31.21
2023-08-21T21:21:00,prt,28.59
2023-08-21T21:22:00,prt,24.95
2023-08-21T21:23:00,prt,25.44
2023-08-21T21:24:00,prt,25.69
2023-08-21T21:25:00,prt,26.59
2023-08-21T21:26:00,prt,21.51
2023-08-21T21:27:00,prt,20.87
2023-08-21T21:28:00,prt,24.45
2023-08-21T21:29:00,prt,31.70
2023-08-21T21:30:00,prt,33.04
2023-08-21T21:31:00,prt,32.97
2023-08-21T21:32:00,prt,32.89
2023-08-21T21:33:00,prt,32.55
2023-08-21T21:34:00,prt,32.54
2023-08-21T21:35:00,prt,29.84
2023-08-21T21:36:00,prt,28.70
2023-08-21T21:37:00,prt,26.32
2023-08-21T21:38:00,prt,36.60
2023-08-21T21:39:00,prt,27.28
2023-08-21T21:40:00,prt,26.78
2023-08-21T21:41:00,prt,26.66
2023-08-21T21:42:00,prt,26.61
2023-08-21T21:43:00,prt,30.50
2023-08-21T21:44:00,prt,28.31
2023-08-21T21:45:00,prt,24.62
2023-08-21T21:46:00,prt,21.86
2023-08-21T21:47:00,prt,24.40
2023-08-21T21:48:00,prt,23.49
2023-08-21T21:49:00,prt,29.05
2023-08-21T21:50:00,prt,39.69
2023-08-21T21:51:00,prt,36.48
2023-08-21T21:52:00,prt,38.43
2023-08-21T21:53:00,prt,38.60
2023-08-21T21:54:00,prt,37.85
2023-08-21T21:55:00,prt,40.86
2023-08-21T21:56:00,prt,41.19
2023-08-21T21:57:00,prt,28.99
2023-08-21T21:58:00,prt,30.75
2023-08-21T21:59:00,prt,26.74
2023-08-21T22:00:00,prt,26.95
2023-08-21T22:01:00,prt,27.41
2023-08-21T22:02:00,prt,27.33
2023-08-21T22:03:00,prt,30.14
2023-08-21T22:04:00,prt,24.50
2023-08-21T22:05:00,prt,23.73
2023-08-21T22:06:00,prt,23.53
2023-08-21T22:07:00,prt,24.32
2023-08-21T22:08:00,prt,27.16
2023-08-21T22:09:00,prt,26.24
2023-08-21T22:10:00,prt,27.90
2023-08-21T22:11:00,prt,27.59
2023-08-21T22:12:00,prt,26.03
2023-08-21T22:13:00,prt,26.92
2023-08-21T22:14:00,prt,37.15
2023-08-21T22:15:00,prt,37.45
2023-08-21T22:16:00,prt,40.68
2023-08-21T22:17:00,prt,38.49
2023-08-21T22:18:00,prt,38.28
2023-08-21T22:19:00,prt,30.26
2023-08-21T22:20:00,prt,30.72
2023-08-21T22:21:00,prt,31.57
2023-08-21T22:22:00,prt,30.07
2023-08-21T22:23:00,prt,30.36
2023-08-21T22:24:00,prt,28.76
2023-08-21T22:25:00,prt,27.99
2023-08-21T22:26:00,prt,28.01
2023-08-21T22:27:00,prt,27.93
2023-08-21T22:28:00,prt,27.76
2023-08-21T22:29:00,prt,26.33
2023-08-21T22:30:00,prt,25.90
2023-08-21T22:31:00,prt,29.69
2023-08-21T22:32:00,prt,34.61
2023-08-21T22:33:00,prt,33.15
2023-08-21T22:34:00,prt,37.49
2023-08-21T22:35:00,prt,37.47
2023-08-21T22:36:00,prt,37.24
2023-08-21T22:37:00,prt,37.06
2023-08-21T22:38:00,prt,39.12
2023-08-21T22:39:00,prt,33.24
2023-08-21T22:40:00,prt,33.45
2023-08-21T22:41:00,prt,34.18
2023-08-21T22:42:00,prt,33.84
2023-08-21T22:43:00,prt,34.73
2023-08-21T22:44:00,prt,33.13
2023-08-21T22:45:00,prt,29.63
2023-08-21T22:46:00,prt,27.54
2023-08-21T22:47:00,prt,26.58
2023-08-21T22:48:00,prt,26.56
2023-08-21T22:49:00,prt,26.12
2023-08-21T22:50:00,prt,26.00
2023-08-21T22:51:00,prt,42.44
2023-08-21T22:52:00,prt,37.59
2023-08-21T22:53:00,prt,37.94
2023-08-21T22:54:00,prt,37.91
2023-08-21T22:55:00,prt,39.30
2023-08-21T22:56:00,prt,44.63
2023-08-21T22:57:00,prt,40.72
2023-08-21T22:58:00,prt,36.30
2023-08-21T22:59:00,prt,36.17
2023-08-21T23:00:00,prt,35.16
2023-08-21T23:01:00,prt,26.53
2023-08-21T23:02:00,prt,31.57
2023-08-21T23:03:00,prt,31.34
2023-08-21T23:04:00,prt,32.51
2023-08-21T23:05:00,prt,33.22
2023-08-21T23:06:00,prt,30.69
2023-08-21T23:07:00,prt,30.80
2023-08-21T23:08:00,prt,30.24
2023-08-21T23:09:00,prt,29.61
2023-08-21T23:10:00,prt,29.63
2023-08-21T23:11:00,prt,27.93
2023-08-21T23:12:00,prt,28.32
2023-08-21T23:13:00,prt,31.18
2023-08-21T23:14:00,prt,29.47
2023-08-21T23:15:00,prt,29.24
2023-08-21T23:16:00,prt,28.62
2023-08-21T23:17:00,prt,28.66
