#datetime,building,power
2023-07-12T11:06:00,rvs,16.26
2023-07-12T11:07:00,rvs,19.85
2023-07-12T11:08:00,rvs,19.60
2023-07-12T11:09:00,rvs,20.75
2023-07-12T11:10:00,rvs,20.21
2023-07-12T11:11:00,rvs,20.57
2023-07-12T11:12:00,rvs,20.79
2023-07-12T11:13:00,rvs,22.30
2023-07-12T11:14:00,rvs,21.44
2023-07-12T11:15:00,rvs,23.69
2023-07-12T11:16:00,rvs,19.44
2023-07-12T11:17:00,rvs,14.92
2023-07-12T11:18:00,rvs,15.37
2023-07-12T11:19:00,rvs,16.67
2023-07-12T11:20:00,rvs,17.32
2023-07-12T11:21:00,rvs,16.90
2023-07-12T11:22:00,rvs,18.37
2023-07-12T11:23:00,rvs,19.66
2023-07-12T11:24:00,rvs,20.00
2023-07-12T11:25:00,rvs,21.52
2023-07-12T11:26:00,rvs,21.09
2023-07-12T11:27:00,rvs,20.68
2023-07-12T11:28:00,rvs,22.03
2023-07-12T11:29:00,rvs,21.62
2023-07-12T11:30:00,rvs,21.19
2023-07-12T11:31:00,rvs,22.44
2023-07-12T11:32:00,rvs,22.53
2023-07-12T11:33:00,rvs,22.94
2023-07-12T11:34:00,rvs,25.69
2023-07-12T11:35:00,rvs,26.01
2023-07-12T11:36:00,rvs,26.09
2023-07-12T11:37:00,rvs,27.02
2023-07-12T11:38:00,rvs,26.87
2023-07-12T11:39:00,rvs,26.81
2023-07-12T11:40:00,rvs,26.91
2023-07-12T11:41:00,rvs,26.66
2023-07-12T11:42:00,rvs,26.87
2023-07-12T11:43:00,rvs,24.26
2023-07-12T11:44:00,rvs,16.57
2023-07-12T11:45:00,rvs,19.27
2023-07-12T11:46:00,rvs,22.49
2023-07-12T11:47:00,rvs,22.20
2023-07-12T11:48:00,rvs,24.15
2023-07-12T11:49:00,rvs,24.31
2023-07-12T11:50:00,rvs,23.68
2023-07-12T11:51:00,rvs,23.60
2023-07-12T11:52:00,rvs,23.74
2023-07-12T11:53:00,rvs,23.92
2023-07-12T11:54:00,rvs,23.57
2023-07-12T11:55:00,rvs,21.97
2023-07-12T11:56:00,rvs,24.07
2023-07-12T11:57:00,rvs,23.61
2023-07-12T11:58:00,rvs,24.89
2023-07-12T11:59:00,rvs,23.06
2023-07-12T12:00:00,rvs,23.63
2023-07-12T12:01:00,rvs,23.07
2023-07-12T12:02:00,rvs,25.82
2023-07-12T12:03:00,rvs,41.61
2023-07-12T12:04:00,rvs,23.77
2023-07-12T12:05:00,rvs,37.47
2023-07-12T12:06:00,rvs,43.96
2023-07-12T12:07:00,rvs,40.83
2023-07-12T12:08:00,rvs,42.64
2023-07-12T12:09:00,rvs,31.45
2023-07-12T12:10:00,rvs,31.57
2023-07-12T12:11:00,rvs,31.63
2023-07-12T12:12:00,rvs,33.13
2023-07-12T12:13:00,rvs,34.06
2023-07-12T12:14:00,rvs,39.14
2023-07-12T12:15:00,rvs,38.54
2023-07-12T12:16:00,rvs,38.47
2023-07-12T12:17:00,rvs,40.21
2023-07-12T12:18:00,rvs,41.86
2023-07-12T12:19:00,rvs,42.95
2023-07-12T12:20:00,rvs,44.88
2023-07-12T12:21:00,rvs,42.70
2023-07-12T12:22:00,rvs,36.74
2023-07-12T12:23:00,rvs,35.68
2023-07-12T12:24:00,rvs,35.63
2023-07-12T12:25:00,rvs,34.39
2023-07-12T12:26:00,rvs,32.52
2023-07-12T12:27:00,rvs,31.97
2023-07-12T12:28:00,rvs,26.86
2023-07-12T12:29:00,rvs,24.87
2023-07-12T12:30:00,rvs,25.88
2023-07-12T12:31:00,rvs,26.65
2023-07-12T12:32:00,rvs,25.84
2023-07-12T12:33:00,rvs,25.10
2023-07-12T12:34:00,rvs,23.64
2023-07-12T12:35:00,rvs,18.75
2023-07-12T12:36:00,rvs,19.94
2023-07-12T12:37:00,rvs,22.70
2023-07-12T12:38:00,rvs,18.75
2023-07-12T12:39:00,rvs,20.82
2023-07-12T12:40:00,rvs,22.58
2023-07-12T12:41:00,rvs,24.20
2023-07-12T12:42:00,rvs,26.01
2023-07-12T12:43:00,rvs,26.08
2023-07-12T12:44:00,rvs,28.40
2023-07-12T12:45:00,rvs,28.66
2023-07-12T12:46:00,rvs,28.46
2023-07-12T12:47:00,rvs,29.55
2023-07-12T12:48:00,rvs,26.82
2023-07-12T12:49:00,rvs,26.47
2023-07-12T12:50:00,rvs,22.51
2023-07-12T12:51:00,rvs,21.66
2023-07-12T12:52:00,rvs,24.63
2023-07-12T12:53:00,rvs,24.40
2023-07-12T12:54:00,rvs,24.79
2023-07-12T12:55:00,rvs,26.29
2023-07-12T12:56:00,rvs,28.10
2023-07-12T12:57:00,rvs,31.15
2023-07-12T12:58:00,rvs,30.35
2023-07-12T12:59:00,rvs,31.01
2023-07-12T13:00:00,rvs,29.58
2023-07-12T13:01:00,rvs,32.45
2023-07-12T13:02:00,rvs,33.87
2023-07-12T13:03:00,rvs,29.91
2023-07-12T13:04:00,rvs,30.29
2023-07-12T13:05:00,rvs,30.45
2023-07-12T13:06:00,rvs,25.79
2023-07-12T13:07:00,rvs,25.47
2023-07-12T13:08:00,rvs,26.77
2023-07-12T13:09:00,rvs,25.46
2023-07-12T13:10:00,rvs,25.41
2023-07-12T13:11:00,rvs,25.71
2023-07-12T13:12:00,rvs,26.00
2023-07-12T13:13:00,rvs,27.65
2023-07-12T13:14:00,rvs,30.33
2023-07-12T13:15:00,rvs,28.75
2023-07-12T13:16:00,rvs,29.27
2023-07-12T13:17:00,rvs,29.69
2023-07-12T13:18:00,rvs,30.14
2023-07-12T13:19:00,rvs,30.32
2023-07-12T13:20:00,rvs,31.06
2023-07-12T13:21:00,rvs,27.87
2023-07-12T13:22:00,rvs,27.30
2023-07-12T13:23:00,rvs,26.67
2023-07-12T13:24:00,rvs,26.88
2023-07-12T13:25:00,rvs,28.60
2023-07-12T13:26:00,rvs,26.20
2023-07-12T13:27:00,rvs,23.52
2023-07-12T13:28:00,rvs,25.93
2023-07-12T13:29:00,rvs,31.97
2023-07-12T13:30:00,rvs,32.45
2023-07-12T13:31:00,rvs,30.20
2023-07-12T13:32:00,rvs,30.89
2023-07-12T13:33:00,rvs,28.98
2023-07-12T13:34:00,rvs,29.58
2023-07-12T13:35:00,rvs,29.52
2023-07-12T13:36:00,rvs,31.29
2023-07-12T13:37:00,rvs,32.22
2023-07-12T13:38:00,rvs,35.64
2023-07-12T13:39:00,rvs,35.41
2023-07-12T13:40:00,rvs,35.16
2023-07-12T13:41:00,rvs,35.28
2023-07-12T13:42:00,rvs,29.82
2023-07-12T13:43:00,rvs,29.49
2023-07-12T13:44:00,rvs,40.35
2023-07-12T13:45:00,rvs,21.91
2023-07-12T13:46:00,rvs,22.38
2023-07-12T13:47:00,rvs,22.56
2023-07-12T13:48:00,rvs,22.26
2023-07-12T13:49:00,rvs,23.66
2023-07-12T13:50:00,rvs,23.06
2023-07-12T13:51:00,rvs,24.45
2023-07-12T13:52:00,rvs,26.10
2023-07-12T13:53:00,rvs,26.98
2023-07-12T13:54:00,rvs,26.46
2023-07-12T13:55:00,rvs,27.64
2023-07-12T13:56:00,rvs,27.79
2023-07-12T13:57:00,rvs,29.40
2023-07-12T13:58:00,rvs,26.17
2023-07-12T13:59:00,rvs,26.65
2023-07-12T14:00:00,rvs,25.11
2023-07-12T14:01:00,rvs,25.73
2023-07-12T14:02:00,rvs,26.13
2023-07-12T14:03:00,rvs,25.61
2023-07-12T14:04:00,rvs,26.57
2023-07-12T14:05:00,rvs,27.08
2023-07-12T14:06:00,rvs,27.19
2023-07-12T14:07:00,rvs,27.47
2023-07-12T14:08:00,rvs,27.23
2023-07-12T14:09:00,rvs,27.08
2023-07-12T14:10:00,rvs,26.37
2023-07-12T14:11:00,rvs,28.58
2023-07-12T14:12:00,rvs,27.28
2023-07-12T14:13:00,rvs,27.28
2023-07-12T14:14:00,rvs,29.59
2023-07-12T14:15:00,rvs,28.03
2023-07-12T14:16:00,rvs,26.19
2023-07-12T14:17:00,rvs,25.47
2023-07-12T14:18:00,rvs,26.22
2023-07-12T14:19:00,rvs,26.24
2023-07-12T14:20:00,rvs,26.15
2023-07-12T14:21:00,rvs,28.25
2023-07-12T14:22:00,rvs,30.11
2023-07-12T14:23:00,rvs,31.22
2023-07-12T14:24:00,rvs,40.29
2023-07-12T14:25:00,rvs,26.86
2023-07-12T14:26:00,rvs,44.55
2023-07-12T14:27:00,rvs,22.70
2023-07-12T14:28:00,rvs,23.34
2023-07-12T14:29:00,rvs,23.30
2023-07-12T14:30:00,rvs,47.26
2023-07-12T14:31:00,rvs,28.37
2023-07-12T14:32:00,rvs,29.34
2023-07-12T14:33:00,rvs,32.27
2023-07-12T14:34:00,rvs,31.87
2023-07-12T14:35:00,rvs,33.73
2023-07-12T14:36:00,rvs,34.38
2023-07-12T14:37:00,rvs,33.45
2023-07-12T14:38:00,rvs,33.12
2023-07-12T14:39:00,rvs,35.61
2023-07-12T14:40:00,rvs,31.49
2023-07-12T14:41:00,rvs,31.54
2023-07-12T14:42:00,rvs,29.22
2023-07-12T14:43:00,rvs,31.66
2023-07-12T14:44:00,rvs,31.06
2023-07-12T14:45:00,rvs,34.79
2023-07-12T14:46:00,rvs,36.22
2023-07-12T14:47:00,rvs,35.90
2023-07-12T14:48:00,rvs,38.14
2023-07-12T14:49:00,rvs,38.33
2023-07-12T14:50:00,rvs,40.17
2023-07-12T14:51:00,rvs,39.78
2023-07-12T14:52:00,rvs,39.80
2023-07-12T14:53:00,rvs,40.01
2023-07-12T14:54:00,rvs,36.54
2023-07-12T14:55:00,rvs,30.53
2023-07-12T14:56:00,rvs,31.03
2023-07-12T14:57:00,rvs,30.54
2023-07-12T14:58:00,rvs,29.78
2023-07-12T14:59:00,rvs,30.54
2023-07-12T15:00:00,rvs,30.21
2023-07-12T15:01:00,rvs,28.71
2023-07-12T15:02:00,rvs,30.25
2023-07-12T15:03:00,rvs,35.29
2023-07-12T15:04:00,rvs,35.39
2023-07-12T15:05:00,rvs,36.18
2023-07-12T15:06:00,rvs,35.46
2023-07-12T15:07:00,rvs,36.22
2023-07-12T15:08:00,rvs,44.39
2023-07-12T15:09:00,rvs,40.48
2023-07-12T15:10:00,rvs,40.80
2023-07-12T15:11:00,rvs,40.41
2023-07-12T15:12:00,rvs,26.48
2023-07-12T15:13:00,rvs,29.16
2023-07-12T15:14:00,rvs,29.54
2023-07-12T15:15:00,rvs,29.46
2023-07-12T15:16:00,rvs,40.72
2023-07-12T15:17:00,rvs,22.94
2023-07-12T15:18:00,rvs,22.32
2023-07-12T15:19:00,rvs,22.38
2023-07-12T15:20:00,rvs,25.56
2023-07-12T15:21:00,rvs,26.31
2023-07-12T15:22:00,rvs,20.39
2023-07-12T15:23:00,rvs,25.32
2023-07-12T15:24:00,rvs,27.35
2023-07-12T15:25:00,rvs,29.25
2023-07-12T15:26:00,rvs,23.03
2023-07-12T15:27:00,rvs,27.99
2023-07-12T15:28:00,rvs,28.41
2023-07-12T15:29:00,rvs,24.86
2023-07-12T15:30:00,rvs,29.27
2023-07-12T15:31:00,rvs,25.89
2023-07-12T15:32:00,rvs,25.72
2023-07-12T15:33:00,rvs,26.81
2023-07-12T15:34:00,rvs,22.95
2023-07-12T15:35:00,rvs,28.92
2023-07-12T15:36:00,rvs,23.61
2023-07-12T15:37:00,rvs,19.53
2023-07-12T15:38:00,rvs,23.80
2023-07-12T15:39:00,rvs,17.74
2023-07-12T15:40:00,rvs,18.03
2023-07-12T15:41:00,rvs,39.78
2023-07-12T15:42:00,rvs,17.63
2023-07-12T15:43:00,rvs,24.13
2023-07-12T15:44:00,rvs,19.40
2023-07-12T15:45:00,rvs,22.98
2023-07-12T15:46:00,rvs,19.97
2023-07-12T15:47:00,rvs,20.16
2023-07-12T15:48:00,rvs,28.37
2023-07-12T15:49:00,rvs,25.02
2023-07-12T15:50:00,rvs,25.19
2023-07-12T15:51:00,rvs,29.22
2023-07-12T15:52:00,rvs,28.46
2023-07-12T15:53:00,rvs,31.97
2023-07-12T15:54:00,rvs,29.72
2023-07-12T15:55:00,rvs,31.10
2023-07-12T15:56:00,rvs,35.55
2023-07-12T15:57:00,rvs,31.90
2023-07-12T15:58:00,rvs,37.12
2023-07-12T15:59:00,rvs,35.72
2023-07-12T16:00:00,rvs,38.44
2023-07-12T16:01:00,rvs,38.13
2023-07-12T16:02:00,rvs,36.20
2023-07-12T16:03:00,rvs,34.88
2023-07-12T16:04:00,rvs,36.41
2023-07-12T16:05:00,rvs,33.86
2023-07-12T16:06:00,rvs,36.36
2023-07-12T16:07:00,rvs,38.61
2023-07-12T16:08:00,rvs,39.58
2023-07-12T16:09:00,rvs,36.53
2023-07-12T16:10:00,rvs,55.68
2023-07-12T16:11:00,rvs,35.06
2023-07-12T16:12:00,rvs,36.87
2023-07-12T16:13:00,rvs,34.05
2023-07-12T16:14:00,rvs,35.55
2023-07-12T16:15:00,rvs,41.15
2023-07-12T16:16:00,rvs,37.24
2023-07-12T16:17:00,rvs,37.91
2023-07-12T16:18:00,rvs,36.44
2023-07-12T16:19:00,rvs,37.78
2023-07-12T16:20:00,rvs,38.84
2023-07-12T16:21:00,rvs,33.20
2023-07-12T16:22:00,rvs,33.95
2023-07-12T16:23:00,rvs,36.95
2023-07-12T16:24:00,rvs,35.38
2023-07-12T16:25:00,rvs,49.49
2023-07-12T16:26:00,rvs,30.41
2023-07-12T16:27:00,rvs,31.13
2023-07-12T16:28:00,rvs,34.90
2023-07-12T16:29:00,rvs,32.09
2023-07-12T16:30:00,rvs,32.25
2023-07-12T16:31:00,rvs,32.82
2023-07-12T16:32:00,rvs,34.39
2023-07-12T16:33:00,rvs,37.96
2023-07-12T16:34:00,rvs,35.83
2023-07-12T16:35:00,rvs,34.95
2023-07-12T16:36:00,rvs,33.03
2023-07-12T16:37:00,rvs,29.38
2023-07-12T16:38:00,rvs,29.48
2023-07-12T16:39:00,rvs,32.71
2023-07-12T16:40:00,rvs,30.66
2023-07-12T16:41:00,rvs,26.28
2023-07-12T16:42:00,rvs,25.24
2023-07-12T16:43:00,rvs,26.05
2023-07-12T16:44:00,rvs,29.18
2023-07-12T16:45:00,rvs,32.77
2023-07-12T16:46:00,rvs,34.72
2023-07-12T16:47:00,rvs,33.33
2023-07-12T16:48:00,rvs,34.07
2023-07-12T16:49:00,rvs,36.19
2023-07-12T16:50:00,rvs,40.44
2023-07-12T16:51:00,rvs,38.49
2023-07-12T16:52:00,rvs,38.00
2023-07-12T16:53:00,rvs,40.77
2023-07-12T16:54:00,rvs,35.50
2023-07-12T16:55:00,rvs,35.44
2023-07-12T16:56:00,rvs,38.63
2023-07-12T16:57:00,rvs,33.09
2023-07-12T16:58:00,rvs,29.17
2023-07-12T16:59:00,rvs,29.82
2023-07-12T17:00:00,rvs,26.80
2023-07-12T17:01:00,rvs,27.49
2023-07-12T17:02:00,rvs,28.35
2023-07-12T17:03:00,rvs,28.28
2023-07-12T17:04:00,rvs,27.34
2023-07-12T17:05:00,rvs,29.75
2023-07-12T17:06:00,rvs,32.82
2023-07-12T17:07:00,rvs,31.30
2023-07-12T17:08:00,rvs,34.23
2023-07-12T17:09:00,rvs,31.01
2023-07-12T17:10:00,rvs,31.20
2023-07-12T17:11:00,rvs,29.73
2023-07-12T17:12:00,rvs,29.92
2023-07-12T17:13:00,rvs,29.93
2023-07-12T17:14:00,rvs,33.29
2023-07-12T17:15:00,rvs,27.20
2023-07-12T17:16:00,rvs,27.33
2023-07-12T17:17:00,rvs,30.10
2023-07-12T17:18:00,rvs,29.06
2023-07-12T17:19:00,rvs,28.49
2023-07-12T17:20:00,rvs,30.32
2023-07-12T17:21:00,rvs,32.74
2023-07-12T17:22:00,rvs,33.87
2023-07-12T17:23:00,rvs,30.94
2023-07-12T17:24:00,rvs,25.99
2023-07-12T17:25:00,rvs,25.74
2023-07-12T17:26:00,rvs,25.23
2023-07-12T17:27:00,rvs,27.43
2023-07-12T17:28:00,rvs,27.24
2023-07-12T17:29:00,rvs,27.37
2023-07-12T17:30:00,rvs,28.57
2023-07-12T17:31:00,rvs,31.13
2023-07-12T17:32:00,rvs,28.48
2023-07-12T17:33:00,rvs,26.07
2023-07-12T17:34:00,rvs,25.31
2023-07-12T17:35:00,rvs,26.00
2023-07-12T17:36:00,rvs,19.40
2023-07-12T17:37:00,rvs,19.56
2023-07-12T17:38:00,rvs,18.77
2023-07-12T17:39:00,rvs,19.79
2023-07-12T17:40:00,rvs,22.13
2023-07-12T17:41:00,rvs,23.88
2023-07-12T17:42:00,rvs,23.86
2023-07-12T17:43:00,rvs,24.54
2023-07-12T17:44:00,rvs,28.07
2023-07-12T17:45:00,rvs,25.79
2023-07-12T17:46:00,rvs,26.40
2023-07-12T17:47:00,rvs,26.28
2023-07-12T17:48:00,rvs,26.90
2023-07-12T17:49:00,rvs,29.53
2023-07-12T17:50:00,rvs,30.41
2023-07-12T17:51:00,rvs,32.79
2023-07-12T17:52:00,rvs,32.65
2023-07-12T17:53:00,rvs,31.86
2023-07-12T17:54:00,rvs,31.08
2023-07-12T17:55:00,rvs,30.70
2023-07-12T17:56:00,rvs,30.03
2023-07-12T17:57:00,rvs,31.80
2023-07-12T17:58:00,rvs,30.91
2023-07-12T17:59:00,rvs,31.32
2023-07-12T18:00:00,rvs,31.31
2023-07-12T18:01:00,rvs,37.22
2023-07-12T18:02:00,rvs,37.09
2023-07-12T18:03:00,rvs,32.05
2023-07-12T18:04:00,rvs,48.97
2023-07-12T18:05:00,rvs,29.28
2023-07-12T18:06:00,rvs,28.40
2023-07-12T18:07:00,rvs,25.56
2023-07-12T18:08:00,rvs,23.96
2023-07-12T18:09:00,rvs,24.03
2023-07-12T18:10:00,rvs,27.82
2023-07-12T18:11:00,rvs,26.82
2023-07-12T18:12:00,rvs,26.77
2023-07-12T18:13:00,rvs,30.71
2023-07-12T18:14:00,rvs,30.75
2023-07-12T18:15:00,rvs,32.22
2023-07-12T18:16:00,rvs,34.23
2023-07-12T18:17:00,rvs,37.77
2023-07-12T18:18:00,rvs,35.77
2023-07-12T18:19:00,rvs,34.32
2023-07-12T18:20:00,rvs,38.25
2023-07-12T18:21:00,rvs,36.06
2023-07-12T18:22:00,rvs,37.97
2023-07-12T18:23:00,rvs,31.03
2023-07-12T18:24:00,rvs,30.52
2023-07-12T18:25:00,rvs,31.95
2023-07-12T18:26:00,rvs,29.17
2023-07-12T18:27:00,rvs,26.03
2023-07-12T18:28:00,rvs,22.79
2023-07-12T18:29:00,rvs,23.28
2023-07-12T18:30:00,rvs,22.99
2023-07-12T18:31:00,rvs,21.25
2023-07-12T18:32:00,rvs,21.52
2023-07-12T18:33:00,rvs,25.84
2023-07-12T18:34:00,rvs,26.51
2023-07-12T18:35:00,rvs,29.32
2023-07-12T18:36:00,rvs,27.16
2023-07-12T18:37:00,rvs,26.57
2023-07-12T18:38:00,rvs,28.84
2023-07-12T18:39:00,rvs,27.21
2023-07-12T18:40:00,rvs,27.74
2023-07-12T18:41:00,rvs,29.64
2023-07-12T18:42:00,rvs,31.95
2023-07-12T18:43:00,rvs,33.23
2023-07-12T18:44:00,rvs,31.73
2023-07-12T18:45:00,rvs,29.25
2023-07-12T18:46:00,rvs,31.60
2023-07-12T18:47:00,rvs,28.81
2023-07-12T18:48:00,rvs,28.40
2023-07-12T18:49:00,rvs,28.51
2023-07-12T18:50:00,rvs,27.17
2023-07-12T18:51:00,rvs,27.98
2023-07-12T18:52:00,rvs,30.27
2023-07-12T18:53:00,rvs,27.43
2023-07-12T18:54:00,rvs,27.81
2023-07-12T18:55:00,rvs,23.18
2023-07-12T18:56:00,rvs,23.19
2023-07-12T18:57:00,rvs,38.57
2023-07-12T18:58:00,rvs,24.28
2023-07-12T18:59:00,rvs,37.08
2023-07-12T19:00:00,rvs,30.30
2023-07-12T19:01:00,rvs,29.16
2023-07-12T19:02:00,rvs,21.34
2023-07-12T19:03:00,rvs,19.59
2023-07-12T19:04:00,rvs,22.52
2023-07-12T19:05:00,rvs,25.71
2023-07-12T19:06:00,rvs,23.94
2023-07-12T19:07:00,rvs,23.93
2023-07-12T19:08:00,rvs,28.14
2023-07-12T19:09:00,rvs,25.26
2023-07-12T19:10:00,rvs,26.90
2023-07-12T19:11:00,rvs,28.68
2023-07-12T19:12:00,rvs,29.26
2023-07-12T19:13:00,rvs,31.60
2023-07-12T19:14:00,rvs,33.95
2023-07-12T19:15:00,rvs,36.17
2023-07-12T19:16:00,rvs,30.24
2023-07-12T19:17:00,rvs,31.32
2023-07-12T19:18:00,rvs,34.17
2023-07-12T19:19:00,rvs,31.49
2023-07-12T19:20:00,rvs,31.09
2023-07-12T19:21:00,rvs,33.81
2023-07-12T19:22:00,rvs,30.35
2023-07-12T19:23:00,rvs,27.57
2023-07-12T19:24:00,rvs,40.35
2023-07-12T19:25:00,rvs,18.37
2023-07-12T19:26:00,rvs,18.71
2023-07-12T19:27:00,rvs,19.19
2023-07-12T19:28:00,rvs,22.25
2023-07-12T19:29:00,rvs,24.26
2023-07-12T19:30:00,rvs,30.05
2023-07-12T19:31:00,rvs,30.75
2023-07-12T19:32:00,rvs,35.01
2023-07-12T19:33:00,rvs,35.69
2023-07-12T19:34:00,rvs,35.17
2023-07-12T19:35:00,rvs,32.50
2023-07-12T19:36:00,rvs,34.22
2023-07-12T19:37:00,rvs,34.63
2023-07-12T19:38:00,rvs,40.17
2023-07-12T19:39:00,rvs,35.87
2023-07-12T19:40:00,rvs,34.31
2023-07-12T19:41:00,rvs,40.79
2023-07-12T19:42:00,rvs,41.57
2023-07-12T19:43:00,rvs,37.79
2023-07-12T19:44:00,rvs,32.76
2023-07-12T19:45:00,rvs,37.96
2023-07-12T19:46:00,rvs,34.60
2023-07-12T19:47:00,rvs,34.82
2023-07-12T19:48:00,rvs,30.02
2023-07-12T19:49:00,rvs,30.34
2023-07-12T19:50:00,rvs,26.82
2023-07-12T19:51:00,rvs,26.64
2023-07-12T19:52:00,rvs,23.59
2023-07-12T19:53:00,rvs,25.85
2023-07-12T19:54:00,rvs,26.90
2023-07-12T19:55:00,rvs,22.75
2023-07-12T19:56:00,rvs,24.90
2023-07-12T19:57:00,rvs,18.71
2023-07-12T19:58:00,rvs,15.53
2023-07-12T19:59:00,rvs,14.15
2023-07-12T20:00:00,rvs,23.60
2023-07-12T20:01:00,rvs,22.95
2023-07-12T20:02:00,rvs,23.87
2023-07-12T20:03:00,rvs,25.46
2023-07-12T20:04:00,rvs,29.80
2023-07-12T20:05:00,rvs,25.15
2023-07-12T20:06:00,rvs,25.33
2023-07-12T20:07:00,rvs,24.79
2023-07-12T20:08:00,rvs,27.01
2023-07-12T20:09:00,rvs,22.05
2023-07-12T20:10:00,rvs,22.78
2023-07-12T20:11:00,rvs,22.39
2023-07-12T20:12:00,rvs,22.41
2023-07-12T20:13:00,rvs,22.13
2023-07-12T20:14:00,rvs,21.81
2023-07-12T20:15:00,rvs,21.97
2023-07-12T20:16:00,rvs,29.62
2023-07-12T20:17:00,rvs,22.91
2023-07-12T20:18:00,rvs,20.75
2023-07-12T20:19:00,rvs,18.64
2023-07-12T20:20:00,rvs,21.17
2023-07-12T20:21:00,rvs,16.83
2023-07-12T20:22:00,rvs,18.55
2023-07-12T20:23:00,rvs,20.20
2023-07-12T20:24:00,rvs,24.07
2023-07-12T20:25:00,rvs,21.52
2023-07-12T20:26:00,rvs,23.30
2023-07-12T20:27:00,rvs,24.25
2023-07-12T20:28:00,rvs,24.20
2023-07-12T20:29:00,rvs,21.19
2023-07-12T20:30:00,rvs,24.59
2023-07-12T20:31:00,rvs,27.53
2023-07-12T20:32:00,rvs,28.71
2023-07-12T20:33:00,rvs,29.61
2023-07-12T20:34:00,rvs,29.18
2023-07-12T20:35:00,rvs,28.35
2023-07-12T20:36:00,rvs,28.94
2023-07-12T20:37:00,rvs,29.26
2023-07-12T20:38:00,rvs,26.30
2023-07-12T20:39:00,rvs,26.53
2023-07-12T20:40:00,rvs,28.21
2023-07-12T20:41:00,rvs,28.36
2023-07-12T20:42:00,rvs,28.01
2023-07-12T20:43:00,rvs,24.49
2023-07-12T20:44:00,rvs,24.16
2023-07-12T20:45:00,rvs,50.47
2023-07-12T20:46:00,rvs,32.88
2023-07-12T20:47:00,rvs,34.41
2023-07-12T20:48:00,rvs,33.60
2023-07-12T20:49:00,rvs,35.51
2023-07-12T20:50:00,rvs,34.67
2023-07-12T20:51:00,rvs,29.88
2023-07-12T20:52:00,rvs,30.03
2023-07-12T20:53:00,rvs,30.96
2023-07-12T20:54:00,rvs,31.66
2023-07-12T20:55:00,rvs,33.60
2023-07-12T20:56:00,rvs,35.90
2023-07-12T20:57:00,rvs,38.29
2023-07-12T20:58:00,rvs,37.44
2023-07-12T20:59:00,rvs,36.69
2023-07-12T21:00:00,rvs,37.47
2023-07-12T21:01:00,rvs,36.88
2023-07-12T21:02:00,rvs,36.37
2023-07-12T21:03:00,rvs,32.81
2023-07-12T21:04:00,rvs,27.78
2023-07-12T21:05:00,rvs,22.47
2023-07-12T21:06:00,rvs,44.82
2023-07-12T21:07:00,rvs,27.26
2023-07-12T21:08:00,rvs,20.84
2023-07-12T21:09:00,rvs,25.17
2023-07-12T21:10:00,rvs,21.08
2023-07-12T21:11:00,rvs,24.98
2023-07-12T21:12:00,rvs,20.75
2023-07-12T21:13:00,rvs,24.78
2023-07-12T21:14:00,rvs,21.32
2023-07-12T21:15:00,rvs,25.53
2023-07-12T21:16:00,rvs,25.20
2023-07-12T21:17:00,rvs,18.60
2023-07-12T21:18:00,rvs,22.39
2023-07-12T21:19:00,rvs,20.65
2023-07-12T21:20:00,rvs,24.01
2023-07-12T21:21:00,rvs,16.80
2023-07-12T21:22:00,rvs,21.74
2023-07-12T21:23:00,rvs,17.56
2023-07-12T21:24:00,rvs,20.25
2023-07-12T21:25:00,rvs,16.52
2023-07-12T21:26:00,rvs,21.57
2023-07-12T21:27:00,rvs,17.72
2023-07-12T21:28:00,rvs,18.53
2023-07-12T21:29:00,rvs,17.36
2023-07-12T21:30:00,rvs,16.77
2023-07-12T21:31:00,rvs,17.17
2023-07-12T21:32:00,rvs,17.73
2023-07-12T21:33:00,rvs,23.12
2023-07-12T21:34:00,rvs,21.92
2023-07-12T21:35:00,rvs,24.86
2023-07-12T21:36:00,rvs,25.04
2023-07-12T21:37:00,rvs,24.58
2023-07-12T21:38:00,rvs,29.71
2023-07-12T21:39:00,rvs,26.03
2023-07-12T21:40:00,rvs,27.69
2023-07-12T21:41:00,rvs,31.32
2023-07-12T21:42:00,rvs,30.30
2023-07-12T21:43:00,rvs,30.11
2023-07-12T21:44:00,rvs,28.73
2023-07-12T21:45:00,rvs,28.46
2023-07-12T21:46:00,rvs,28.68
2023-07-12T21:47:00,rvs,29.81
2023-07-12T21:48:00,rvs,29.19
2023-07-12T21:49:00,rvs,29.46
2023-07-12T21:50:00,rvs,31.53
2023-07-12T21:51:00,rvs,28.32
2023-07-12T21:52:00,rvs,24.95
2023-07-12T21:53:00,rvs,34.58
2023-07-12T21:54:00,rvs,33.79
2023-07-12T21:55:00,rvs,33.19
2023-07-12T21:56:00,rvs,28.70
2023-07-12T21:57:00,rvs,29.95
2023-07-12T21:58:00,rvs,30.04
2023-07-12T21:59:00,rvs,31.26
2023-07-12T22:00:00,rvs,30.76
2023-07-12T22:01:00,rvs,31.42
2023-07-12T22:02:00,rvs,31.58
2023-07-12T22:03:00,rvs,31.16
2023-07-12T22:04:00,rvs,31.58
2023-07-12T22:05:00,rvs,33.07
2023-07-12T22:06:00,rvs,32.62
2023-07-12T22:07:00,rvs,32.14
2023-07-12T22:08:00,rvs,30.63
2023-07-12T22:09:00,rvs,26.60
2023-07-12T22:10:00,rvs,22.14
2023-07-12T22:11:00,rvs,22.21
