#datetime,building,power
2023-04-26T11:39:00,atd,76.31
2023-04-26T11:40:00,atd,64.60
2023-04-26T11:41:00,atd,63.83
2023-04-26T11:42:00,atd,64.05
2023-04-26T11:43:00,atd,73.09
2023-04-26T11:44:00,atd,70.60
2023-04-26T11:45:00,atd,80.33
2023-04-26T11:46:00,atd,68.30
2023-04-26T11:47:00,atd,80.28
2023-04-26T11:48:00,atd,60.93
2023-04-26T11:49:00,atd,63.89
2023-04-26T11:50:00,atd,61.65
2023-04-26T11:51:00,atd,60.16
2023-04-26T11:52:00,atd,72.50
2023-04-26T11:53:00,atd,73.27
2023-04-26T11:54:00,atd,69.56
2023-04-26T11:55:00,atd,63.61
2023-04-26T11:56:00,atd,77.03
2023-04-26T11:57:00,atd,64.92
2023-04-26T11:58:00,atd,68.45
2023-04-26T11:59:00,atd,57.61
2023-04-26T12:00:00,atd,62.36
2023-04-26T12:01:00,atd,55.59
2023-04-26T12:02:00,atd,63.03
2023-04-26T12:03:00,atd,59.47
2023-04-26T12:04:00,atd,64.64
2023-04-26T12:05:00,atd,70.88
2023-04-26T12:06:00,atd,64.07
2023-04-26T12:07:00,atd,74.54
2023-04-26T12:08:00,atd,57.86
2023-04-26T12:09:00,atd,64.19
2023-04-26T12:10:00,atd,75.83
2023-04-26T12:11:00,atd,54.97
2023-04-26T12:12:00,atd,63.79
2023-04-26T12:13:00,atd,63.66
2023-04-26T12:14:00,atd,64.97
2023-04-26T12:15:00,atd,57.27
2023-04-26T12:16:00,atd,73.31
2023-04-26T12:17:00,atd,67.26
2023-04-26T12:18:00,atd,70.78
2023-04-26T12:19:00,atd,83.48
2023-04-26T12:20:00,atd,58.95
2023-04-26T12:21:00,atd,59.89
2023-04-26T12:22:00,atd,53.70
2023-04-26T12:23:00,atd,65.32
2023-04-26T12:24:00,atd,54.46
2023-04-26T12:25:00,atd,63.65
2023-04-26T12:26:00,atd,56.00
2023-04-26T12:27:00,atd,60.50
2023-04-26T12:28:00,atd,63.69
2023-04-26T12:29:00,atd,62.19
2023-04-26T12:30:00,atd,64.76
2023-04-26T12:31:00,atd,59.78
2023-04-26T12:32:00,atd,62.98
2023-04-26T12:33:00,atd,52.65
2023-04-26T12:34:00,atd,67.20
2023-04-26T12:35:00,atd,58.79
2023-04-26T12:36:00,atd,65.25
2023-04-26T12:37:00,atd,66.82
2023-04-26T12:38:00,atd,70.62
2023-04-26T12:39:00,atd,60.55
2023-04-26T12:40:00,atd,59.84
2023-04-26T12:41:00,atd,57.65
2023-04-26T12:42:00,atd,62.02
2023-04-26T12:43:00,atd,60.51
2023-04-26T12:44:00,atd,63.46
2023-04-26T12:45:00,atd,58.25
2023-04-26T12:46:00,atd,76.81
2023-04-26T12:47:00,atd,54.93
2023-04-26T12:48:00,atd,61.52
2023-04-26T12:49:00,atd,59.87
2023-04-26T12:50:00,atd,65.59
2023-04-26T12:51:00,atd,62.21
2023-04-26T12:52:00,atd,68.92
2023-04-26T12:53:00,atd,61.29
2023-04-26T12:54:00,atd,66.35
2023-04-26T12:55:00,atd,57.53
2023-04-26T12:56:00,atd,54.83
2023-04-26T12:57:00,atd,63.78
2023-04-26T12:58:00,atd,64.03
2023-04-26T12:59:00,atd,64.24
2023-04-26T13:00:00,atd,70.01
2023-04-26T13:01:00,atd,61.28
2023-04-26T13:02:00,atd,56.32
2023-04-26T13:03:00,atd,65.07
2023-04-26T13:04:00,atd,65.24
2023-04-26T13:05:00,atd,69.54
2023-04-26T13:06:00,atd,66.85
2023-04-26T13:07:00,atd,61.14
2023-04-26T13:08:00,atd,62.23
2023-04-26T13:09:00,atd,66.28
2023-04-26T13:10:00,atd,61.95
2023-04-26T13:11:00,atd,70.71
2023-04-26T13:12:00,atd,72.78
2023-04-26T13:13:00,atd,78.28
2023-04-26T13:14:00,atd,69.37
2023-04-26T13:15:00,atd,65.66
2023-04-26T13:16:00,atd,76.76
2023-04-26T13:17:00,atd,66.22
2023-04-26T13:18:00,atd,76.06
2023-04-26T13:19:00,atd,76.99
2023-04-26T13:20:00,atd,70.28
2023-04-26T13:21:00,atd,74.70
2023-04-26T13:22:00,atd,81.72
2023-04-26T13:23:00,atd,68.43
2023-04-26T13:24:00,atd,71.19
2023-04-26T13:25:00,atd,69.44
2023-04-26T13:26:00,atd,70.42
2023-04-26T13:27:00,atd,65.14
2023-04-26T13:28:00,atd,72.78
2023-04-26T13:29:00,atd,67.13
2023-04-26T13:30:00,atd,59.38
2023-04-26T13:31:00,atd,66.64
2023-04-26T13:32:00,atd,56.56
2023-04-26T13:33:00,atd,65.67
2023-04-26T13:34:00,atd,54.94
2023-04-26T13:35:00,atd,64.64
2023-04-26T13:36:00,atd,70.96
2023-04-26T13:37:00,atd,50.41
2023-04-26T13:38:00,atd,66.64
2023-04-26T13:39:00,atd,58.11
2023-04-26T13:40:00,atd,70.99
2023-04-26T13:41:00,atd,67.35
2023-04-26T13:42:00,atd,65.29
2023-04-26T13:43:00,atd,62.34
2023-04-26T13:44:00,atd,56.50
2023-04-26T13:45:00,atd,69.06
2023-04-26T13:46:00,atd,57.16
2023-04-26T13:47:00,atd,58.91
2023-04-26T13:48:00,atd,69.66
2023-04-26T13:49:00,atd,56.71
2023-04-26T13:50:00,atd,63.09
2023-04-26T13:51:00,atd,60.22
2023-04-26T13:52:00,atd,55.80
2023-04-26T13:53:00,atd,74.13
2023-04-26T13:54:00,atd,70.13
2023-04-26T13:55:00,atd,74.93
2023-04-26T13:56:00,atd,67.84
2023-04-26T13:57:00,atd,60.88
2023-04-26T13:58:00,atd,65.78
2023-04-26T13:59:00,atd,55.16
2023-04-26T14:00:00,atd,57.38
2023-04-26T14:01:00,atd,61.02
2023-04-26T14:02:00,atd,64.67
2023-04-26T14:03:00,atd,69.85
2023-04-26T14:04:00,atd,62.40
2023-04-26T14:05:00,atd,68.92
2023-04-26T14:06:00,atd,58.59
2023-04-26T14:07:00,atd,67.02
2023-04-26T14:08:00,atd,57.81
2023-04-26T14:09:00,atd,69.17
2023-04-26T14:10:00,atd,84.46
2023-04-26T14:11:00,atd,62.07
2023-04-26T14:12:00,atd,69.46
2023-04-26T14:13:00,atd,70.50
2023-04-26T14:14:00,atd,70.88
2023-04-26T14:15:00,atd,69.72
2023-04-26T14:16:00,atd,66.19
2023-04-26T14:17:00,atd,66.46
2023-04-26T14:18:00,atd,67.29
2023-04-26T14:19:00,atd,60.56
2023-04-26T14:20:00,atd,63.44
2023-04-26T14:21:00,atd,54.45
2023-04-26T14:22:00,atd,57.32
2023-04-26T14:23:00,atd,57.64
2023-04-26T14:24:00,atd,57.30
2023-04-26T14:25:00,atd,61.65
2023-04-26T14:26:00,atd,59.56
2023-04-26T14:27:00,atd,58.38
2023-04-26T14:28:00,atd,57.09
2023-04-26T14:29:00,atd,55.74
2023-04-26T14:30:00,atd,62.92
2023-04-26T14:31:00,atd,65.10
2023-04-26T14:32:00,atd,62.41
2023-04-26T14:33:00,atd,61.76
2023-04-26T14:34:00,atd,75.49
2023-04-26T14:35:00,atd,65.73
2023-04-26T14:36:00,atd,62.87
2023-04-26T14:37:00,atd,63.72
2023-04-26T14:38:00,atd,71.39
2023-04-26T14:39:00,atd,72.24
2023-04-26T14:40:00,atd,69.49
2023-04-26T14:41:00,atd,70.70
2023-04-26T14:42:00,atd,69.30
2023-04-26T14:43:00,atd,72.73
2023-04-26T14:44:00,atd,71.72
2023-04-26T14:45:00,atd,66.27
2023-04-26T14:46:00,atd,63.76
2023-04-26T14:47:00,atd,66.56
2023-04-26T14:48:00,atd,76.96
2023-04-26T14:49:00,atd,64.59
2023-04-26T14:50:00,atd,65.23
2023-04-26T14:51:00,atd,64.05
2023-04-26T14:52:00,atd,72.80
2023-04-26T14:53:00,atd,69.70
2023-04-26T14:54:00,atd,71.37
2023-04-26T14:55:00,atd,98.70
2023-04-26T14:56:00,atd,98.18
2023-04-26T14:57:00,atd,114.58
2023-04-26T14:58:00,atd,111.97
2023-04-26T14:59:00,atd,110.36
2023-04-26T15:00:00,atd,109.75
2023-04-26T15:01:00,atd,118.15
2023-04-26T15:02:00,atd,117.43
2023-04-26T15:03:00,atd,117.35
2023-04-26T15:04:00,atd,119.98
2023-04-26T15:05:00,atd,109.28
2023-04-26T15:06:00,atd,114.23
2023-04-26T15:07:00,atd,103.44
2023-04-26T15:08:00,atd,103.07
2023-04-26T15:09:00,atd,104.97
2023-04-26T15:10:00,atd,97.55
2023-04-26T15:11:00,atd,110.48
2023-04-26T15:12:00,atd,110.29
2023-04-26T15:13:00,atd,74.12
2023-04-26T15:14:00,atd,71.13
2023-04-26T15:15:00,atd,71.60
2023-04-26T15:16:00,atd,72.98
2023-04-26T15:17:00,atd,63.19
2023-04-26T15:18:00,atd,76.41
2023-04-26T15:19:00,atd,58.92
2023-04-26T15:20:00,atd,69.10
2023-04-26T15:21:00,atd,106.45
2023-04-26T15:22:00,atd,113.85
2023-04-26T15:23:00,atd,112.48
2023-04-26T15:24:00,atd,111.85
2023-04-26T15:25:00,atd,106.09
2023-04-26T15:26:00,atd,106.14
2023-04-26T15:27:00,atd,109.39
2023-04-26T15:28:00,atd,68.08
2023-04-26T15:29:00,atd,68.87
2023-04-26T15:30:00,atd,53.39
2023-04-26T15:31:00,atd,64.14
2023-04-26T15:32:00,atd,60.93
2023-04-26T15:33:00,atd,57.23
2023-04-26T15:34:00,atd,69.01
2023-04-26T15:35:00,atd,59.89
2023-04-26T15:36:00,atd,72.29
2023-04-26T15:37:00,atd,71.87
2023-04-26T15:38:00,atd,66.81
2023-04-26T15:39:00,atd,113.70
2023-04-26T15:40:00,atd,116.17
2023-04-26T15:41:00,atd,128.82
2023-04-26T15:42:00,atd,121.56
2023-04-26T15:43:00,atd,121.62
2023-04-26T15:44:00,atd,72.49
2023-04-26T15:45:00,atd,62.89
2023-04-26T15:46:00,atd,76.65
2023-04-26T15:47:00,atd,73.39
2023-04-26T15:48:00,atd,68.30
2023-04-26T15:49:00,atd,73.53
2023-04-26T15:50:00,atd,66.76
2023-04-26T15:51:00,atd,68.80
2023-04-26T15:52:00,atd,75.58
2023-04-26T15:53:00,atd,66.68
2023-04-26T15:54:00,atd,76.53
2023-04-26T15:55:00,atd,73.59
2023-04-26T15:56:00,atd,59.43
2023-04-26T15:57:00,atd,102.44
2023-04-26T15:58:00,atd,92.20
2023-04-26T15:59:00,atd,96.62
2023-04-26T16:00:00,atd,103.55
2023-04-26T16:01:00,atd,53.25
2023-04-26T16:02:00,atd,61.37
2023-04-26T16:03:00,atd,60.72
2023-04-26T16:04:00,atd,60.53
2023-04-26T16:05:00,atd,60.75
2023-04-26T16:06:00,atd,73.57
2023-04-26T16:07:00,atd,57.25
2023-04-26T16:08:00,atd,53.99
2023-04-26T16:09:00,atd,51.74
2023-04-26T16:10:00,atd,60.71
2023-04-26T16:11:00,atd,53.15
2023-04-26T16:12:00,atd,62.04
2023-04-26T16:13:00,atd,59.06
2023-04-26T16:14:00,atd,55.99
2023-04-26T16:15:00,atd,58.16
2023-04-26T16:16:00,atd,53.45
2023-04-26T16:17:00,atd,58.39
2023-04-26T16:18:00,atd,62.90
2023-04-26T16:19:00,atd,96.28
2023-04-26T16:20:00,atd,109.30
2023-04-26T16:21:00,atd,74.92
2023-04-26T16:22:00,atd,57.38
2023-04-26T16:23:00,atd,64.17
2023-04-26T16:24:00,atd,66.98
2023-04-26T16:25:00,atd,65.76
2023-04-26T16:26:00,atd,64.29
2023-04-26T16:27:00,atd,58.04
2023-04-26T16:28:00,atd,57.36
2023-04-26T16:29:00,atd,52.14
2023-04-26T16:30:00,atd,69.87
2023-04-26T16:31:00,atd,61.40
2023-04-26T16:32:00,atd,57.85
2023-04-26T16:33:00,atd,63.08
2023-04-26T16:34:00,atd,53.46
2023-04-26T16:35:00,atd,63.63
2023-04-26T16:36:00,atd,60.19
2023-04-26T16:37:00,atd,67.34
2023-04-26T16:38:00,atd,59.72
2023-04-26T16:39:00,atd,84.67
2023-04-26T16:40:00,atd,66.22
2023-04-26T16:41:00,atd,64.33
2023-04-26T16:42:00,atd,148.07
2023-04-26T16:43:00,atd,98.65
2023-04-26T16:44:00,atd,104.71
2023-04-26T16:45:00,atd,61.05
2023-04-26T16:46:00,atd,50.51
2023-04-26T16:47:00,atd,57.13
2023-04-26T16:48:00,atd,51.23
2023-04-26T16:49:00,atd,64.41
2023-04-26T16:50:00,atd,58.30
2023-04-26T16:51:00,atd,62.44
2023-04-26T16:52:00,atd,56.21
2023-04-26T16:53:00,atd,61.27
2023-04-26T16:54:00,atd,66.38
2023-04-26T16:55:00,atd,61.90
2023-04-26T16:56:00,atd,58.40
2023-04-26T16:57:00,atd,64.97
2023-04-26T16:58:00,atd,56.52
2023-04-26T16:59:00,atd,63.89
2023-04-26T17:00:00,atd,61.61
2023-04-26T17:01:00,atd,64.20
2023-04-26T17:02:00,atd,98.35
2023-04-26T17:03:00,atd,93.74
2023-04-26T17:04:00,atd,100.44
2023-04-26T17:05:00,atd,49.44
2023-04-26T17:06:00,atd,62.75
2023-04-26T17:07:00,atd,63.63
2023-04-26T17:08:00,atd,71.20
2023-04-26T17:09:00,atd,68.83
2023-04-26T17:10:00,atd,64.04
2023-04-26T17:11:00,atd,73.97
2023-04-26T17:12:00,atd,90.96
2023-04-26T17:13:00,atd,82.38
2023-04-26T17:14:00,atd,82.20
2023-04-26T17:15:00,atd,68.03
2023-04-26T17:16:00,atd,60.32
2023-04-26T17:17:00,atd,60.39
2023-04-26T17:18:00,atd,54.81
2023-04-26T17:19:00,atd,86.74
2023-04-26T17:20:00,atd,97.28
2023-04-26T17:21:00,atd,103.46
2023-04-26T17:22:00,atd,100.61
2023-04-26T17:23:00,atd,66.88
2023-04-26T17:24:00,atd,65.47
2023-04-26T17:25:00,atd,70.19
2023-04-26T17:26:00,atd,55.35
2023-04-26T17:27:00,atd,60.83
2023-04-26T17:28:00,atd,54.97
2023-04-26T17:29:00,atd,62.13
2023-04-26T17:30:00,atd,57.32
2023-04-26T17:31:00,atd,71.62
2023-04-26T17:32:00,atd,61.74
2023-04-26T17:33:00,atd,69.76
2023-04-26T17:34:00,atd,56.60
2023-04-26T17:35:00,atd,65.66
2023-04-26T17:36:00,atd,59.63
2023-04-26T17:37:00,atd,67.35
2023-04-26T17:38:00,atd,60.45
2023-04-26T17:39:00,atd,70.23
2023-04-26T17:40:00,atd,102.22
2023-04-26T17:41:00,atd,113.16
2023-04-26T17:42:00,atd,112.45
2023-04-26T17:43:00,atd,57.67
2023-04-26T17:44:00,atd,58.78
2023-04-26T17:45:00,atd,54.63
2023-04-26T17:46:00,atd,64.54
2023-04-26T17:47:00,atd,94.73
2023-04-26T17:48:00,atd,65.91
2023-04-26T17:49:00,atd,60.44
2023-04-26T17:50:00,atd,57.92
2023-04-26T17:51:00,atd,59.33
2023-04-26T17:52:00,atd,57.96
2023-04-26T17:53:00,atd,63.33
2023-04-26T17:54:00,atd,61.55
2023-04-26T17:55:00,atd,54.84
2023-04-26T17:56:00,atd,52.73
2023-04-26T17:57:00,atd,83.72
2023-04-26T17:58:00,atd,90.99
2023-04-26T17:59:00,atd,100.44
2023-04-26T18:00:00,atd,103.64
2023-04-26T18:01:00,atd,69.84
2023-04-26T18:02:00,atd,68.49
2023-04-26T18:03:00,atd,57.28
2023-04-26T18:04:00,atd,54.03
2023-04-26T18:05:00,atd,66.58
2023-04-26T18:06:00,atd,54.01
2023-04-26T18:07:00,atd,56.03
2023-04-26T18:08:00,atd,55.53
2023-04-26T18:09:00,atd,53.65
2023-04-26T18:10:00,atd,52.31
2023-04-26T18:11:00,atd,57.70
2023-04-26T18:12:00,atd,59.40
2023-04-26T18:13:00,atd,60.23
2023-04-26T18:14:00,atd,57.30
2023-04-26T18:15:00,atd,64.74
2023-04-26T18:16:00,atd,64.64
2023-04-26T18:17:00,atd,64.18
2023-04-26T18:18:00,atd,65.94
2023-04-26T18:19:00,atd,68.96
2023-04-26T18:20:00,atd,101.10
2023-04-26T18:21:00,atd,101.19
2023-04-26T18:22:00,atd,102.08
2023-04-26T18:23:00,atd,71.58
2023-04-26T18:24:00,atd,61.32
2023-04-26T18:25:00,atd,63.39
2023-04-26T18:26:00,atd,59.86
2023-04-26T18:27:00,atd,55.22
2023-04-26T18:28:00,atd,59.06
2023-04-26T18:29:00,atd,67.12
2023-04-26T18:30:00,atd,48.53
2023-04-26T18:31:00,atd,52.70
2023-04-26T18:32:00,atd,52.23
2023-04-26T18:33:00,atd,53.67
2023-04-26T18:34:00,atd,56.76
2023-04-26T18:35:00,atd,53.33
2023-04-26T18:36:00,atd,51.63
2023-04-26T18:37:00,atd,53.52
2023-04-26T18:38:00,atd,47.93
2023-04-26T18:39:00,atd,51.39
2023-04-26T18:40:00,atd,55.65
2023-04-26T18:41:00,atd,66.91
2023-04-26T18:42:00,atd,57.01
2023-04-26T18:43:00,atd,54.62
2023-04-26T18:44:00,atd,56.16
2023-04-26T18:45:00,atd,52.42
2023-04-26T18:46:00,atd,52.37
2023-04-26T18:47:00,atd,51.87
2023-04-26T18:48:00,atd,56.57
2023-04-26T18:49:00,atd,55.19
2023-04-26T18:50:00,atd,53.33
2023-04-26T18:51:00,atd,54.71
2023-04-26T18:52:00,atd,52.46
2023-04-26T18:53:00,atd,52.11
2023-04-26T18:54:00,atd,54.60
2023-04-26T18:55:00,atd,55.38
2023-04-26T18:56:00,atd,61.00
2023-04-26T18:57:00,atd,55.62
2023-04-26T18:58:00,atd,58.92
2023-04-26T18:59:00,atd,56.93
2023-04-26T19:00:00,atd,60.20
2023-04-26T19:01:00,atd,53.77
2023-04-26T19:02:00,atd,58.29
2023-04-26T19:03:00,atd,56.24
2023-04-26T19:04:00,atd,56.08
2023-04-26T19:05:00,atd,50.60
2023-04-26T19:06:00,atd,48.15
2023-04-26T19:07:00,atd,46.24
2023-04-26T19:08:00,atd,48.07
2023-04-26T19:09:00,atd,48.30
2023-04-26T19:10:00,atd,48.31
2023-04-26T19:11:00,atd,52.52
2023-04-26T19:12:00,atd,47.10
2023-04-26T19:13:00,atd,49.58
2023-04-26T19:14:00,atd,53.83
2023-04-26T19:15:00,atd,53.74
2023-04-26T19:16:00,atd,52.08
2023-04-26T19:17:00,atd,53.60
2023-04-26T19:18:00,atd,47.23
2023-04-26T19:19:00,atd,44.46
2023-04-26T19:20:00,atd,49.83
2023-04-26T19:21:00,atd,46.72
2023-04-26T19:22:00,atd,41.77
2023-04-26T19:23:00,atd,41.24
2023-04-26T19:24:00,atd,56.57
2023-04-26T19:25:00,atd,49.45
2023-04-26T19:26:00,atd,62.34
2023-04-26T19:27:00,atd,60.84
2023-04-26T19:28:00,atd,57.41
2023-04-26T19:29:00,atd,51.16
2023-04-26T19:30:00,atd,53.36
2023-04-26T19:31:00,atd,52.86
2023-04-26T19:32:00,atd,52.64
2023-04-26T19:33:00,atd,59.26
2023-04-26T19:34:00,atd,56.85
2023-04-26T19:35:00,atd,63.01
2023-04-26T19:36:00,atd,44.46
2023-04-26T19:37:00,atd,50.21
2023-04-26T19:38:00,atd,47.38
2023-04-26T19:39:00,atd,49.47
2023-04-26T19:40:00,atd,46.75
2023-04-26T19:41:00,atd,46.05
2023-04-26T19:42:00,atd,48.97
2023-04-26T19:43:00,atd,57.12
2023-04-26T19:44:00,atd,48.42
2023-04-26T19:45:00,atd,54.62
2023-04-26T19:46:00,atd,50.55
2023-04-26T19:47:00,atd,54.02
2023-04-26T19:48:00,atd,50.22
2023-04-26T19:49:00,atd,55.00
2023-04-26T19:50:00,atd,52.83
2023-04-26T19:51:00,atd,58.08
2023-04-26T19:52:00,atd,63.88
2023-04-26T19:53:00,atd,56.47
2023-04-26T19:54:00,atd,50.50
2023-04-26T19:55:00,atd,49.25
2023-04-26T19:56:00,atd,52.88
2023-04-26T19:57:00,atd,40.51
2023-04-26T19:58:00,atd,49.73
2023-04-26T19:59:00,atd,45.09
2023-04-26T20:00:00,atd,47.44
2023-04-26T20:01:00,atd,50.96
2023-04-26T20:02:00,atd,51.93
2023-04-26T20:03:00,atd,53.91
2023-04-26T20:04:00,atd,56.72
2023-04-26T20:05:00,atd,53.66
2023-04-26T20:06:00,atd,53.73
2023-04-26T20:07:00,atd,57.75
2023-04-26T20:08:00,atd,52.68
2023-04-26T20:09:00,atd,61.76
2023-04-26T20:10:00,atd,64.46
2023-04-26T20:11:00,atd,59.11
2023-04-26T20:12:00,atd,68.68
2023-04-26T20:13:00,atd,55.88
2023-04-26T20:14:00,atd,49.78
2023-04-26T20:15:00,atd,45.23
2023-04-26T20:16:00,atd,54.86
2023-04-26T20:17:00,atd,49.54
2023-04-26T20:18:00,atd,51.85
2023-04-26T20:19:00,atd,54.13
2023-04-26T20:20:00,atd,44.72
2023-04-26T20:21:00,atd,42.45
2023-04-26T20:22:00,atd,44.07
2023-04-26T20:23:00,atd,40.73
2023-04-26T20:24:00,atd,45.90
2023-04-26T20:25:00,atd,46.38
2023-04-26T20:26:00,atd,53.41
2023-04-26T20:27:00,atd,46.79
2023-04-26T20:28:00,atd,49.11
2023-04-26T20:29:00,atd,46.73
2023-04-26T20:30:00,atd,43.11
2023-04-26T20:31:00,atd,44.18
2023-04-26T20:32:00,atd,42.37
2023-04-26T20:33:00,atd,45.62
2023-04-26T20:34:00,atd,43.78
2023-04-26T20:35:00,atd,41.84
2023-04-26T20:36:00,atd,42.05
2023-04-26T20:37:00,atd,41.36
2023-04-26T20:38:00,atd,47.64
2023-04-26T20:39:00,atd,44.01
2023-04-26T20:40:00,atd,44.83
2023-04-26T20:41:00,atd,45.01
2023-04-26T20:42:00,atd,44.03
2023-04-26T20:43:00,atd,45.12
2023-04-26T20:44:00,atd,54.22
2023-04-26T20:45:00,atd,40.21
2023-04-26T20:46:00,atd,40.72
2023-04-26T20:47:00,atd,44.89
2023-04-26T20:48:00,atd,43.03
2023-04-26T20:49:00,atd,41.72
2023-04-26T20:50:00,atd,47.59
2023-04-26T20:51:00,atd,42.62
2023-04-26T20:52:00,atd,41.68
2023-04-26T20:53:00,atd,42.79
2023-04-26T20:54:00,atd,44.63
2023-04-26T20:55:00,atd,43.20
2023-04-26T20:56:00,atd,44.30
2023-04-26T20:57:00,atd,46.32
2023-04-26T20:58:00,atd,45.93
2023-04-26T20:59:00,atd,63.09
2023-04-26T21:00:00,atd,42.34
2023-04-26T21:01:00,atd,48.50
2023-04-26T21:02:00,atd,35.45
2023-04-26T21:03:00,atd,40.53
2023-04-26T21:04:00,atd,36.03
2023-04-26T21:05:00,atd,35.85
2023-04-26T21:06:00,atd,35.17
2023-04-26T21:07:00,atd,36.90
2023-04-26T21:08:00,atd,34.19
2023-04-26T21:09:00,atd,36.66
2023-04-26T21:10:00,atd,40.99
2023-04-26T21:11:00,atd,43.80
2023-04-26T21:12:00,atd,38.66
2023-04-26T21:13:00,atd,37.93
2023-04-26T21:14:00,atd,37.14
2023-04-26T21:15:00,atd,39.41
2023-04-26T21:16:00,atd,35.01
2023-04-26T21:17:00,atd,35.94
2023-04-26T21:18:00,atd,44.17
2023-04-26T21:19:00,atd,32.40
2023-04-26T21:20:00,atd,30.91
2023-04-26T21:21:00,atd,30.85
2023-04-26T21:22:00,atd,36.08
2023-04-26T21:23:00,atd,35.88
2023-04-26T21:24:00,atd,36.14
2023-04-26T21:25:00,atd,49.35
2023-04-26T21:26:00,atd,46.70
2023-04-26T21:27:00,atd,44.93
2023-04-26T21:28:00,atd,48.85
2023-04-26T21:29:00,atd,37.12
2023-04-26T21:30:00,atd,33.70
2023-04-26T21:31:00,atd,33.46
2023-04-26T21:32:00,atd,33.20
2023-04-26T21:33:00,atd,35.25
2023-04-26T21:34:00,atd,35.68
2023-04-26T21:35:00,atd,36.06
2023-04-26T21:36:00,atd,45.76
2023-04-26T21:37:00,atd,31.86
2023-04-26T21:38:00,atd,32.11
2023-04-26T21:39:00,atd,30.86
2023-04-26T21:40:00,atd,31.63
2023-04-26T21:41:00,atd,31.71
2023-04-26T21:42:00,atd,35.56
2023-04-26T21:43:00,atd,35.95
2023-04-26T21:44:00,atd,31.71
2023-04-26T21:45:00,atd,35.58
2023-04-26T21:46:00,atd,34.86
2023-04-26T21:47:00,atd,39.88
2023-04-26T21:48:00,atd,31.29
2023-04-26T21:49:00,atd,35.24
2023-04-26T21:50:00,atd,32.20
2023-04-26T21:51:00,atd,29.05
2023-04-26T21:52:00,atd,26.98
2023-04-26T21:53:00,atd,37.62
2023-04-26T21:54:00,atd,24.20
2023-04-26T21:55:00,atd,22.21
2023-04-26T21:56:00,atd,24.35
2023-04-26T21:57:00,atd,23.70
2023-04-26T21:58:00,atd,24.87
2023-04-26T21:59:00,atd,26.48
2023-04-26T22:00:00,atd,25.12
2023-04-26T22:01:00,atd,19.63
2023-04-26T22:02:00,atd,18.84
2023-04-26T22:03:00,atd,19.41
2023-04-26T22:04:00,atd,16.58
2023-04-26T22:05:00,atd,18.20
2023-04-26T22:06:00,atd,18.41
2023-04-26T22:07:00,atd,20.20
2023-04-26T22:08:00,atd,21.01
2023-04-26T22:09:00,atd,18.77
2023-04-26T22:10:00,atd,20.19
2023-04-26T22:11:00,atd,19.91
2023-04-26T22:12:00,atd,20.24
2023-04-26T22:13:00,atd,26.42
2023-04-26T22:14:00,atd,23.27
2023-04-26T22:15:00,atd,23.02
2023-04-26T22:16:00,atd,17.98
2023-04-26T22:17:00,atd,19.10
2023-04-26T22:18:00,atd,15.84
2023-04-26T22:19:00,atd,15.76
2023-04-26T22:20:00,atd,16.58
2023-04-26T22:21:00,atd,18.90
2023-04-26T22:22:00,atd,15.97
2023-04-26T22:23:00,atd,19.82
2023-04-26T22:24:00,atd,23.07
2023-04-26T22:25:00,atd,23.09
2023-04-26T22:26:00,atd,22.25
2023-04-26T22:27:00,atd,23.69
2023-04-26T22:28:00,atd,19.48
2023-04-26T22:29:00,atd,19.36
2023-04-26T22:30:00,atd,17.03
2023-04-26T22:31:00,atd,17.67
2023-04-26T22:32:00,atd,19.52
2023-04-26T22:33:00,atd,18.15
2023-04-26T22:34:00,atd,21.41
2023-04-26T22:35:00,atd,20.55
2023-04-26T22:36:00,atd,18.13
2023-04-26T22:37:00,atd,19.77
2023-04-26T22:38:00,atd,24.34
2023-04-26T22:39:00,atd,23.21
2023-04-26T22:40:00,atd,22.52
2023-04-26T22:41:00,atd,21.33
2023-04-26T22:42:00,atd,19.52
2023-04-26T22:43:00,atd,22.78
2023-04-26T22:44:00,atd,19.72
2023-04-26T22:45:00,atd,17.55
2023-04-26T22:46:00,atd,20.21
2023-04-26T22:47:00,atd,24.07
2023-04-26T22:48:00,atd,17.54
2023-04-26T22:49:00,atd,18.17
2023-04-26T22:50:00,atd,20.24
2023-04-26T22:51:00,atd,20.74
2023-04-26T22:52:00,atd,21.69
2023-04-26T22:53:00,atd,21.22
2023-04-26T22:54:00,atd,23.76
2023-04-26T22:55:00,atd,16.54
2023-04-26T22:56:00,atd,16.98
2023-04-26T22:57:00,atd,21.33
2023-04-26T22:58:00,atd,20.32
2023-04-26T22:59:00,atd,17.81
2023-04-26T23:00:00,atd,17.89
2023-04-26T23:01:00,atd,16.14
2023-04-26T23:02:00,atd,20.50
2023-04-26T23:03:00,atd,21.54
2023-04-26T23:04:00,atd,20.99
2023-04-26T23:05:00,atd,19.78
2023-04-26T23:06:00,atd,20.81
2023-04-26T23:07:00,atd,23.69
2023-04-26T23:08:00,atd,21.51
2023-04-26T23:09:00,atd,20.78
2023-04-26T23:10:00,atd,23.62
2023-04-26T23:11:00,atd,20.23
2023-04-26T23:12:00,atd,27.46
2023-04-26T23:13:00,atd,26.10
2023-04-26T23:14:00,atd,28.51
2023-04-26T23:15:00,atd,25.19
2023-04-26T23:16:00,atd,20.67
2023-04-26T23:17:00,atd,20.13
