#datetime,building,power
2022-09-08T11:39:00,atd,96.43
2022-09-08T11:40:00,atd,83.75
2022-09-08T11:41:00,atd,82.98
2022-09-08T11:42:00,atd,90.57
2022-09-08T11:43:00,atd,89.94
2022-09-08T11:44:00,atd,104.49
2022-09-08T11:45:00,atd,85.12
2022-09-08T11:46:00,atd,85.45
2022-09-08T11:47:00,atd,86.00
2022-09-08T11:48:00,atd,86.97
2022-09-08T11:49:00,atd,90.66
2022-09-08T11:50:00,atd,102.02
2022-09-08T11:51:00,atd,97.48
2022-09-08T11:52:00,atd,104.27
2022-09-08T11:53:00,atd,109.72
2022-09-08T11:54:00,atd,108.25
2022-09-08T11:55:00,atd,111.83
2022-09-08T11:56:00,atd,104.36
2022-09-08T11:57:00,atd,95.93
2022-09-08T11:58:00,atd,109.93
2022-09-08T11:59:00,atd,97.30
2022-09-08T12:00:00,atd,88.99
2022-09-08T12:01:00,atd,94.08
2022-09-08T12:02:00,atd,93.01
2022-09-08T12:03:00,atd,95.82
2022-09-08T12:04:00,atd,95.83
2022-09-08T12:05:00,atd,92.89
2022-09-08T12:06:00,atd,88.65
2022-09-08T12:07:00,atd,100.25
2022-09-08T12:08:00,atd,99.01
2022-09-08T12:09:00,atd,104.83
2022-09-08T12:10:00,atd,115.31
2022-09-08T12:11:00,atd,107.39
2022-09-08T12:12:00,atd,95.37
2022-09-08T12:13:00,atd,109.77
2022-09-08T12:14:00,atd,98.67
2022-09-08T12:15:00,atd,92.03
2022-09-08T12:16:00,atd,102.78
2022-09-08T12:17:00,atd,116.36
2022-09-08T12:18:00,atd,107.06
2022-09-08T12:19:00,atd,98.21
2022-09-08T12:20:00,atd,108.00
2022-09-08T12:21:00,atd,92.50
2022-09-08T12:22:00,atd,87.25
2022-09-08T12:23:00,atd,86.44
2022-09-08T12:24:00,atd,80.63
2022-09-08T12:25:00,atd,78.61
2022-09-08T12:26:00,atd,81.02
2022-09-08T12:27:00,atd,91.49
2022-09-08T12:28:00,atd,92.97
2022-09-08T12:29:00,atd,97.27
2022-09-08T12:30:00,atd,102.48
2022-09-08T12:31:00,atd,88.79
2022-09-08T12:32:00,atd,90.75
2022-09-08T12:33:00,atd,95.46
2022-09-08T12:34:00,atd,106.94
2022-09-08T12:35:00,atd,108.62
2022-09-08T12:36:00,atd,115.69
2022-09-08T12:37:00,atd,107.28
2022-09-08T12:38:00,atd,107.61
2022-09-08T12:39:00,atd,99.25
2022-09-08T12:40:00,atd,97.21
2022-09-08T12:41:00,atd,92.57
2022-09-08T12:42:00,atd,87.95
2022-09-08T12:43:00,atd,90.48
2022-09-08T12:44:00,atd,89.57
2022-09-08T12:45:00,atd,91.34
2022-09-08T12:46:00,atd,88.73
2022-09-08T12:47:00,atd,97.38
2022-09-08T12:48:00,atd,94.89
2022-09-08T12:49:00,atd,94.59
2022-09-08T12:50:00,atd,93.65
2022-09-08T12:51:00,atd,89.42
2022-09-08T12:52:00,atd,89.03
2022-09-08T12:53:00,atd,90.33
2022-09-08T12:54:00,atd,89.38
2022-09-08T12:55:00,atd,89.59
2022-09-08T12:56:00,atd,89.19
2022-09-08T12:57:00,atd,93.01
2022-09-08T12:58:00,atd,108.31
2022-09-08T12:59:00,atd,97.19
2022-09-08T13:00:00,atd,94.85
2022-09-08T13:01:00,atd,92.71
2022-09-08T13:02:00,atd,91.42
2022-09-08T13:03:00,atd,111.93
2022-09-08T13:04:00,atd,103.56
2022-09-08T13:05:00,atd,100.88
2022-09-08T13:06:00,atd,91.25
2022-09-08T13:07:00,atd,87.21
2022-09-08T13:08:00,atd,84.08
2022-09-08T13:09:00,atd,83.11
2022-09-08T13:10:00,atd,80.58
2022-09-08T13:11:00,atd,82.55
2022-09-08T13:12:00,atd,87.90
2022-09-08T13:13:00,atd,86.20
2022-09-08T13:14:00,atd,86.75
2022-09-08T13:15:00,atd,85.20
2022-09-08T13:16:00,atd,89.11
2022-09-08T13:17:00,atd,87.77
2022-09-08T13:18:00,atd,94.01
2022-09-08T13:19:00,atd,92.17
2022-09-08T13:20:00,atd,88.79
2022-09-08T13:21:00,atd,94.05
2022-09-08T13:22:00,atd,94.62
2022-09-08T13:23:00,atd,91.52
2022-09-08T13:24:00,atd,95.28
2022-09-08T13:25:00,atd,94.77
2022-09-08T13:26:00,atd,94.35
2022-09-08T13:27:00,atd,95.72
2022-09-08T13:28:00,atd,91.89
2022-09-08T13:29:00,atd,88.66
2022-09-08T13:30:00,atd,91.61
2022-09-08T13:31:00,atd,94.46
2022-09-08T13:32:00,atd,95.12
2022-09-08T13:33:00,atd,92.87
2022-09-08T13:34:00,atd,92.62
2022-09-08T13:35:00,atd,88.85
2022-09-08T13:36:00,atd,103.63
2022-09-08T13:37:00,atd,86.02
2022-09-08T13:38:00,atd,83.11
2022-09-08T13:39:00,atd,85.27
2022-09-08T13:40:00,atd,86.77
2022-09-08T13:41:00,atd,81.82
2022-09-08T13:42:00,atd,82.51
2022-09-08T13:43:00,atd,81.52
2022-09-08T13:44:00,atd,88.43
2022-09-08T13:45:00,atd,86.71
2022-09-08T13:46:00,atd,88.17
2022-09-08T13:47:00,atd,87.81
2022-09-08T13:48:00,atd,85.61
2022-09-08T13:49:00,atd,86.64
2022-09-08T13:50:00,atd,87.52
2022-09-08T13:51:00,atd,87.88
2022-09-08T13:52:00,atd,87.71
2022-09-08T13:53:00,atd,87.84
2022-09-08T13:54:00,atd,83.30
2022-09-08T13:55:00,atd,81.85
2022-09-08T13:56:00,atd,79.20
2022-09-08T13:57:00,atd,80.19
2022-09-08T13:58:00,atd,80.93
2022-09-08T13:59:00,atd,83.98
2022-09-08T14:00:00,atd,88.28
2022-09-08T14:01:00,atd,87.12
2022-09-08T14:02:00,atd,85.35
2022-09-08T14:03:00,atd,85.59
2022-09-08T14:04:00,atd,87.35
2022-09-08T14:05:00,atd,94.43
2022-09-08T14:06:00,atd,93.40
2022-09-08T14:07:00,atd,91.91
2022-09-08T14:08:00,atd,93.96
2022-09-08T14:09:00,atd,104.11
2022-09-08T14:10:00,atd,93.84
2022-09-08T14:11:00,atd,95.19
2022-09-08T14:12:00,atd,90.77
2022-09-08T14:13:00,atd,92.57
2022-09-08T14:14:00,atd,85.74
2022-09-08T14:15:00,atd,81.64
2022-09-08T14:16:00,atd,80.37
2022-09-08T14:17:00,atd,80.72
2022-09-08T14:18:00,atd,83.17
2022-09-08T14:19:00,atd,82.09
2022-09-08T14:20:00,atd,83.67
2022-09-08T14:21:00,atd,81.52
2022-09-08T14:22:00,atd,81.50
2022-09-08T14:23:00,atd,81.17
2022-09-08T14:24:00,atd,82.11
2022-09-08T14:25:00,atd,81.43
2022-09-08T14:26:00,atd,96.41
2022-09-08T14:27:00,atd,82.54
2022-09-08T14:28:00,atd,81.41
2022-09-08T14:29:00,atd,91.82
2022-09-08T14:30:00,atd,91.28
2022-09-08T14:31:00,atd,90.28
2022-09-08T14:32:00,atd,91.11
2022-09-08T14:33:00,atd,82.20
2022-09-08T14:34:00,atd,83.26
2022-09-08T14:35:00,atd,84.13
2022-09-08T14:36:00,atd,83.12
2022-09-08T14:37:00,atd,79.89
2022-09-08T14:38:00,atd,81.35
2022-09-08T14:39:00,atd,78.79
2022-09-08T14:40:00,atd,80.96
2022-09-08T14:41:00,atd,81.26
2022-09-08T14:42:00,atd,91.14
2022-09-08T14:43:00,atd,78.78
2022-09-08T14:44:00,atd,75.33
2022-09-08T14:45:00,atd,77.79
2022-09-08T14:46:00,atd,76.53
2022-09-08T14:47:00,atd,78.86
2022-09-08T14:48:00,atd,77.66
2022-09-08T14:49:00,atd,77.41
2022-09-08T14:50:00,atd,77.82
2022-09-08T14:51:00,atd,80.14
2022-09-08T14:52:00,atd,80.02
2022-09-08T14:53:00,atd,76.85
2022-09-08T14:54:00,atd,78.67
2022-09-08T14:55:00,atd,80.38
2022-09-08T14:56:00,atd,80.56
2022-09-08T14:57:00,atd,75.59
2022-09-08T14:58:00,atd,82.52
2022-09-08T14:59:00,atd,90.59
2022-09-08T15:00:00,atd,79.84
2022-09-08T15:01:00,atd,76.70
2022-09-08T15:02:00,atd,80.49
2022-09-08T15:03:00,atd,76.19
2022-09-08T15:04:00,atd,78.26
2022-09-08T15:05:00,atd,76.45
2022-09-08T15:06:00,atd,77.32
2022-09-08T15:07:00,atd,74.48
2022-09-08T15:08:00,atd,75.70
2022-09-08T15:09:00,atd,76.09
2022-09-08T15:10:00,atd,77.32
2022-09-08T15:11:00,atd,75.55
2022-09-08T15:12:00,atd,76.12
2022-09-08T15:13:00,atd,75.07
2022-09-08T15:14:00,atd,79.90
2022-09-08T15:15:00,atd,96.34
2022-09-08T15:16:00,atd,83.46
2022-09-08T15:17:00,atd,87.97
2022-09-08T15:18:00,atd,81.25
2022-09-08T15:19:00,atd,82.20
2022-09-08T15:20:00,atd,82.46
2022-09-08T15:21:00,atd,82.84
2022-09-08T15:22:00,atd,82.31
2022-09-08T15:23:00,atd,79.17
2022-09-08T15:24:00,atd,76.59
2022-09-08T15:25:00,atd,76.89
2022-09-08T15:26:00,atd,69.26
2022-09-08T15:27:00,atd,69.62
2022-09-08T15:28:00,atd,73.10
2022-09-08T15:29:00,atd,71.53
2022-09-08T15:30:00,atd,70.48
2022-09-08T15:31:00,atd,86.25
2022-09-08T15:32:00,atd,71.83
2022-09-08T15:33:00,atd,72.77
2022-09-08T15:34:00,atd,75.81
2022-09-08T15:35:00,atd,76.91
2022-09-08T15:36:00,atd,80.20
2022-09-08T15:37:00,atd,76.60
2022-09-08T15:38:00,atd,81.52
2022-09-08T15:39:00,atd,75.46
2022-09-08T15:40:00,atd,77.64
2022-09-08T15:41:00,atd,76.31
2022-09-08T15:42:00,atd,73.91
2022-09-08T15:43:00,atd,75.26
2022-09-08T15:44:00,atd,75.30
2022-09-08T15:45:00,atd,69.45
2022-09-08T15:46:00,atd,70.12
2022-09-08T15:47:00,atd,73.76
2022-09-08T15:48:00,atd,83.35
2022-09-08T15:49:00,atd,73.88
2022-09-08T15:50:00,atd,74.94
2022-09-08T15:51:00,atd,74.57
2022-09-08T15:52:00,atd,72.62
2022-09-08T15:53:00,atd,75.71
2022-09-08T15:54:00,atd,80.41
2022-09-08T15:55:00,atd,80.33
2022-09-08T15:56:00,atd,80.20
2022-09-08T15:57:00,atd,73.90
2022-09-08T15:58:00,atd,73.29
2022-09-08T15:59:00,atd,75.03
2022-09-08T16:00:00,atd,74.70
2022-09-08T16:01:00,atd,71.05
2022-09-08T16:02:00,atd,70.73
2022-09-08T16:03:00,atd,71.58
2022-09-08T16:04:00,atd,70.25
2022-09-08T16:05:00,atd,86.02
2022-09-08T16:06:00,atd,74.46
2022-09-08T16:07:00,atd,74.57
2022-09-08T16:08:00,atd,73.95
2022-09-08T16:09:00,atd,72.61
2022-09-08T16:10:00,atd,73.19
2022-09-08T16:11:00,atd,74.98
2022-09-08T16:12:00,atd,73.18
2022-09-08T16:13:00,atd,72.45
2022-09-08T16:14:00,atd,70.61
2022-09-08T16:15:00,atd,75.35
2022-09-08T16:16:00,atd,71.68
2022-09-08T16:17:00,atd,74.35
2022-09-08T16:18:00,atd,71.14
2022-09-08T16:19:00,atd,73.36
2022-09-08T16:20:00,atd,69.10
2022-09-08T16:21:00,atd,70.14
2022-09-08T16:22:00,atd,71.08
2022-09-08T16:23:00,atd,74.55
2022-09-08T16:24:00,atd,72.53
2022-09-08T16:25:00,atd,73.18
2022-09-08T16:26:00,atd,78.33
2022-09-08T16:27:00,atd,75.29
2022-09-08T16:28:00,atd,74.42
2022-09-08T16:29:00,atd,76.04
2022-09-08T16:30:00,atd,73.52
2022-09-08T16:31:00,atd,73.95
2022-09-08T16:32:00,atd,72.58
2022-09-08T16:33:00,atd,75.30
2022-09-08T16:34:00,atd,73.19
2022-09-08T16:35:00,atd,72.77
2022-09-08T16:36:00,atd,72.71
2022-09-08T16:37:00,atd,71.14
2022-09-08T16:38:00,atd,70.88
2022-09-08T16:39:00,atd,73.52
2022-09-08T16:40:00,atd,74.65
2022-09-08T16:41:00,atd,76.87
2022-09-08T16:42:00,atd,73.54
2022-09-08T16:43:00,atd,75.28
2022-09-08T16:44:00,atd,77.38
2022-09-08T16:45:00,atd,74.00
2022-09-08T16:46:00,atd,76.60
2022-09-08T16:47:00,atd,72.14
2022-09-08T16:48:00,atd,75.34
2022-09-08T16:49:00,atd,72.87
2022-09-08T16:50:00,atd,72.68
2022-09-08T16:51:00,atd,75.03
2022-09-08T16:52:00,atd,71.70
2022-09-08T16:53:00,atd,72.55
2022-09-08T16:54:00,atd,72.95
2022-09-08T16:55:00,atd,86.10
2022-09-08T16:56:00,atd,77.61
2022-09-08T16:57:00,atd,79.40
2022-09-08T16:58:00,atd,73.48
2022-09-08T16:59:00,atd,77.11
2022-09-08T17:00:00,atd,84.61
2022-09-08T17:01:00,atd,85.13
2022-09-08T17:02:00,atd,84.86
2022-09-08T17:03:00,atd,86.55
2022-09-08T17:04:00,atd,83.04
2022-09-08T17:05:00,atd,84.25
2022-09-08T17:06:00,atd,74.56
2022-09-08T17:07:00,atd,77.90
2022-09-08T17:08:00,atd,74.54
2022-09-08T17:09:00,atd,74.53
2022-09-08T17:10:00,atd,75.27
2022-09-08T17:11:00,atd,76.58
2022-09-08T17:12:00,atd,87.98
2022-09-08T17:13:00,atd,75.62
2022-09-08T17:14:00,atd,74.00
2022-09-08T17:15:00,atd,74.86
2022-09-08T17:16:00,atd,73.17
2022-09-08T17:17:00,atd,74.39
2022-09-08T17:18:00,atd,73.14
2022-09-08T17:19:00,atd,73.37
2022-09-08T17:20:00,atd,73.35
2022-09-08T17:21:00,atd,72.37
2022-09-08T17:22:00,atd,68.77
2022-09-08T17:23:00,atd,73.74
2022-09-08T17:24:00,atd,73.32
2022-09-08T17:25:00,atd,73.43
2022-09-08T17:26:00,atd,70.46
2022-09-08T17:27:00,atd,70.76
2022-09-08T17:28:00,atd,73.40
2022-09-08T17:29:00,atd,85.98
2022-09-08T17:30:00,atd,69.38
2022-09-08T17:31:00,atd,72.19
2022-09-08T17:32:00,atd,73.41
2022-09-08T17:33:00,atd,73.16
2022-09-08T17:34:00,atd,71.36
2022-09-08T17:35:00,atd,71.36
2022-09-08T17:36:00,atd,76.39
2022-09-08T17:37:00,atd,69.82
2022-09-08T17:38:00,atd,67.18
2022-09-08T17:39:00,atd,68.95
2022-09-08T17:40:00,atd,69.69
2022-09-08T17:41:00,atd,30.82
2022-09-08T17:42:00,atd,33.64
2022-09-08T17:43:00,atd,30.79
2022-09-08T17:44:00,atd,28.49
2022-09-08T17:45:00,atd,41.06
2022-09-08T17:46:00,atd,28.29
2022-09-08T17:47:00,atd,27.24
2022-09-08T17:48:00,atd,78.90
2022-09-08T17:49:00,atd,75.34
2022-09-08T17:50:00,atd,76.83
2022-09-08T17:51:00,atd,78.57
2022-09-08T17:52:00,atd,82.40
2022-09-08T17:53:00,atd,81.94
2022-09-08T17:54:00,atd,82.94
2022-09-08T17:55:00,atd,77.91
2022-09-08T17:56:00,atd,76.95
2022-09-08T17:57:00,atd,77.23
2022-09-08T17:58:00,atd,37.79
2022-09-08T17:59:00,atd,37.10
2022-09-08T18:00:00,atd,36.64
2022-09-08T18:01:00,atd,36.49
2022-09-08T18:02:00,atd,46.00
2022-09-08T18:03:00,atd,28.39
2022-09-08T18:04:00,atd,28.65
2022-09-08T18:05:00,atd,26.45
2022-09-08T18:06:00,atd,68.59
2022-09-08T18:07:00,atd,78.67
2022-09-08T18:08:00,atd,78.96
2022-09-08T18:09:00,atd,79.97
2022-09-08T18:10:00,atd,79.46
2022-09-08T18:11:00,atd,81.12
2022-09-08T18:12:00,atd,79.96
2022-09-08T18:13:00,atd,77.08
2022-09-08T18:14:00,atd,78.38
2022-09-08T18:15:00,atd,78.73
2022-09-08T18:16:00,atd,84.02
2022-09-08T18:17:00,atd,30.22
2022-09-08T18:18:00,atd,29.15
2022-09-08T18:19:00,atd,40.66
2022-09-08T18:20:00,atd,28.30
2022-09-08T18:21:00,atd,29.63
2022-09-08T18:22:00,atd,26.57
2022-09-08T18:23:00,atd,29.46
2022-09-08T18:24:00,atd,29.71
2022-09-08T18:25:00,atd,70.02
2022-09-08T18:26:00,atd,78.91
2022-09-08T18:27:00,atd,79.86
2022-09-08T18:28:00,atd,80.40
2022-09-08T18:29:00,atd,76.45
2022-09-08T18:30:00,atd,76.14
2022-09-08T18:31:00,atd,74.76
2022-09-08T18:32:00,atd,78.54
2022-09-08T18:33:00,atd,78.23
2022-09-08T18:34:00,atd,30.61
2022-09-08T18:35:00,atd,27.95
2022-09-08T18:36:00,atd,37.30
2022-09-08T18:37:00,atd,28.54
2022-09-08T18:38:00,atd,26.18
2022-09-08T18:39:00,atd,29.09
2022-09-08T18:40:00,atd,28.39
2022-09-08T18:41:00,atd,29.28
2022-09-08T18:42:00,atd,28.72
2022-09-08T18:43:00,atd,70.57
2022-09-08T18:44:00,atd,74.40
2022-09-08T18:45:00,atd,76.46
2022-09-08T18:46:00,atd,77.87
2022-09-08T18:47:00,atd,80.76
2022-09-08T18:48:00,atd,78.48
2022-09-08T18:49:00,atd,75.29
2022-09-08T18:50:00,atd,80.65
2022-09-08T18:51:00,atd,34.51
2022-09-08T18:52:00,atd,31.71
2022-09-08T18:53:00,atd,31.44
2022-09-08T18:54:00,atd,31.20
2022-09-08T18:55:00,atd,30.59
2022-09-08T18:56:00,atd,31.62
2022-09-08T18:57:00,atd,33.15
2022-09-08T18:58:00,atd,31.45
2022-09-08T18:59:00,atd,31.12
2022-09-08T19:00:00,atd,72.12
2022-09-08T19:01:00,atd,76.93
2022-09-08T19:02:00,atd,79.25
2022-09-08T19:03:00,atd,81.42
2022-09-08T19:04:00,atd,77.02
2022-09-08T19:05:00,atd,75.99
2022-09-08T19:06:00,atd,80.09
2022-09-08T19:07:00,atd,78.57
2022-09-08T19:08:00,atd,80.92
2022-09-08T19:09:00,atd,75.73
2022-09-08T19:10:00,atd,46.20
2022-09-08T19:11:00,atd,32.42
2022-09-08T19:12:00,atd,33.60
2022-09-08T19:13:00,atd,32.48
2022-09-08T19:14:00,atd,32.40
2022-09-08T19:15:00,atd,32.69
2022-09-08T19:16:00,atd,34.40
2022-09-08T19:17:00,atd,74.59
2022-09-08T19:18:00,atd,77.79
2022-09-08T19:19:00,atd,84.98
2022-09-08T19:20:00,atd,81.31
2022-09-08T19:21:00,atd,77.29
2022-09-08T19:22:00,atd,77.62
2022-09-08T19:23:00,atd,77.48
2022-09-08T19:24:00,atd,80.96
2022-09-08T19:25:00,atd,34.47
2022-09-08T19:26:00,atd,35.84
2022-09-08T19:27:00,atd,42.20
2022-09-08T19:28:00,atd,33.50
2022-09-08T19:29:00,atd,34.52
2022-09-08T19:30:00,atd,35.50
2022-09-08T19:31:00,atd,36.00
2022-09-08T19:32:00,atd,33.08
2022-09-08T19:33:00,atd,33.17
2022-09-08T19:34:00,atd,33.87
2022-09-08T19:35:00,atd,34.78
2022-09-08T19:36:00,atd,31.25
2022-09-08T19:37:00,atd,70.19
2022-09-08T19:38:00,atd,75.54
2022-09-08T19:39:00,atd,76.31
2022-09-08T19:40:00,atd,75.94
2022-09-08T19:41:00,atd,75.68
2022-09-08T19:42:00,atd,76.36
2022-09-08T19:43:00,atd,78.52
2022-09-08T19:44:00,atd,31.80
2022-09-08T19:45:00,atd,31.27
2022-09-08T19:46:00,atd,30.15
2022-09-08T19:47:00,atd,33.08
2022-09-08T19:48:00,atd,33.10
2022-09-08T19:49:00,atd,34.57
2022-09-08T19:50:00,atd,31.54
2022-09-08T19:51:00,atd,33.26
2022-09-08T19:52:00,atd,33.11
2022-09-08T19:53:00,atd,33.12
2022-09-08T19:54:00,atd,31.59
2022-09-08T19:55:00,atd,29.09
2022-09-08T19:56:00,atd,72.33
2022-09-08T19:57:00,atd,71.52
2022-09-08T19:58:00,atd,75.74
2022-09-08T19:59:00,atd,72.70
2022-09-08T20:00:00,atd,74.37
2022-09-08T20:01:00,atd,71.64
2022-09-08T20:02:00,atd,71.48
2022-09-08T20:03:00,atd,32.32
2022-09-08T20:04:00,atd,29.79
2022-09-08T20:05:00,atd,31.64
2022-09-08T20:06:00,atd,32.30
2022-09-08T20:07:00,atd,33.23
2022-09-08T20:08:00,atd,34.78
2022-09-08T20:09:00,atd,35.19
2022-09-08T20:10:00,atd,31.88
2022-09-08T20:11:00,atd,35.29
2022-09-08T20:12:00,atd,80.78
2022-09-08T20:13:00,atd,76.40
2022-09-08T20:14:00,atd,76.81
2022-09-08T20:15:00,atd,77.13
2022-09-08T20:16:00,atd,74.45
2022-09-08T20:17:00,atd,72.96
2022-09-08T20:18:00,atd,79.46
2022-09-08T20:19:00,atd,30.19
2022-09-08T20:20:00,atd,34.77
2022-09-08T20:21:00,atd,28.41
2022-09-08T20:22:00,atd,33.69
2022-09-08T20:23:00,atd,35.73
2022-09-08T20:24:00,atd,33.43
2022-09-08T20:25:00,atd,31.87
2022-09-08T20:26:00,atd,32.71
2022-09-08T20:27:00,atd,33.09
2022-09-08T20:28:00,atd,29.91
2022-09-08T20:29:00,atd,27.53
2022-09-08T20:30:00,atd,29.47
2022-09-08T20:31:00,atd,28.39
2022-09-08T20:32:00,atd,30.00
2022-09-08T20:33:00,atd,30.73
2022-09-08T20:34:00,atd,86.36
2022-09-08T20:35:00,atd,75.95
2022-09-08T20:36:00,atd,79.79
2022-09-08T20:37:00,atd,77.97
2022-09-08T20:38:00,atd,78.42
2022-09-08T20:39:00,atd,58.26
2022-09-08T20:40:00,atd,54.25
2022-09-08T20:41:00,atd,52.77
2022-09-08T20:42:00,atd,52.87
2022-09-08T20:43:00,atd,42.00
2022-09-08T20:44:00,atd,42.84
2022-09-08T20:45:00,atd,38.47
2022-09-08T20:46:00,atd,39.21
2022-09-08T20:47:00,atd,36.55
2022-09-08T20:48:00,atd,39.23
2022-09-08T20:49:00,atd,37.69
2022-09-08T20:50:00,atd,44.22
2022-09-08T20:51:00,atd,44.91
2022-09-08T20:52:00,atd,84.98
2022-09-08T20:53:00,atd,86.91
2022-09-08T20:54:00,atd,85.58
2022-09-08T20:55:00,atd,83.05
2022-09-08T20:56:00,atd,84.79
2022-09-08T20:57:00,atd,87.31
2022-09-08T20:58:00,atd,46.93
2022-09-08T20:59:00,atd,44.05
2022-09-08T21:00:00,atd,42.30
2022-09-08T21:01:00,atd,42.73
2022-09-08T21:02:00,atd,43.09
2022-09-08T21:03:00,atd,44.88
2022-09-08T21:04:00,atd,40.07
2022-09-08T21:05:00,atd,35.88
2022-09-08T21:06:00,atd,39.64
2022-09-08T21:07:00,atd,36.48
2022-09-08T21:08:00,atd,47.48
2022-09-08T21:09:00,atd,38.31
2022-09-08T21:10:00,atd,36.42
2022-09-08T21:11:00,atd,83.84
2022-09-08T21:12:00,atd,100.75
2022-09-08T21:13:00,atd,86.71
2022-09-08T21:14:00,atd,83.74
2022-09-08T21:15:00,atd,82.72
2022-09-08T21:16:00,atd,42.22
2022-09-08T21:17:00,atd,41.03
2022-09-08T21:18:00,atd,39.83
2022-09-08T21:19:00,atd,38.66
2022-09-08T21:20:00,atd,50.39
2022-09-08T21:21:00,atd,50.56
2022-09-08T21:22:00,atd,50.92
2022-09-08T21:23:00,atd,45.45
2022-09-08T21:24:00,atd,37.18
2022-09-08T21:25:00,atd,38.42
2022-09-08T21:26:00,atd,48.68
2022-09-08T21:27:00,atd,41.04
2022-09-08T21:28:00,atd,36.37
2022-09-08T21:29:00,atd,38.98
2022-09-08T21:30:00,atd,40.60
2022-09-08T21:31:00,atd,32.42
2022-09-08T21:32:00,atd,31.01
2022-09-08T21:33:00,atd,26.50
2022-09-08T21:34:00,atd,27.12
2022-09-08T21:35:00,atd,29.95
2022-09-08T21:36:00,atd,32.66
2022-09-08T21:37:00,atd,32.32
2022-09-08T21:38:00,atd,31.74
2022-09-08T21:39:00,atd,30.89
2022-09-08T21:40:00,atd,30.48
2022-09-08T21:41:00,atd,19.09
2022-09-08T21:42:00,atd,15.98
2022-09-08T21:43:00,atd,27.86
2022-09-08T21:44:00,atd,17.90
2022-09-08T21:45:00,atd,17.03
2022-09-08T21:46:00,atd,21.78
2022-09-08T21:47:00,atd,19.56
2022-09-08T21:48:00,atd,18.98
2022-09-08T21:49:00,atd,22.64
2022-09-08T21:50:00,atd,21.01
2022-09-08T21:51:00,atd,20.39
2022-09-08T21:52:00,atd,18.31
2022-09-08T21:53:00,atd,21.98
2022-09-08T21:54:00,atd,24.22
2022-09-08T21:55:00,atd,21.66
2022-09-08T21:56:00,atd,21.47
2022-09-08T21:57:00,atd,21.36
2022-09-08T21:58:00,atd,23.18
2022-09-08T21:59:00,atd,16.68
2022-09-08T22:00:00,atd,16.77
2022-09-08T22:01:00,atd,30.81
2022-09-08T22:02:00,atd,21.78
2022-09-08T22:03:00,atd,22.25
2022-09-08T22:04:00,atd,23.64
2022-09-08T22:05:00,atd,19.79
2022-09-08T22:06:00,atd,21.34
2022-09-08T22:07:00,atd,23.58
2022-09-08T22:08:00,atd,24.56
2022-09-08T22:09:00,atd,23.60
2022-09-08T22:10:00,atd,27.35
2022-09-08T22:11:00,atd,23.32
2022-09-08T22:12:00,atd,22.59
2022-09-08T22:13:00,atd,21.48
2022-09-08T22:14:00,atd,21.09
2022-09-08T22:15:00,atd,21.49
2022-09-08T22:16:00,atd,20.86
2022-09-08T22:17:00,atd,20.49
2022-09-08T22:18:00,atd,23.56
2022-09-08T22:19:00,atd,24.70
2022-09-08T22:20:00,atd,24.87
2022-09-08T22:21:00,atd,23.56
2022-09-08T22:22:00,atd,24.99
2022-09-08T22:23:00,atd,22.66
2022-09-08T22:24:00,atd,22.14
2022-09-08T22:25:00,atd,20.70
2022-09-08T22:26:00,atd,22.71
2022-09-08T22:27:00,atd,22.53
2022-09-08T22:28:00,atd,20.70
2022-09-08T22:29:00,atd,23.27
2022-09-08T22:30:00,atd,24.48
2022-09-08T22:31:00,atd,24.89
2022-09-08T22:32:00,atd,24.20
2022-09-08T22:33:00,atd,24.43
2022-09-08T22:34:00,atd,23.48
2022-09-08T22:35:00,atd,16.87
2022-09-08T22:36:00,atd,19.51
2022-09-08T22:37:00,atd,17.54
2022-09-08T22:38:00,atd,18.01
2022-09-08T22:39:00,atd,17.68
2022-09-08T22:40:00,atd,19.93
2022-09-08T22:41:00,atd,17.50
2022-09-08T22:42:00,atd,19.04
2022-09-08T22:43:00,atd,19.27
2022-09-08T22:44:00,atd,18.88
2022-09-08T22:45:00,atd,22.14
2022-09-08T22:46:00,atd,18.63
2022-09-08T22:47:00,atd,21.99
2022-09-08T22:48:00,atd,20.33
2022-09-08T22:49:00,atd,23.92
2022-09-08T22:50:00,atd,20.56
2022-09-08T22:51:00,atd,24.44
2022-09-08T22:52:00,atd,26.10
2022-09-08T22:53:00,atd,20.07
2022-09-08T22:54:00,atd,19.38
2022-09-08T22:55:00,atd,21.33
2022-09-08T22:56:00,atd,21.54
2022-09-08T22:57:00,atd,21.74
2022-09-08T22:58:00,atd,23.56
2022-09-08T22:59:00,atd,30.28
2022-09-08T23:00:00,atd,18.53
2022-09-08T23:01:00,atd,17.93
2022-09-08T23:02:00,atd,15.01
2022-09-08T23:03:00,atd,17.94
2022-09-08T23:04:00,atd,16.87
2022-09-08T23:05:00,atd,22.17
2022-09-08T23:06:00,atd,21.78
2022-09-08T23:07:00,atd,21.49
2022-09-08T23:08:00,atd,21.98
2022-09-08T23:09:00,atd,25.51
2022-09-08T23:10:00,atd,23.79
2022-09-08T23:11:00,atd,23.68
2022-09-08T23:12:00,atd,18.81
2022-09-08T23:13:00,atd,21.40
2022-09-08T23:14:00,atd,19.82
2022-09-08T23:15:00,atd,20.71
2022-09-08T23:16:00,atd,20.34
2022-09-08T23:17:00,atd,17.93
