#datetime,building,power
2024-02-07T19:04:00,pth,3.60
2024-02-07T19:06:00,pth,4.80
2024-02-07T19:08:00,pth,3.60
2024-02-07T19:09:00,pth,2.40
2024-02-07T19:11:00,pth,3.60
2024-02-07T19:12:00,pth,2.40
2024-02-07T19:14:00,pth,3.60
2024-02-07T19:15:00,pth,2.40
2024-02-07T19:17:00,pth,3.60
2024-02-07T19:18:00,pth,2.40
2024-02-07T19:19:00,pth,1.20
2024-02-07T19:21:00,pth,4.80
2024-02-07T19:23:00,pth,4.80
2024-02-07T19:25:00,pth,3.60
2024-02-07T19:26:00,pth,2.40
2024-02-07T19:28:00,pth,4.80
2024-02-07T19:30:00,pth,3.60
2024-02-07T19:32:00,pth,4.80
2024-02-07T19:33:00,pth,2.40
2024-02-07T19:34:00,pth,2.40
2024-02-07T19:36:00,pth,4.80
2024-02-07T19:38:00,pth,4.80
2024-02-07T19:40:00,pth,4.80
2024-02-07T19:42:00,pth,3.60
2024-02-07T19:43:00,pth,2.40
2024-02-07T19:45:00,pth,4.80
2024-02-07T19:47:00,pth,3.60
2024-02-07T19:48:00,pth,2.40
2024-02-07T19:50:00,pth,4.80
2024-02-07T19:52:00,pth,3.60
2024-02-07T19:53:00,pth,2.40
2024-02-07T19:55:00,pth,4.80
2024-02-07T19:57:00,pth,4.80
2024-02-07T19:59:00,pth,4.80
2024-02-07T20:01:00,pth,3.60
2024-02-07T20:02:00,pth,3.60
2024-02-07T20:04:00,pth,4.80
2024-02-07T20:06:00,pth,4.80
2024-02-07T20:07:00,pth,2.40
2024-02-07T20:09:00,pth,4.80
2024-02-07T20:11:00,pth,4.80
2024-02-07T20:12:00,pth,2.40
2024-02-07T20:14:00,pth,4.80
2024-02-07T20:16:00,pth,4.80
2024-02-07T20:18:00,pth,3.60
2024-02-07T20:20:00,pth,4.80
2024-02-07T20:22:00,pth,4.80
2024-02-07T20:23:00,pth,2.40
2024-02-07T20:24:00,pth,1.20
2024-02-07T20:26:00,pth,4.80
2024-02-07T20:28:00,pth,4.80
2024-02-07T20:30:00,pth,4.80
2024-02-07T20:32:00,pth,3.60
2024-02-07T20:33:00,pth,2.40
2024-02-07T20:35:00,pth,4.80
2024-02-07T20:37:00,pth,4.80
2024-02-07T20:38:00,pth,2.40
2024-02-07T20:40:00,pth,3.60
2024-02-07T20:42:00,pth,4.80
2024-02-07T20:44:00,pth,4.80
2024-02-07T20:45:00,pth,2.40
2024-02-07T20:47:00,pth,4.80
2024-02-07T20:48:00,pth,2.40
2024-02-07T20:50:00,pth,4.80
2024-02-07T20:51:00,pth,2.40
2024-02-07T20:52:00,pth,2.40
2024-02-07T20:54:00,pth,3.60
2024-02-07T20:56:00,pth,4.80
2024-02-07T20:58:00,pth,4.80
2024-02-07T20:59:00,pth,1.20
2024-02-07T21:01:00,pth,4.80
2024-02-07T21:02:00,pth,2.40
2024-02-07T21:04:00,pth,3.60
2024-02-07T21:06:00,pth,4.80
2024-02-07T21:07:00,pth,2.40
2024-02-07T21:08:00,pth,1.20
2024-02-07T21:09:00,pth,2.40
2024-02-07T21:11:00,pth,4.80
2024-02-07T21:13:00,pth,3.60
2024-02-07T21:15:00,pth,4.80
2024-02-07T21:16:00,pth,2.40
2024-02-07T21:18:00,pth,3.60
2024-02-07T21:19:00,pth,2.40
2024-02-07T21:21:00,pth,3.60
2024-02-07T21:22:00,pth,2.40
2024-02-07T21:24:00,pth,4.80
2024-02-07T21:26:00,pth,4.80
2024-02-07T21:28:00,pth,3.60
2024-02-07T21:30:00,pth,4.80
2024-02-07T21:31:00,pth,2.40
2024-02-07T21:33:00,pth,4.80
2024-02-07T21:35:00,pth,4.80
2024-02-07T21:36:00,pth,2.40
2024-02-07T21:38:00,pth,3.60
2024-02-07T21:40:00,pth,4.80
2024-02-07T21:42:00,pth,4.80
2024-02-07T21:44:00,pth,3.60
2024-02-07T21:45:00,pth,2.40
2024-02-07T21:47:00,pth,4.80
2024-02-07T21:48:00,pth,2.40
2024-02-07T21:49:00,pth,2.40
2024-02-07T21:51:00,pth,4.80
2024-02-07T21:53:00,pth,4.80
2024-02-07T21:55:00,pth,3.60
2024-02-07T21:57:00,pth,4.80
2024-02-07T21:58:00,pth,2.40
2024-02-07T22:00:00,pth,4.80
2024-02-07T22:01:00,pth,2.40
2024-02-07T22:02:00,pth,2.40
2024-02-07T22:03:00,pth,2.40
2024-02-07T22:05:00,pth,4.80
2024-02-07T22:07:00,pth,3.60
2024-02-07T22:08:00,pth,2.40
2024-02-07T22:10:00,pth,4.80
2024-02-07T22:12:00,pth,3.60
2024-02-07T22:14:00,pth,4.80
2024-02-07T22:16:00,pth,4.80
2024-02-07T22:18:00,pth,3.60
2024-02-07T22:19:00,pth,2.40
2024-02-07T22:20:00,pth,2.40
2024-02-07T22:22:00,pth,4.80
2024-02-07T22:24:00,pth,4.80
2024-02-07T22:25:00,pth,2.40
2024-02-07T22:27:00,pth,3.60
2024-02-07T22:28:00,pth,2.40
2024-02-07T22:30:00,pth,4.80
2024-02-07T22:32:00,pth,3.60
2024-02-07T22:33:00,pth,2.40
2024-02-07T22:35:00,pth,3.60
2024-02-07T22:36:00,pth,2.40
2024-02-07T22:38:00,pth,4.80
2024-02-07T22:40:00,pth,3.60
2024-02-07T22:42:00,pth,4.80
2024-02-07T22:44:00,pth,4.80
2024-02-07T22:45:00,pth,2.40
2024-02-07T22:47:00,pth,6.00
2024-02-07T22:49:00,pth,3.60
2024-02-07T22:50:00,pth,2.40
2024-02-07T22:52:00,pth,3.60
2024-02-07T22:53:00,pth,2.40
2024-02-07T22:55:00,pth,4.80
2024-02-07T22:57:00,pth,3.60
2024-02-07T22:59:00,pth,4.80
2024-02-07T23:00:00,pth,2.40
2024-02-07T23:02:00,pth,3.60
2024-02-07T23:03:00,pth,2.40
2024-02-07T23:05:00,pth,4.80
