#datetime,building,power
2023-07-21T11:06:00,vfh,77.73
2023-07-21T11:07:00,vfh,66.91
2023-07-21T11:08:00,vfh,61.79
2023-07-21T11:09:00,vfh,62.91
2023-07-21T11:10:00,vfh,62.91
2023-07-21T11:11:00,vfh,69.21
2023-07-21T11:12:00,vfh,76.53
2023-07-21T11:13:00,vfh,91.56
2023-07-21T11:14:00,vfh,98.05
2023-07-21T11:15:00,vfh,29.93
2023-07-21T11:16:00,vfh,55.08
2023-07-21T11:17:00,vfh,55.08
2023-07-21T11:18:00,vfh,87.07
2023-07-21T11:19:00,vfh,87.07
2023-07-21T11:20:00,vfh,63.91
2023-07-21T11:21:00,vfh,96.59
2023-07-21T11:22:00,vfh,96.59
2023-07-21T11:23:00,vfh,50.61
2023-07-21T11:24:00,vfh,50.61
2023-07-21T11:25:00,vfh,41.69
2023-07-21T11:26:00,vfh,58.81
2023-07-21T11:27:00,vfh,57.56
2023-07-21T11:28:00,vfh,52.02
2023-07-21T11:29:00,vfh,63.06
2023-07-21T11:30:00,vfh,51.51
2023-07-21T11:31:00,vfh,51.51
2023-07-21T11:32:00,vfh,104.96
2023-07-21T11:33:00,vfh,53.95
2023-07-21T11:34:00,vfh,53.95
2023-07-21T11:35:00,vfh,91.78
2023-07-21T11:36:00,vfh,91.78
2023-07-21T11:37:00,vfh,49.96
2023-07-21T11:38:00,vfh,49.96
2023-07-21T11:39:00,vfh,80.98
2023-07-21T11:40:00,vfh,80.98
2023-07-21T11:41:00,vfh,61.71
2023-07-21T11:42:00,vfh,61.34
2023-07-21T11:43:00,vfh,74.50
2023-07-21T11:44:00,vfh,74.50
2023-07-21T11:45:00,vfh,85.98
2023-07-21T11:46:00,vfh,64.32
2023-07-21T11:47:00,vfh,64.32
2023-07-21T11:48:00,vfh,27.63
2023-07-21T11:49:00,vfh,27.63
2023-07-21T11:50:00,vfh,102.09
2023-07-21T11:51:00,vfh,102.09
2023-07-21T11:52:00,vfh,95.47
2023-07-21T11:53:00,vfh,95.47
2023-07-21T11:54:00,vfh,55.44
2023-07-21T11:55:00,vfh,77.75
2023-07-21T11:56:00,vfh,100.16
2023-07-21T11:57:00,vfh,90.63
2023-07-21T11:58:00,vfh,67.95
2023-07-21T11:59:00,vfh,82.36
2023-07-21T12:00:00,vfh,62.78
2023-07-21T12:01:00,vfh,84.25
2023-07-21T12:02:00,vfh,102.75
2023-07-21T12:03:00,vfh,102.75
2023-07-21T12:04:00,vfh,72.59
2023-07-21T12:05:00,vfh,36.25
2023-07-21T12:06:00,vfh,36.25
2023-07-21T12:07:00,vfh,94.37
2023-07-21T12:08:00,vfh,87.50
2023-07-21T12:09:00,vfh,87.50
2023-07-21T12:10:00,vfh,38.54
2023-07-21T12:11:00,vfh,38.54
2023-07-21T12:12:00,vfh,69.37
2023-07-21T12:13:00,vfh,95.55
2023-07-21T12:14:00,vfh,95.55
2023-07-21T12:15:00,vfh,97.24
2023-07-21T12:16:00,vfh,97.24
2023-07-21T12:17:00,vfh,73.30
2023-07-21T12:18:00,vfh,76.47
2023-07-21T12:19:00,vfh,76.47
2023-07-21T12:20:00,vfh,68.87
2023-07-21T12:21:00,vfh,87.58
2023-07-21T12:22:00,vfh,65.90
2023-07-21T12:23:00,vfh,65.90
2023-07-21T12:24:00,vfh,94.57
2023-07-21T12:25:00,vfh,17.13
2023-07-21T12:26:00,vfh,17.13
2023-07-21T12:27:00,vfh,45.55
2023-07-21T12:28:00,vfh,63.56
2023-07-21T12:29:00,vfh,63.56
2023-07-21T12:30:00,vfh,92.45
2023-07-21T12:31:00,vfh,92.45
2023-07-21T12:32:00,vfh,97.76
2023-07-21T12:33:00,vfh,69.21
2023-07-21T12:34:00,vfh,41.10
2023-07-21T12:35:00,vfh,41.10
2023-07-21T12:36:00,vfh,6.73
2023-07-21T12:37:00,vfh,17.97
2023-07-21T12:38:00,vfh,101.67
2023-07-21T12:39:00,vfh,101.67
2023-07-21T12:40:00,vfh,80.39
2023-07-21T12:41:00,vfh,80.39
2023-07-21T12:42:00,vfh,52.19
2023-07-21T12:43:00,vfh,67.67
2023-07-21T12:44:00,vfh,67.67
2023-07-21T12:45:00,vfh,40.66
2023-07-21T12:46:00,vfh,24.54
2023-07-21T12:47:00,vfh,24.54
2023-07-21T12:48:00,vfh,52.76
2023-07-21T12:49:00,vfh,72.75
2023-07-21T12:50:00,vfh,28.90
2023-07-21T12:51:00,vfh,104.70
2023-07-21T12:52:00,vfh,106.22
2023-07-21T12:53:00,vfh,106.22
2023-07-21T12:54:00,vfh,43.05
2023-07-21T12:55:00,vfh,43.05
2023-07-21T12:56:00,vfh,7.67
2023-07-21T12:57:00,vfh,44.92
2023-07-21T12:58:00,vfh,88.10
2023-07-21T12:59:00,vfh,54.86
2023-07-21T13:00:00,vfh,54.86
2023-07-21T13:01:00,vfh,74.61
2023-07-21T13:02:00,vfh,50.71
2023-07-21T13:03:00,vfh,50.71
2023-07-21T13:04:00,vfh,72.79
2023-07-21T13:05:00,vfh,72.79
2023-07-21T13:06:00,vfh,103.47
2023-07-21T13:07:00,vfh,103.47
2023-07-21T13:08:00,vfh,58.08
2023-07-21T13:09:00,vfh,58.08
2023-07-21T13:10:00,vfh,32.08
2023-07-21T13:11:00,vfh,76.55
2023-07-21T13:12:00,vfh,75.36
2023-07-21T13:13:00,vfh,75.36
2023-07-21T13:14:00,vfh,72.27
2023-07-21T13:15:00,vfh,56.36
2023-07-21T13:16:00,vfh,56.36
2023-07-21T13:17:00,vfh,53.82
2023-07-21T13:18:00,vfh,53.82
2023-07-21T13:19:00,vfh,33.29
2023-07-21T13:20:00,vfh,33.29
2023-07-21T13:21:00,vfh,68.96
2023-07-21T13:22:00,vfh,68.96
2023-07-21T13:23:00,vfh,43.68
2023-07-21T13:24:00,vfh,43.68
2023-07-21T13:25:00,vfh,69.24
2023-07-21T13:26:00,vfh,57.83
2023-07-21T13:27:00,vfh,57.83
2023-07-21T13:28:00,vfh,88.06
2023-07-21T13:29:00,vfh,88.06
2023-07-21T13:30:00,vfh,81.22
2023-07-21T13:31:00,vfh,64.21
2023-07-21T13:32:00,vfh,79.42
2023-07-21T13:33:00,vfh,92.20
2023-07-21T13:34:00,vfh,92.20
2023-07-21T13:35:00,vfh,90.48
2023-07-21T13:36:00,vfh,114.05
2023-07-21T13:37:00,vfh,90.97
2023-07-21T13:38:00,vfh,52.94
2023-07-21T13:39:00,vfh,32.96
2023-07-21T13:40:00,vfh,32.96
2023-07-21T13:41:00,vfh,49.51
2023-07-21T13:42:00,vfh,69.59
2023-07-21T13:43:00,vfh,45.48
2023-07-21T13:44:00,vfh,59.39
2023-07-21T13:45:00,vfh,32.38
2023-07-21T13:46:00,vfh,32.38
2023-07-21T13:47:00,vfh,85.18
2023-07-21T13:48:00,vfh,69.59
2023-07-21T13:49:00,vfh,40.08
2023-07-21T13:50:00,vfh,40.08
2023-07-21T13:51:00,vfh,96.07
2023-07-21T13:52:00,vfh,96.07
2023-07-21T13:53:00,vfh,49.87
2023-07-21T13:54:00,vfh,70.17
2023-07-21T13:55:00,vfh,110.19
2023-07-21T13:56:00,vfh,110.19
2023-07-21T13:57:00,vfh,66.17
2023-07-21T13:58:00,vfh,66.72
2023-07-21T13:59:00,vfh,71.29
2023-07-21T14:00:00,vfh,11.34
2023-07-21T14:01:00,vfh,86.11
2023-07-21T14:02:00,vfh,94.14
2023-07-21T14:03:00,vfh,56.77
2023-07-21T14:04:00,vfh,56.77
2023-07-21T14:05:00,vfh,37.88
2023-07-21T14:06:00,vfh,89.07
2023-07-21T14:07:00,vfh,89.07
2023-07-21T14:08:00,vfh,69.97
2023-07-21T14:09:00,vfh,69.97
2023-07-21T14:10:00,vfh,101.49
2023-07-21T14:11:00,vfh,43.13
2023-07-21T14:12:00,vfh,42.48
2023-07-21T14:13:00,vfh,75.60
2023-07-21T14:14:00,vfh,56.82
2023-07-21T14:15:00,vfh,56.82
2023-07-21T14:16:00,vfh,80.92
2023-07-21T14:17:00,vfh,80.92
2023-07-21T14:18:00,vfh,72.36
2023-07-21T14:19:00,vfh,72.36
2023-07-21T14:20:00,vfh,33.80
2023-07-21T14:21:00,vfh,33.80
2023-07-21T14:22:00,vfh,26.23
2023-07-21T14:23:00,vfh,18.86
2023-07-21T14:24:00,vfh,18.86
2023-07-21T14:25:00,vfh,7.48
2023-07-21T14:26:00,vfh,7.48
2023-07-21T14:27:00,vfh,42.56
2023-07-21T14:28:00,vfh,42.56
2023-07-21T14:29:00,vfh,125.25
2023-07-21T14:30:00,vfh,125.25
2023-07-21T14:31:00,vfh,44.78
2023-07-21T14:32:00,vfh,23.95
2023-07-21T14:33:00,vfh,43.43
2023-07-21T14:34:00,vfh,92.60
2023-07-21T14:35:00,vfh,92.60
2023-07-21T14:36:00,vfh,72.54
2023-07-21T14:37:00,vfh,92.36
2023-07-21T14:38:00,vfh,92.36
2023-07-21T14:39:00,vfh,79.81
2023-07-21T14:40:00,vfh,75.89
2023-07-21T14:41:00,vfh,59.04
2023-07-21T14:42:00,vfh,21.36
2023-07-21T14:43:00,vfh,8.13
2023-07-21T14:44:00,vfh,37.93
2023-07-21T14:45:00,vfh,45.07
2023-07-21T14:46:00,vfh,45.07
2023-07-21T14:47:00,vfh,53.60
2023-07-21T14:48:00,vfh,83.75
2023-07-21T14:49:00,vfh,74.17
2023-07-21T14:50:00,vfh,56.97
2023-07-21T14:51:00,vfh,7.09
2023-07-21T14:52:00,vfh,59.13
2023-07-21T14:53:00,vfh,37.19
2023-07-21T14:54:00,vfh,37.19
2023-07-21T14:55:00,vfh,82.11
2023-07-21T14:56:00,vfh,24.10
2023-07-21T14:57:00,vfh,27.77
2023-07-21T14:58:00,vfh,32.11
2023-07-21T14:59:00,vfh,32.11
2023-07-21T15:00:00,vfh,75.39
2023-07-21T15:01:00,vfh,48.13
2023-07-21T15:02:00,vfh,48.13
2023-07-21T15:03:00,vfh,71.40
2023-07-21T15:04:00,vfh,71.40
2023-07-21T15:05:00,vfh,67.37
2023-07-21T15:06:00,vfh,67.37
2023-07-21T15:07:00,vfh,78.00
2023-07-21T15:08:00,vfh,78.00
2023-07-21T15:09:00,vfh,69.90
2023-07-21T15:10:00,vfh,28.77
2023-07-21T15:11:00,vfh,81.22
2023-07-21T15:12:00,vfh,81.22
2023-07-21T15:13:00,vfh,63.42
2023-07-21T15:14:00,vfh,63.42
2023-07-21T15:15:00,vfh,67.05
2023-07-21T15:16:00,vfh,68.38
2023-07-21T15:17:00,vfh,91.92
2023-07-21T15:18:00,vfh,56.45
2023-07-21T15:19:00,vfh,56.45
2023-07-21T15:20:00,vfh,12.68
2023-07-21T15:21:00,vfh,12.68
2023-07-21T15:22:00,vfh,108.86
2023-07-21T15:23:00,vfh,67.26
2023-07-21T15:24:00,vfh,86.49
2023-07-21T15:25:00,vfh,86.49
2023-07-21T15:26:00,vfh,70.13
2023-07-21T15:27:00,vfh,33.29
2023-07-21T15:28:00,vfh,33.29
2023-07-21T15:29:00,vfh,92.12
2023-07-21T15:30:00,vfh,92.12
2023-07-21T15:31:00,vfh,94.41
2023-07-21T15:32:00,vfh,100.04
2023-07-21T15:33:00,vfh,45.04
2023-07-21T15:34:00,vfh,45.04
2023-07-21T15:35:00,vfh,46.62
2023-07-21T15:36:00,vfh,62.02
2023-07-21T15:37:00,vfh,63.81
2023-07-21T15:38:00,vfh,70.41
2023-07-21T15:39:00,vfh,70.41
2023-07-21T15:40:00,vfh,52.87
2023-07-21T15:41:00,vfh,52.87
2023-07-21T15:42:00,vfh,32.51
2023-07-21T15:43:00,vfh,38.78
2023-07-21T15:44:00,vfh,38.78
2023-07-21T15:45:00,vfh,52.41
2023-07-21T15:46:00,vfh,52.41
2023-07-21T15:47:00,vfh,60.75
2023-07-21T15:48:00,vfh,60.75
2023-07-21T15:49:00,vfh,75.17
2023-07-21T15:50:00,vfh,75.17
2023-07-21T15:51:00,vfh,52.13
2023-07-21T15:52:00,vfh,68.13
2023-07-21T15:53:00,vfh,68.13
2023-07-21T15:54:00,vfh,43.90
2023-07-21T15:55:00,vfh,43.90
2023-07-21T15:56:00,vfh,76.05
2023-07-21T15:57:00,vfh,76.05
2023-07-21T15:58:00,vfh,52.32
2023-07-21T15:59:00,vfh,52.32
2023-07-21T16:00:00,vfh,67.94
2023-07-21T16:01:00,vfh,67.94
2023-07-21T16:02:00,vfh,68.43
2023-07-21T16:03:00,vfh,68.43
2023-07-21T16:04:00,vfh,6.67
2023-07-21T16:05:00,vfh,6.67
2023-07-21T16:06:00,vfh,90.44
2023-07-21T16:07:00,vfh,90.44
2023-07-21T16:08:00,vfh,44.36
2023-07-21T16:09:00,vfh,77.89
2023-07-21T16:10:00,vfh,77.89
2023-07-21T16:11:00,vfh,53.37
2023-07-21T16:12:00,vfh,75.48
2023-07-21T16:13:00,vfh,75.48
2023-07-21T16:14:00,vfh,75.62
2023-07-21T16:15:00,vfh,26.01
2023-07-21T16:16:00,vfh,26.01
2023-07-21T16:17:00,vfh,93.17
2023-07-21T16:18:00,vfh,93.17
2023-07-21T16:19:00,vfh,64.71
2023-07-21T16:20:00,vfh,64.71
2023-07-21T16:21:00,vfh,64.61
2023-07-21T16:22:00,vfh,64.61
2023-07-21T16:23:00,vfh,55.93
2023-07-21T16:24:00,vfh,55.93
2023-07-21T16:25:00,vfh,47.09
2023-07-21T16:26:00,vfh,84.75
2023-07-21T16:27:00,vfh,84.75
2023-07-21T16:28:00,vfh,51.38
2023-07-21T16:29:00,vfh,51.38
2023-07-21T16:30:00,vfh,72.57
2023-07-21T16:31:00,vfh,72.57
2023-07-21T16:32:00,vfh,39.58
2023-07-21T16:33:00,vfh,39.58
2023-07-21T16:34:00,vfh,96.23
2023-07-21T16:35:00,vfh,72.36
2023-07-21T16:36:00,vfh,72.36
2023-07-21T16:37:00,vfh,70.26
2023-07-21T16:38:00,vfh,60.22
2023-07-21T16:39:00,vfh,60.22
2023-07-21T16:40:00,vfh,68.78
2023-07-21T16:41:00,vfh,60.80
2023-07-21T16:42:00,vfh,60.80
2023-07-21T16:43:00,vfh,108.52
2023-07-21T16:44:00,vfh,69.60
2023-07-21T16:45:00,vfh,69.60
2023-07-21T16:46:00,vfh,44.07
2023-07-21T16:47:00,vfh,76.62
2023-07-21T16:48:00,vfh,97.95
2023-07-21T16:49:00,vfh,97.95
2023-07-21T16:50:00,vfh,64.78
2023-07-21T16:51:00,vfh,64.78
2023-07-21T16:52:00,vfh,34.13
2023-07-21T16:53:00,vfh,65.76
2023-07-21T16:54:00,vfh,73.19
2023-07-21T16:55:00,vfh,73.19
2023-07-21T16:56:00,vfh,78.95
2023-07-21T16:57:00,vfh,78.95
2023-07-21T16:58:00,vfh,44.95
2023-07-21T16:59:00,vfh,44.95
2023-07-21T17:00:00,vfh,61.72
2023-07-21T17:01:00,vfh,61.72
2023-07-21T17:02:00,vfh,29.52
2023-07-21T17:03:00,vfh,58.25
2023-07-21T17:04:00,vfh,58.25
2023-07-21T17:05:00,vfh,31.11
2023-07-21T17:06:00,vfh,31.11
2023-07-21T17:07:00,vfh,55.20
2023-07-21T17:08:00,vfh,55.20
2023-07-21T17:09:00,vfh,52.09
2023-07-21T17:10:00,vfh,31.25
2023-07-21T17:11:00,vfh,78.96
2023-07-21T17:12:00,vfh,45.34
2023-07-21T17:13:00,vfh,45.34
2023-07-21T17:14:00,vfh,113.31
2023-07-21T17:15:00,vfh,113.31
2023-07-21T17:16:00,vfh,102.79
2023-07-21T17:17:00,vfh,102.79
2023-07-21T17:18:00,vfh,37.09
2023-07-21T17:19:00,vfh,37.09
2023-07-21T17:20:00,vfh,12.54
2023-07-21T17:21:00,vfh,12.54
2023-07-21T17:22:00,vfh,101.73
2023-07-21T17:23:00,vfh,29.90
2023-07-21T17:24:00,vfh,29.90
2023-07-21T17:25:00,vfh,83.56
2023-07-21T17:26:00,vfh,60.93
2023-07-21T17:27:00,vfh,60.93
2023-07-21T17:28:00,vfh,50.68
2023-07-21T17:29:00,vfh,32.79
2023-07-21T17:30:00,vfh,32.79
2023-07-21T17:31:00,vfh,50.06
2023-07-21T17:32:00,vfh,50.06
2023-07-21T17:33:00,vfh,73.78
2023-07-21T17:34:00,vfh,73.78
2023-07-21T17:35:00,vfh,96.61
2023-07-21T17:36:00,vfh,43.89
2023-07-21T17:37:00,vfh,14.57
2023-07-21T17:38:00,vfh,31.26
2023-07-21T17:39:00,vfh,24.01
2023-07-21T17:40:00,vfh,46.59
2023-07-21T19:41:00,vfh,115.32
2023-07-21T19:42:00,vfh,52.66
2023-07-21T19:43:00,vfh,52.66
2023-07-21T19:44:00,vfh,74.01
2023-07-21T19:45:00,vfh,58.86
2023-07-21T19:46:00,vfh,37.37
2023-07-21T19:47:00,vfh,58.41
2023-07-21T19:48:00,vfh,35.98
2023-07-21T19:49:00,vfh,41.05
2023-07-21T19:50:00,vfh,66.34
2023-07-21T19:51:00,vfh,63.13
2023-07-21T19:52:00,vfh,63.13
2023-07-21T19:53:00,vfh,93.34
2023-07-21T19:54:00,vfh,27.38
2023-07-21T19:55:00,vfh,27.38
2023-07-21T19:56:00,vfh,69.15
2023-07-21T19:57:00,vfh,69.15
2023-07-21T19:58:00,vfh,70.13
2023-07-21T19:59:00,vfh,78.74
2023-07-21T20:00:00,vfh,74.89
2023-07-21T20:01:00,vfh,81.06
2023-07-21T20:02:00,vfh,90.52
2023-07-21T20:03:00,vfh,90.52
2023-07-21T20:04:00,vfh,4.49
2023-07-21T20:05:00,vfh,4.49
2023-07-21T20:06:00,vfh,20.41
2023-07-21T20:07:00,vfh,46.51
2023-07-21T20:08:00,vfh,46.51
2023-07-21T20:09:00,vfh,84.56
2023-07-21T20:10:00,vfh,84.56
2023-07-21T20:11:00,vfh,74.16
2023-07-21T20:12:00,vfh,99.20
2023-07-21T20:13:00,vfh,99.20
2023-07-21T20:14:00,vfh,35.98
2023-07-21T20:15:00,vfh,39.57
2023-07-21T20:16:00,vfh,30.04
2023-07-21T20:17:00,vfh,44.01
2023-07-21T20:18:00,vfh,44.01
2023-07-21T20:19:00,vfh,45.45
2023-07-21T20:20:00,vfh,97.81
2023-07-21T20:21:00,vfh,97.81
2023-07-21T20:22:00,vfh,75.73
2023-07-21T20:23:00,vfh,75.73
2023-07-21T20:24:00,vfh,91.44
2023-07-21T20:25:00,vfh,120.88
2023-07-21T20:26:00,vfh,120.88
2023-07-21T20:27:00,vfh,100.01
2023-07-21T20:28:00,vfh,100.01
2023-07-21T20:29:00,vfh,77.85
2023-07-21T20:30:00,vfh,49.51
2023-07-21T20:31:00,vfh,44.24
2023-07-21T20:32:00,vfh,54.35
2023-07-21T20:33:00,vfh,88.10
2023-07-21T20:34:00,vfh,85.29
2023-07-21T20:35:00,vfh,19.39
2023-07-21T20:36:00,vfh,58.69
2023-07-21T20:37:00,vfh,58.69
2023-07-21T20:38:00,vfh,30.28
2023-07-21T20:39:00,vfh,7.76
2023-07-21T20:40:00,vfh,7.76
2023-07-21T20:41:00,vfh,109.17
2023-07-21T20:42:00,vfh,109.17
2023-07-21T20:43:00,vfh,90.82
2023-07-21T20:44:00,vfh,90.82
2023-07-21T20:45:00,vfh,103.39
2023-07-21T20:46:00,vfh,99.40
2023-07-21T20:47:00,vfh,103.76
2023-07-21T20:48:00,vfh,83.30
2023-07-21T20:49:00,vfh,64.94
2023-07-21T20:50:00,vfh,64.94
2023-07-21T20:51:00,vfh,53.66
2023-07-21T20:52:00,vfh,53.66
2023-07-21T20:53:00,vfh,59.07
2023-07-21T20:54:00,vfh,81.13
2023-07-21T20:55:00,vfh,79.50
2023-07-21T20:56:00,vfh,79.50
2023-07-21T20:57:00,vfh,129.58
2023-07-21T20:58:00,vfh,65.70
2023-07-21T20:59:00,vfh,65.70
2023-07-21T21:00:00,vfh,66.23
2023-07-21T21:01:00,vfh,66.23
2023-07-21T21:02:00,vfh,121.31
2023-07-21T21:03:00,vfh,110.27
2023-07-21T21:04:00,vfh,41.06
2023-07-21T21:05:00,vfh,88.21
2023-07-21T21:06:00,vfh,112.88
2023-07-21T21:07:00,vfh,111.41
2023-07-21T21:08:00,vfh,70.55
2023-07-21T21:09:00,vfh,70.55
2023-07-21T21:10:00,vfh,7.86
2023-07-21T21:11:00,vfh,58.47
2023-07-21T21:12:00,vfh,69.13
2023-07-21T21:13:00,vfh,38.05
2023-07-21T21:14:00,vfh,58.83
2023-07-21T21:15:00,vfh,86.01
2023-07-21T21:16:00,vfh,96.82
2023-07-21T21:17:00,vfh,66.85
2023-07-21T21:18:00,vfh,33.62
2023-07-21T21:19:00,vfh,39.99
2023-07-21T21:20:00,vfh,78.13
2023-07-21T21:21:00,vfh,78.13
2023-07-21T21:22:00,vfh,110.10
2023-07-21T21:23:00,vfh,110.10
2023-07-21T21:24:00,vfh,22.84
2023-07-21T21:25:00,vfh,26.95
2023-07-21T21:26:00,vfh,65.48
2023-07-21T21:27:00,vfh,57.70
2023-07-21T21:28:00,vfh,55.95
2023-07-21T21:29:00,vfh,76.26
2023-07-21T21:30:00,vfh,62.45
2023-07-21T21:31:00,vfh,119.51
2023-07-21T21:32:00,vfh,96.27
2023-07-21T21:33:00,vfh,79.18
2023-07-21T21:34:00,vfh,49.72
2023-07-21T21:35:00,vfh,116.06
2023-07-21T21:36:00,vfh,65.44
2023-07-21T21:37:00,vfh,41.83
2023-07-21T21:38:00,vfh,41.47
2023-07-21T21:39:00,vfh,42.11
2023-07-21T21:40:00,vfh,60.08
2023-07-21T21:41:00,vfh,57.39
2023-07-21T21:42:00,vfh,57.39
2023-07-21T21:43:00,vfh,65.18
2023-07-21T21:44:00,vfh,26.64
2023-07-21T21:45:00,vfh,65.03
2023-07-21T21:46:00,vfh,27.73
2023-07-21T21:47:00,vfh,27.73
2023-07-21T21:48:00,vfh,58.94
2023-07-21T21:49:00,vfh,60.57
2023-07-21T21:50:00,vfh,9.29
2023-07-21T21:51:00,vfh,18.64
2023-07-21T21:52:00,vfh,62.96
2023-07-21T21:53:00,vfh,61.74
2023-07-21T21:54:00,vfh,56.53
2023-07-21T21:55:00,vfh,33.48
2023-07-21T21:56:00,vfh,33.48
2023-07-21T21:57:00,vfh,56.06
2023-07-21T21:58:00,vfh,56.06
2023-07-21T21:59:00,vfh,98.92
2023-07-21T22:00:00,vfh,98.92
2023-07-21T22:01:00,vfh,13.94
2023-07-21T22:02:00,vfh,13.94
2023-07-21T22:03:00,vfh,73.24
2023-07-21T22:04:00,vfh,73.24
2023-07-21T22:05:00,vfh,29.56
2023-07-21T22:06:00,vfh,29.56
2023-07-21T22:07:00,vfh,33.44
2023-07-21T22:08:00,vfh,33.44
2023-07-21T22:09:00,vfh,48.08
2023-07-21T22:10:00,vfh,48.08
2023-07-21T22:11:00,vfh,37.47
2023-07-21T22:12:00,vfh,30.12
2023-07-21T22:13:00,vfh,36.56
2023-07-21T22:14:00,vfh,34.23
2023-07-21T22:15:00,vfh,34.38
2023-07-21T22:16:00,vfh,27.77
2023-07-21T22:17:00,vfh,25.63
2023-07-21T22:18:00,vfh,25.63
2023-07-21T22:19:00,vfh,14.83
2023-07-21T22:20:00,vfh,14.67
2023-07-21T22:21:00,vfh,14.67
2023-07-21T22:22:00,vfh,66.40
2023-07-21T22:23:00,vfh,64.28
2023-07-21T22:24:00,vfh,77.69
2023-07-21T22:25:00,vfh,73.81
2023-07-21T22:26:00,vfh,73.81
2023-07-21T22:27:00,vfh,44.62
2023-07-21T22:28:00,vfh,44.62
2023-07-21T22:29:00,vfh,65.07
2023-07-21T22:30:00,vfh,56.84
2023-07-21T22:31:00,vfh,56.84
2023-07-21T22:32:00,vfh,112.38
2023-07-21T22:33:00,vfh,112.38
2023-07-21T22:34:00,vfh,47.90
2023-07-21T22:35:00,vfh,83.92
2023-07-21T22:36:00,vfh,83.92
2023-07-21T22:37:00,vfh,53.09
2023-07-21T22:38:00,vfh,77.05
2023-07-21T22:39:00,vfh,77.05
2023-07-21T22:40:00,vfh,59.09
2023-07-21T22:41:00,vfh,44.69
2023-07-21T22:42:00,vfh,39.55
2023-07-21T22:43:00,vfh,29.18
2023-07-21T22:44:00,vfh,6.11
2023-07-21T22:45:00,vfh,6.11
2023-07-21T22:46:00,vfh,34.00
2023-07-21T22:47:00,vfh,44.94
2023-07-21T22:48:00,vfh,53.57
2023-07-21T22:49:00,vfh,55.21
2023-07-21T22:50:00,vfh,31.21
2023-07-21T22:51:00,vfh,34.81
2023-07-21T22:52:00,vfh,34.81
2023-07-21T22:53:00,vfh,65.29
2023-07-21T22:54:00,vfh,65.29
2023-07-21T22:55:00,vfh,70.98
2023-07-21T22:56:00,vfh,73.10
2023-07-21T22:57:00,vfh,73.10
2023-07-21T22:58:00,vfh,43.69
2023-07-21T22:59:00,vfh,8.57
2023-07-21T23:00:00,vfh,65.00
2023-07-21T23:01:00,vfh,129.72
2023-07-21T23:02:00,vfh,69.24
2023-07-21T23:03:00,vfh,42.65
2023-07-21T23:04:00,vfh,42.65
2023-07-21T23:05:00,vfh,46.71
2023-07-21T23:06:00,vfh,43.61
2023-07-21T23:07:00,vfh,43.61
2023-07-21T23:08:00,vfh,14.77
2023-07-21T23:09:00,vfh,52.43
2023-07-21T23:10:00,vfh,52.43
2023-07-21T23:11:00,vfh,15.67
2023-07-21T23:12:00,vfh,49.15
2023-07-21T23:13:00,vfh,49.15
2023-07-21T23:14:00,vfh,50.93
2023-07-21T23:15:00,vfh,50.93
2023-07-21T23:16:00,vfh,32.68
2023-07-21T23:17:00,vfh,32.68
2023-07-21T23:18:00,vfh,35.76
2023-07-21T23:19:00,vfh,38.14
2023-07-21T23:20:00,vfh,8.26
2023-07-21T23:21:00,vfh,17.17
2023-07-21T23:22:00,vfh,17.17
2023-07-21T23:23:00,vfh,11.30
2023-07-21T23:24:00,vfh,97.35
2023-07-21T23:25:00,vfh,97.35
2023-07-21T23:26:00,vfh,88.83
2023-07-21T23:27:00,vfh,88.83
2023-07-21T23:28:00,vfh,61.78
2023-07-21T23:29:00,vfh,61.78
2023-07-21T23:30:00,vfh,46.81
2023-07-21T23:31:00,vfh,61.42
2023-07-21T23:32:00,vfh,67.94
2023-07-21T23:33:00,vfh,73.61
2023-07-21T23:34:00,vfh,73.61
2023-07-21T23:35:00,vfh,52.84
2023-07-21T23:36:00,vfh,52.84
2023-07-21T23:37:00,vfh,86.45
2023-07-21T23:38:00,vfh,86.45
2023-07-21T23:39:00,vfh,56.22
2023-07-21T23:40:00,vfh,56.22
2023-07-21T23:41:00,vfh,78.18
2023-07-21T23:42:00,vfh,78.18
2023-07-21T23:43:00,vfh,29.93
2023-07-21T23:44:00,vfh,25.25
2023-07-21T23:45:00,vfh,64.47
2023-07-21T23:46:00,vfh,64.47
2023-07-21T23:47:00,vfh,27.25
2023-07-21T23:48:00,vfh,82.09
2023-07-21T23:49:00,vfh,82.09
2023-07-21T23:50:00,vfh,71.56
2023-07-21T23:51:00,vfh,62.19
2023-07-21T23:52:00,vfh,62.19
2023-07-21T23:53:00,vfh,55.40
2023-07-21T23:54:00,vfh,45.90
2023-07-21T23:55:00,vfh,45.90
2023-07-21T23:56:00,vfh,57.52
2023-07-21T23:57:00,vfh,57.52
2023-07-21T23:58:00,vfh,64.84
2023-07-21T23:59:00,vfh,64.84
