#datetime,building,power
2022-10-10T11:39:00,prt,93.75
2022-10-10T11:40:00,prt,90.75
2022-10-10T11:41:00,prt,97.81
2022-10-10T11:42:00,prt,93.81
2022-10-10T11:43:00,prt,93.99
2022-10-10T11:44:00,prt,91.55
2022-10-10T11:45:00,prt,95.84
2022-10-10T11:46:00,prt,93.90
2022-10-10T11:47:00,prt,95.56
2022-10-10T11:48:00,prt,105.76
2022-10-10T11:49:00,prt,94.22
2022-10-10T11:50:00,prt,94.50
2022-10-10T11:51:00,prt,109.59
2022-10-10T11:52:00,prt,97.51
2022-10-10T11:53:00,prt,100.57
2022-10-10T11:54:00,prt,92.40
2022-10-10T11:55:00,prt,90.02
2022-10-10T11:56:00,prt,90.87
2022-10-10T11:57:00,prt,96.81
2022-10-10T11:58:00,prt,92.24
2022-10-10T11:59:00,prt,84.45
2022-10-10T12:00:00,prt,89.01
2022-10-10T12:01:00,prt,94.50
2022-10-10T12:02:00,prt,101.79
2022-10-10T12:03:00,prt,102.29
2022-10-10T12:04:00,prt,104.73
2022-10-10T12:05:00,prt,94.94
2022-10-10T12:06:00,prt,107.67
2022-10-10T12:07:00,prt,94.62
2022-10-10T12:08:00,prt,94.72
2022-10-10T12:09:00,prt,90.11
2022-10-10T12:10:00,prt,106.81
2022-10-10T12:11:00,prt,110.41
2022-10-10T12:12:00,prt,104.05
2022-10-10T12:13:00,prt,92.16
2022-10-10T12:14:00,prt,103.40
2022-10-10T12:15:00,prt,92.36
2022-10-10T12:16:00,prt,90.85
2022-10-10T12:17:00,prt,97.22
2022-10-10T12:18:00,prt,96.55
2022-10-10T12:19:00,prt,94.32
2022-10-10T12:20:00,prt,87.41
2022-10-10T12:21:00,prt,96.52
2022-10-10T12:22:00,prt,89.29
2022-10-10T12:23:00,prt,103.40
2022-10-10T12:24:00,prt,86.87
2022-10-10T12:25:00,prt,92.58
2022-10-10T12:26:00,prt,100.50
2022-10-10T12:27:00,prt,92.96
2022-10-10T12:28:00,prt,90.84
2022-10-10T12:29:00,prt,91.61
2022-10-10T12:30:00,prt,86.21
2022-10-10T12:31:00,prt,84.96
2022-10-10T12:32:00,prt,97.65
2022-10-10T12:33:00,prt,111.47
2022-10-10T12:34:00,prt,106.13
2022-10-10T12:35:00,prt,100.55
2022-10-10T12:36:00,prt,93.38
2022-10-10T12:37:00,prt,95.53
2022-10-10T12:38:00,prt,91.77
2022-10-10T12:39:00,prt,101.58
2022-10-10T12:40:00,prt,89.22
2022-10-10T12:41:00,prt,94.08
2022-10-10T12:42:00,prt,98.58
2022-10-10T12:43:00,prt,94.64
2022-10-10T12:44:00,prt,94.84
2022-10-10T12:45:00,prt,94.87
2022-10-10T12:46:00,prt,90.39
2022-10-10T12:47:00,prt,92.75
2022-10-10T12:48:00,prt,90.14
2022-10-10T12:49:00,prt,112.60
2022-10-10T12:50:00,prt,100.38
2022-10-10T12:51:00,prt,86.17
2022-10-10T12:52:00,prt,89.75
2022-10-10T12:53:00,prt,83.25
2022-10-10T12:54:00,prt,97.63
2022-10-10T12:55:00,prt,89.17
2022-10-10T12:56:00,prt,93.73
2022-10-10T12:57:00,prt,95.21
2022-10-10T12:58:00,prt,110.27
2022-10-10T12:59:00,prt,108.30
2022-10-10T13:00:00,prt,101.38
2022-10-10T13:01:00,prt,104.09
2022-10-10T13:02:00,prt,99.12
2022-10-10T13:03:00,prt,96.53
2022-10-10T13:04:00,prt,87.67
2022-10-10T13:05:00,prt,96.65
2022-10-10T13:06:00,prt,97.76
2022-10-10T13:07:00,prt,100.62
2022-10-10T13:08:00,prt,103.10
2022-10-10T13:09:00,prt,112.31
2022-10-10T13:10:00,prt,103.19
2022-10-10T13:11:00,prt,98.63
2022-10-10T13:12:00,prt,93.66
2022-10-10T13:13:00,prt,85.83
2022-10-10T13:14:00,prt,85.36
2022-10-10T13:15:00,prt,93.21
2022-10-10T13:16:00,prt,101.33
2022-10-10T13:17:00,prt,92.45
2022-10-10T13:18:00,prt,94.36
2022-10-10T13:19:00,prt,81.35
2022-10-10T13:20:00,prt,95.25
2022-10-10T13:21:00,prt,102.27
2022-10-10T13:22:00,prt,84.97
2022-10-10T13:23:00,prt,89.54
2022-10-10T13:24:00,prt,100.68
2022-10-10T13:25:00,prt,93.25
2022-10-10T13:26:00,prt,104.64
2022-10-10T13:27:00,prt,104.97
2022-10-10T13:28:00,prt,109.64
2022-10-10T13:29:00,prt,123.53
2022-10-10T13:30:00,prt,103.77
2022-10-10T13:31:00,prt,97.07
2022-10-10T13:32:00,prt,97.60
2022-10-10T13:33:00,prt,98.81
2022-10-10T13:34:00,prt,95.57
2022-10-10T13:35:00,prt,102.96
2022-10-10T13:36:00,prt,96.53
2022-10-10T13:37:00,prt,109.98
2022-10-10T13:38:00,prt,99.27
2022-10-10T13:39:00,prt,98.28
2022-10-10T13:40:00,prt,101.28
2022-10-10T13:41:00,prt,93.83
2022-10-10T13:42:00,prt,97.61
2022-10-10T13:43:00,prt,95.64
2022-10-10T13:44:00,prt,106.00
2022-10-10T13:45:00,prt,97.98
2022-10-10T13:46:00,prt,99.89
2022-10-10T13:47:00,prt,91.08
2022-10-10T13:48:00,prt,93.61
2022-10-10T13:49:00,prt,90.09
2022-10-10T13:50:00,prt,87.91
2022-10-10T13:51:00,prt,85.19
2022-10-10T13:52:00,prt,98.92
2022-10-10T13:53:00,prt,96.00
2022-10-10T13:54:00,prt,90.49
2022-10-10T13:55:00,prt,97.49
2022-10-10T13:56:00,prt,91.78
2022-10-10T13:57:00,prt,91.26
2022-10-10T13:58:00,prt,91.71
2022-10-10T13:59:00,prt,94.40
2022-10-10T14:00:00,prt,81.82
2022-10-10T14:01:00,prt,79.06
2022-10-10T14:02:00,prt,82.38
2022-10-10T14:03:00,prt,84.98
2022-10-10T14:04:00,prt,82.12
2022-10-10T14:05:00,prt,85.82
2022-10-10T14:06:00,prt,77.02
2022-10-10T14:07:00,prt,71.88
2022-10-10T14:08:00,prt,77.08
2022-10-10T14:09:00,prt,75.15
2022-10-10T14:10:00,prt,86.81
2022-10-10T14:11:00,prt,84.49
2022-10-10T14:12:00,prt,76.69
2022-10-10T14:13:00,prt,74.11
2022-10-10T14:14:00,prt,75.44
2022-10-10T14:15:00,prt,87.47
2022-10-10T14:16:00,prt,81.47
2022-10-10T14:17:00,prt,81.24
2022-10-10T14:18:00,prt,88.10
2022-10-10T14:19:00,prt,80.37
2022-10-10T14:20:00,prt,76.48
2022-10-10T14:21:00,prt,81.66
2022-10-10T14:22:00,prt,78.25
2022-10-10T14:23:00,prt,75.50
2022-10-10T14:24:00,prt,74.92
2022-10-10T14:25:00,prt,86.64
2022-10-10T14:26:00,prt,83.54
2022-10-10T14:27:00,prt,81.03
2022-10-10T14:28:00,prt,83.67
2022-10-10T14:29:00,prt,82.83
2022-10-10T14:30:00,prt,82.19
2022-10-10T14:31:00,prt,81.88
2022-10-10T14:32:00,prt,88.44
2022-10-10T14:33:00,prt,74.85
2022-10-10T14:34:00,prt,74.12
2022-10-10T14:35:00,prt,79.95
2022-10-10T14:36:00,prt,80.81
2022-10-10T14:37:00,prt,79.23
2022-10-10T14:38:00,prt,72.36
2022-10-10T14:39:00,prt,74.41
2022-10-10T14:40:00,prt,87.23
2022-10-10T14:41:00,prt,78.34
2022-10-10T14:42:00,prt,70.59
2022-10-10T14:43:00,prt,69.37
2022-10-10T14:44:00,prt,77.58
2022-10-10T14:45:00,prt,70.52
2022-10-10T14:46:00,prt,70.76
2022-10-10T14:47:00,prt,75.98
2022-10-10T14:48:00,prt,70.15
2022-10-10T14:49:00,prt,70.92
2022-10-10T14:50:00,prt,77.62
2022-10-10T14:51:00,prt,76.39
2022-10-10T14:52:00,prt,83.94
2022-10-10T14:53:00,prt,82.90
2022-10-10T14:54:00,prt,91.34
2022-10-10T14:55:00,prt,80.72
2022-10-10T14:56:00,prt,82.95
2022-10-10T14:57:00,prt,72.45
2022-10-10T14:58:00,prt,73.76
2022-10-10T14:59:00,prt,90.41
2022-10-10T15:00:00,prt,76.51
2022-10-10T15:01:00,prt,76.56
2022-10-10T15:02:00,prt,80.67
2022-10-10T15:03:00,prt,81.65
2022-10-10T15:04:00,prt,73.59
2022-10-10T15:05:00,prt,69.16
2022-10-10T15:06:00,prt,75.53
2022-10-10T15:07:00,prt,80.36
2022-10-10T15:08:00,prt,75.29
2022-10-10T15:09:00,prt,92.94
2022-10-10T15:10:00,prt,82.23
2022-10-10T15:11:00,prt,85.98
2022-10-10T15:12:00,prt,81.34
2022-10-10T15:13:00,prt,71.66
2022-10-10T15:14:00,prt,73.37
2022-10-10T15:15:00,prt,85.20
2022-10-10T15:16:00,prt,78.00
2022-10-10T15:17:00,prt,73.32
2022-10-10T15:18:00,prt,83.74
2022-10-10T15:19:00,prt,71.13
2022-10-10T15:20:00,prt,70.09
2022-10-10T15:21:00,prt,78.59
2022-10-10T15:22:00,prt,82.45
2022-10-10T15:23:00,prt,79.70
2022-10-10T15:24:00,prt,77.10
2022-10-10T15:25:00,prt,72.22
2022-10-10T15:26:00,prt,76.00
2022-10-10T15:27:00,prt,75.17
2022-10-10T15:28:00,prt,79.07
2022-10-10T15:29:00,prt,88.23
2022-10-10T15:30:00,prt,75.87
2022-10-10T15:31:00,prt,78.83
2022-10-10T15:32:00,prt,82.24
2022-10-10T15:33:00,prt,89.83
2022-10-10T15:34:00,prt,76.95
2022-10-10T15:35:00,prt,72.28
2022-10-10T15:36:00,prt,72.94
2022-10-10T15:37:00,prt,85.85
2022-10-10T15:38:00,prt,77.57
2022-10-10T15:39:00,prt,76.73
2022-10-10T15:40:00,prt,76.72
2022-10-10T15:41:00,prt,80.64
2022-10-10T15:42:00,prt,79.29
2022-10-10T15:43:00,prt,70.74
2022-10-10T15:44:00,prt,68.97
2022-10-10T15:45:00,prt,79.29
2022-10-10T15:46:00,prt,72.78
2022-10-10T15:47:00,prt,78.88
2022-10-10T15:48:00,prt,80.63
2022-10-10T15:49:00,prt,90.32
2022-10-10T15:50:00,prt,79.45
2022-10-10T15:51:00,prt,92.82
2022-10-10T15:52:00,prt,95.08
2022-10-10T15:53:00,prt,91.27
2022-10-10T15:54:00,prt,86.20
2022-10-10T15:55:00,prt,82.23
2022-10-10T15:56:00,prt,82.81
2022-10-10T15:57:00,prt,82.84
2022-10-10T15:58:00,prt,88.39
2022-10-10T15:59:00,prt,80.98
2022-10-10T16:00:00,prt,81.08
2022-10-10T16:01:00,prt,78.32
2022-10-10T16:02:00,prt,80.38
2022-10-10T16:03:00,prt,74.20
2022-10-10T16:04:00,prt,82.27
2022-10-10T16:05:00,prt,80.71
2022-10-10T16:06:00,prt,74.52
2022-10-10T16:07:00,prt,73.25
2022-10-10T16:08:00,prt,75.24
2022-10-10T16:09:00,prt,74.85
2022-10-10T16:10:00,prt,73.52
2022-10-10T16:11:00,prt,73.82
2022-10-10T16:12:00,prt,71.31
2022-10-10T16:13:00,prt,73.91
2022-10-10T16:14:00,prt,74.19
2022-10-10T16:15:00,prt,75.22
2022-10-10T16:16:00,prt,87.00
2022-10-10T16:17:00,prt,74.66
2022-10-10T16:18:00,prt,77.73
2022-10-10T16:19:00,prt,69.98
2022-10-10T16:20:00,prt,72.06
2022-10-10T16:21:00,prt,73.12
2022-10-10T16:22:00,prt,72.75
2022-10-10T16:23:00,prt,75.80
2022-10-10T16:24:00,prt,75.13
2022-10-10T16:25:00,prt,83.07
2022-10-10T16:26:00,prt,85.69
2022-10-10T16:27:00,prt,82.40
2022-10-10T16:28:00,prt,81.67
2022-10-10T16:29:00,prt,78.78
2022-10-10T16:30:00,prt,70.02
2022-10-10T16:31:00,prt,77.68
2022-10-10T16:32:00,prt,82.41
2022-10-10T16:33:00,prt,82.45
2022-10-10T16:34:00,prt,84.49
2022-10-10T16:35:00,prt,79.92
2022-10-10T16:36:00,prt,78.34
2022-10-10T16:37:00,prt,80.63
2022-10-10T16:38:00,prt,83.89
2022-10-10T16:39:00,prt,85.86
2022-10-10T16:40:00,prt,79.28
2022-10-10T16:41:00,prt,80.54
2022-10-10T16:42:00,prt,77.94
2022-10-10T16:43:00,prt,76.38
2022-10-10T16:44:00,prt,80.42
2022-10-10T16:45:00,prt,78.76
2022-10-10T16:46:00,prt,80.73
2022-10-10T16:47:00,prt,83.04
2022-10-10T16:48:00,prt,85.03
2022-10-10T16:49:00,prt,84.82
2022-10-10T16:50:00,prt,81.85
2022-10-10T16:51:00,prt,95.31
2022-10-10T16:52:00,prt,82.73
2022-10-10T16:53:00,prt,75.56
2022-10-10T16:54:00,prt,82.50
2022-10-10T16:55:00,prt,84.20
2022-10-10T16:56:00,prt,82.17
2022-10-10T16:57:00,prt,82.27
2022-10-10T16:58:00,prt,79.46
2022-10-10T16:59:00,prt,78.93
2022-10-10T17:00:00,prt,93.42
2022-10-10T17:01:00,prt,78.76
2022-10-10T17:02:00,prt,70.35
2022-10-10T17:03:00,prt,81.61
2022-10-10T17:04:00,prt,78.94
2022-10-10T17:05:00,prt,77.40
2022-10-10T17:06:00,prt,79.13
2022-10-10T17:07:00,prt,80.18
2022-10-10T17:08:00,prt,79.94
2022-10-10T17:09:00,prt,83.65
2022-10-10T17:10:00,prt,84.13
2022-10-10T17:11:00,prt,82.14
2022-10-10T17:12:00,prt,81.41
2022-10-10T17:13:00,prt,80.95
2022-10-10T17:14:00,prt,86.50
2022-10-10T17:15:00,prt,92.17
2022-10-10T17:16:00,prt,84.00
2022-10-10T17:17:00,prt,79.27
2022-10-10T17:18:00,prt,72.00
2022-10-10T17:19:00,prt,79.00
2022-10-10T17:20:00,prt,76.30
2022-10-10T17:21:00,prt,77.35
2022-10-10T17:22:00,prt,78.27
2022-10-10T17:23:00,prt,78.84
2022-10-10T17:24:00,prt,80.45
2022-10-10T17:25:00,prt,82.33
2022-10-10T17:26:00,prt,83.86
2022-10-10T17:27:00,prt,87.71
2022-10-10T17:28:00,prt,82.24
2022-10-10T17:29:00,prt,75.98
2022-10-10T17:30:00,prt,75.31
2022-10-10T17:31:00,prt,79.89
2022-10-10T17:32:00,prt,71.63
2022-10-10T17:33:00,prt,74.69
2022-10-10T17:34:00,prt,73.87
2022-10-10T17:35:00,prt,71.90
2022-10-10T17:36:00,prt,75.46
2022-10-10T17:37:00,prt,81.73
2022-10-10T17:38:00,prt,73.92
2022-10-10T17:39:00,prt,83.61
2022-10-10T17:40:00,prt,83.83
2022-10-10T17:41:00,prt,70.09
2022-10-10T17:42:00,prt,70.98
2022-10-10T17:43:00,prt,72.07
2022-10-10T17:44:00,prt,71.60
2022-10-10T17:45:00,prt,69.07
2022-10-10T17:46:00,prt,78.67
2022-10-10T17:47:00,prt,74.43
2022-10-10T17:48:00,prt,67.66
2022-10-10T17:49:00,prt,75.29
2022-10-10T17:50:00,prt,72.67
2022-10-10T17:51:00,prt,77.99
2022-10-10T17:52:00,prt,78.39
2022-10-10T17:53:00,prt,71.53
2022-10-10T17:54:00,prt,76.40
2022-10-10T17:55:00,prt,71.18
2022-10-10T17:56:00,prt,75.59
2022-10-10T17:57:00,prt,80.59
2022-10-10T17:58:00,prt,84.13
2022-10-10T17:59:00,prt,84.63
2022-10-10T18:00:00,prt,76.30
2022-10-10T18:01:00,prt,78.06
2022-10-10T18:02:00,prt,73.32
2022-10-10T18:03:00,prt,82.66
2022-10-10T18:04:00,prt,77.86
2022-10-10T18:05:00,prt,77.39
2022-10-10T18:06:00,prt,75.44
2022-10-10T18:07:00,prt,73.33
2022-10-10T18:08:00,prt,73.94
2022-10-10T18:09:00,prt,78.42
2022-10-10T18:10:00,prt,78.12
2022-10-10T18:11:00,prt,75.31
2022-10-10T18:12:00,prt,92.18
2022-10-10T18:13:00,prt,83.19
2022-10-10T18:14:00,prt,79.73
2022-10-10T18:15:00,prt,89.06
2022-10-10T18:16:00,prt,76.55
2022-10-10T18:17:00,prt,69.94
2022-10-10T18:18:00,prt,69.90
2022-10-10T18:19:00,prt,81.18
2022-10-10T18:20:00,prt,78.44
2022-10-10T18:21:00,prt,78.56
2022-10-10T18:22:00,prt,85.93
2022-10-10T18:23:00,prt,83.12
2022-10-10T18:24:00,prt,76.09
2022-10-10T18:25:00,prt,78.73
2022-10-10T18:26:00,prt,83.53
2022-10-10T18:27:00,prt,77.22
2022-10-10T18:28:00,prt,80.72
2022-10-10T18:29:00,prt,86.24
2022-10-10T18:30:00,prt,81.44
2022-10-10T18:31:00,prt,81.28
2022-10-10T18:32:00,prt,83.99
2022-10-10T18:33:00,prt,79.81
2022-10-10T18:34:00,prt,73.62
2022-10-10T18:35:00,prt,76.94
2022-10-10T18:36:00,prt,82.22
2022-10-10T18:37:00,prt,84.44
2022-10-10T18:38:00,prt,80.51
2022-10-10T18:39:00,prt,77.57
2022-10-10T18:40:00,prt,80.76
2022-10-10T18:41:00,prt,81.05
2022-10-10T18:42:00,prt,87.15
2022-10-10T18:43:00,prt,88.18
2022-10-10T18:44:00,prt,96.24
2022-10-10T18:45:00,prt,84.75
2022-10-10T18:46:00,prt,82.74
2022-10-10T18:47:00,prt,82.17
2022-10-10T18:48:00,prt,82.02
2022-10-10T18:49:00,prt,81.29
2022-10-10T18:50:00,prt,75.16
2022-10-10T18:51:00,prt,84.65
2022-10-10T18:52:00,prt,92.87
2022-10-10T18:53:00,prt,82.09
2022-10-10T18:54:00,prt,94.43
2022-10-10T18:55:00,prt,87.45
2022-10-10T18:56:00,prt,84.23
2022-10-10T18:57:00,prt,89.17
2022-10-10T18:58:00,prt,77.25
2022-10-10T18:59:00,prt,69.32
2022-10-10T19:00:00,prt,73.24
2022-10-10T19:01:00,prt,75.07
2022-10-10T19:02:00,prt,71.95
2022-10-10T19:03:00,prt,80.72
2022-10-10T19:04:00,prt,78.53
2022-10-10T19:05:00,prt,77.96
2022-10-10T19:06:00,prt,77.18
2022-10-10T19:07:00,prt,82.48
2022-10-10T19:08:00,prt,79.35
2022-10-10T19:09:00,prt,76.09
2022-10-10T19:10:00,prt,77.78
2022-10-10T19:11:00,prt,75.15
2022-10-10T19:12:00,prt,71.80
2022-10-10T19:13:00,prt,68.78
2022-10-10T19:14:00,prt,74.03
2022-10-10T19:15:00,prt,74.47
2022-10-10T19:16:00,prt,80.52
2022-10-10T19:17:00,prt,89.52
2022-10-10T19:18:00,prt,81.82
2022-10-10T19:19:00,prt,81.47
2022-10-10T19:20:00,prt,78.52
2022-10-10T19:21:00,prt,95.65
2022-10-10T19:22:00,prt,72.35
2022-10-10T19:23:00,prt,75.07
2022-10-10T19:24:00,prt,78.78
2022-10-10T19:25:00,prt,72.67
2022-10-10T19:26:00,prt,76.58
2022-10-10T19:27:00,prt,73.95
2022-10-10T19:28:00,prt,73.61
2022-10-10T19:29:00,prt,75.86
2022-10-10T19:30:00,prt,76.06
2022-10-10T19:31:00,prt,77.20
2022-10-10T19:32:00,prt,75.20
2022-10-10T19:33:00,prt,72.90
2022-10-10T19:34:00,prt,72.36
2022-10-10T19:35:00,prt,75.49
2022-10-10T19:36:00,prt,75.01
2022-10-10T19:37:00,prt,73.41
2022-10-10T19:38:00,prt,71.57
2022-10-10T19:39:00,prt,79.46
2022-10-10T19:40:00,prt,75.90
2022-10-10T19:41:00,prt,72.25
2022-10-10T19:42:00,prt,69.75
2022-10-10T19:43:00,prt,71.73
2022-10-10T19:44:00,prt,72.38
2022-10-10T19:45:00,prt,70.16
2022-10-10T19:46:00,prt,67.33
2022-10-10T19:47:00,prt,73.69
2022-10-10T19:48:00,prt,69.60
2022-10-10T19:49:00,prt,65.75
2022-10-10T19:50:00,prt,73.39
2022-10-10T19:51:00,prt,71.50
2022-10-10T19:52:00,prt,69.34
2022-10-10T19:53:00,prt,74.95
2022-10-10T19:54:00,prt,75.40
2022-10-10T19:55:00,prt,69.87
2022-10-10T19:56:00,prt,81.04
2022-10-10T19:57:00,prt,64.55
2022-10-10T19:58:00,prt,68.46
2022-10-10T19:59:00,prt,66.30
2022-10-10T20:00:00,prt,67.65
2022-10-10T20:01:00,prt,75.04
2022-10-10T20:02:00,prt,69.85
2022-10-10T20:03:00,prt,68.23
2022-10-10T20:04:00,prt,64.33
2022-10-10T20:05:00,prt,67.34
2022-10-10T20:06:00,prt,66.90
2022-10-10T20:07:00,prt,65.14
2022-10-10T20:08:00,prt,65.16
2022-10-10T20:09:00,prt,70.32
2022-10-10T20:10:00,prt,69.67
2022-10-10T20:11:00,prt,58.23
2022-10-10T20:12:00,prt,69.83
2022-10-10T20:13:00,prt,72.70
2022-10-10T20:14:00,prt,65.89
2022-10-10T20:15:00,prt,61.77
2022-10-10T20:16:00,prt,60.05
2022-10-10T20:17:00,prt,66.06
2022-10-10T20:18:00,prt,65.32
2022-10-10T20:19:00,prt,60.01
2022-10-10T20:20:00,prt,58.83
2022-10-10T20:21:00,prt,57.00
2022-10-10T20:22:00,prt,55.62
2022-10-10T20:23:00,prt,59.73
2022-10-10T20:24:00,prt,56.61
2022-10-10T20:25:00,prt,57.52
2022-10-10T20:26:00,prt,53.33
2022-10-10T20:27:00,prt,54.52
2022-10-10T20:28:00,prt,73.54
2022-10-10T20:29:00,prt,58.34
2022-10-10T20:30:00,prt,57.35
2022-10-10T20:31:00,prt,51.41
2022-10-10T20:32:00,prt,52.51
2022-10-10T20:33:00,prt,51.76
2022-10-10T20:34:00,prt,50.52
2022-10-10T20:35:00,prt,56.83
2022-10-10T20:36:00,prt,50.96
2022-10-10T20:37:00,prt,46.79
2022-10-10T20:38:00,prt,46.77
2022-10-10T20:39:00,prt,45.97
2022-10-10T20:40:00,prt,49.10
2022-10-10T20:41:00,prt,49.31
2022-10-10T20:42:00,prt,60.32
2022-10-10T20:43:00,prt,58.42
2022-10-10T20:44:00,prt,53.30
2022-10-10T20:45:00,prt,50.65
2022-10-10T20:46:00,prt,61.92
2022-10-10T20:47:00,prt,54.68
2022-10-10T20:48:00,prt,50.01
2022-10-10T20:49:00,prt,49.59
2022-10-10T20:50:00,prt,56.27
2022-10-10T20:51:00,prt,53.91
2022-10-10T20:52:00,prt,51.50
2022-10-10T20:53:00,prt,48.86
2022-10-10T20:54:00,prt,49.25
2022-10-10T20:55:00,prt,50.48
2022-10-10T20:56:00,prt,52.29
2022-10-10T20:57:00,prt,54.36
2022-10-10T20:58:00,prt,59.51
2022-10-10T20:59:00,prt,59.46
2022-10-10T21:00:00,prt,57.44
2022-10-10T21:01:00,prt,35.33
2022-10-10T21:02:00,prt,34.72
2022-10-10T21:03:00,prt,33.23
2022-10-10T21:04:00,prt,33.31
2022-10-10T21:05:00,prt,33.02
2022-10-10T21:06:00,prt,36.94
2022-10-10T21:07:00,prt,41.09
2022-10-10T21:08:00,prt,42.18
2022-10-10T21:09:00,prt,40.01
2022-10-10T21:10:00,prt,42.86
2022-10-10T21:11:00,prt,40.12
2022-10-10T21:12:00,prt,36.23
2022-10-10T21:13:00,prt,35.71
2022-10-10T21:14:00,prt,35.36
2022-10-10T21:15:00,prt,33.27
2022-10-10T21:16:00,prt,35.66
2022-10-10T21:17:00,prt,43.51
2022-10-10T21:18:00,prt,40.25
2022-10-10T21:19:00,prt,36.96
2022-10-10T21:20:00,prt,36.50
2022-10-10T21:21:00,prt,38.32
2022-10-10T21:22:00,prt,39.50
2022-10-10T21:23:00,prt,39.16
2022-10-10T21:24:00,prt,39.19
2022-10-10T21:25:00,prt,38.50
2022-10-10T21:26:00,prt,37.26
2022-10-10T21:27:00,prt,49.66
2022-10-10T21:28:00,prt,47.17
2022-10-10T21:29:00,prt,44.50
2022-10-10T21:30:00,prt,41.43
2022-10-10T21:31:00,prt,43.13
2022-10-10T21:32:00,prt,37.67
2022-10-10T21:33:00,prt,40.59
2022-10-10T21:34:00,prt,41.45
2022-10-10T21:35:00,prt,42.38
2022-10-10T21:36:00,prt,41.82
2022-10-10T21:37:00,prt,48.81
2022-10-10T21:38:00,prt,46.27
2022-10-10T21:39:00,prt,42.67
2022-10-10T21:40:00,prt,41.60
2022-10-10T21:41:00,prt,42.30
2022-10-10T21:42:00,prt,40.72
2022-10-10T21:43:00,prt,39.98
2022-10-10T21:44:00,prt,39.48
2022-10-10T21:45:00,prt,40.20
2022-10-10T21:46:00,prt,39.00
2022-10-10T21:47:00,prt,38.54
2022-10-10T21:48:00,prt,44.17
2022-10-10T21:49:00,prt,37.11
2022-10-10T21:50:00,prt,39.32
2022-10-10T21:51:00,prt,36.82
2022-10-10T21:52:00,prt,36.51
2022-10-10T21:53:00,prt,38.48
2022-10-10T21:54:00,prt,37.84
2022-10-10T21:55:00,prt,39.93
2022-10-10T21:56:00,prt,41.51
2022-10-10T21:57:00,prt,38.49
2022-10-10T21:58:00,prt,50.49
2022-10-10T21:59:00,prt,47.64
2022-10-10T22:00:00,prt,41.08
2022-10-10T22:01:00,prt,41.44
2022-10-10T22:02:00,prt,38.81
2022-10-10T22:03:00,prt,38.05
2022-10-10T22:04:00,prt,35.94
2022-10-10T22:05:00,prt,39.32
2022-10-10T22:06:00,prt,38.17
2022-10-10T22:07:00,prt,36.98
2022-10-10T22:08:00,prt,37.66
2022-10-10T22:09:00,prt,45.87
2022-10-10T22:10:00,prt,44.50
2022-10-10T22:11:00,prt,39.85
2022-10-10T22:12:00,prt,40.82
2022-10-10T22:13:00,prt,37.03
2022-10-10T22:14:00,prt,35.87
2022-10-10T22:15:00,prt,36.97
2022-10-10T22:16:00,prt,35.60
2022-10-10T22:17:00,prt,33.51
2022-10-10T22:18:00,prt,33.99
2022-10-10T22:19:00,prt,34.31
2022-10-10T22:20:00,prt,43.65
2022-10-10T22:21:00,prt,41.21
2022-10-10T22:22:00,prt,37.36
2022-10-10T22:23:00,prt,35.56
2022-10-10T22:24:00,prt,32.45
2022-10-10T22:25:00,prt,32.88
2022-10-10T22:26:00,prt,32.82
2022-10-10T22:27:00,prt,33.35
2022-10-10T22:28:00,prt,35.98
2022-10-10T22:29:00,prt,41.25
2022-10-10T22:30:00,prt,43.26
2022-10-10T22:31:00,prt,41.83
2022-10-10T22:32:00,prt,45.15
2022-10-10T22:33:00,prt,38.62
2022-10-10T22:34:00,prt,36.35
2022-10-10T22:35:00,prt,31.85
2022-10-10T22:36:00,prt,31.00
2022-10-10T22:37:00,prt,31.25
2022-10-10T22:38:00,prt,30.02
2022-10-10T22:39:00,prt,28.53
2022-10-10T22:40:00,prt,28.54
2022-10-10T22:41:00,prt,29.10
2022-10-10T22:42:00,prt,29.94
2022-10-10T22:43:00,prt,36.84
2022-10-10T22:44:00,prt,33.50
2022-10-10T22:45:00,prt,29.75
2022-10-10T22:46:00,prt,29.40
2022-10-10T22:47:00,prt,31.34
2022-10-10T22:48:00,prt,33.51
2022-10-10T22:49:00,prt,32.16
2022-10-10T22:50:00,prt,30.01
2022-10-10T22:51:00,prt,40.41
2022-10-10T22:52:00,prt,32.45
2022-10-10T22:53:00,prt,33.48
2022-10-10T22:54:00,prt,39.57
2022-10-10T22:55:00,prt,38.51
2022-10-10T22:56:00,prt,32.82
2022-10-10T22:57:00,prt,31.46
2022-10-10T22:58:00,prt,28.33
2022-10-10T22:59:00,prt,29.70
2022-10-10T23:00:00,prt,29.86
2022-10-10T23:01:00,prt,30.21
2022-10-10T23:02:00,prt,32.05
2022-10-10T23:03:00,prt,31.14
2022-10-10T23:04:00,prt,32.20
2022-10-10T23:05:00,prt,33.07
2022-10-10T23:06:00,prt,39.40
2022-10-10T23:07:00,prt,33.80
2022-10-10T23:08:00,prt,29.63
2022-10-10T23:09:00,prt,29.76
2022-10-10T23:10:00,prt,28.62
2022-10-10T23:11:00,prt,28.02
2022-10-10T23:12:00,prt,28.16
2022-10-10T23:13:00,prt,27.08
2022-10-10T23:14:00,prt,31.71
2022-10-10T23:15:00,prt,31.39
2022-10-10T23:16:00,prt,36.31
2022-10-10T23:17:00,prt,34.04
