#datetime,building,power
2023-07-20T20:20:00,ptr,5.41
2023-07-20T20:22:00,ptr,14.40
2023-07-20T20:25:00,ptr,11.40
2023-07-20T20:27:00,ptr,12.00
2023-07-20T20:28:00,ptr,11.41
2023-07-20T20:30:00,ptr,11.40
2023-07-20T20:32:00,ptr,11.40
2023-07-20T20:34:00,ptr,14.40
2023-07-20T20:37:00,ptr,17.40
2023-07-20T20:40:00,ptr,14.40
2023-07-20T20:41:00,ptr,11.40
2023-07-20T20:44:00,ptr,14.40
2023-07-20T20:45:00,ptr,11.41
2023-07-20T20:47:00,ptr,12.00
2023-07-20T20:49:00,ptr,8.39
2023-07-20T20:52:00,ptr,8.41
2023-07-20T20:53:00,ptr,5.99
2023-07-20T20:55:00,ptr,11.40
2023-07-20T20:57:00,ptr,11.41
2023-07-20T20:58:00,ptr,5.99
2023-07-20T21:00:00,ptr,11.41
2023-07-20T21:01:00,ptr,5.99
2023-07-20T21:03:00,ptr,11.40
2023-07-20T21:04:00,ptr,6.01
2023-07-20T21:06:00,ptr,8.39
2023-07-20T21:08:00,ptr,11.41
2023-07-20T21:10:00,ptr,11.40
2023-07-20T21:11:00,ptr,6.01
2023-07-20T21:13:00,ptr,11.40
2023-07-20T21:15:00,ptr,14.40
2023-07-20T21:17:00,ptr,11.40
2023-07-20T21:19:00,ptr,12.00
2023-07-20T21:21:00,ptr,11.40
2023-07-20T21:23:00,ptr,11.41
2023-07-20T21:25:00,ptr,8.39
2023-07-20T21:27:00,ptr,12.00
2023-07-20T21:29:00,ptr,11.41
2023-07-20T21:30:00,ptr,5.39
2023-07-20T21:32:00,ptr,12.00
2023-07-20T21:34:00,ptr,11.41
2023-07-20T21:36:00,ptr,11.40
2023-07-20T21:37:00,ptr,6.01
2023-07-20T21:38:00,ptr,5.39
2023-07-20T21:40:00,ptr,11.40
2023-07-20T21:42:00,ptr,12.01
2023-07-20T21:44:00,ptr,11.40
2023-07-20T21:46:00,ptr,11.40
2023-07-20T21:47:00,ptr,6.01
2023-07-20T21:49:00,ptr,11.40
2023-07-20T21:51:00,ptr,11.40
2023-07-20T21:53:00,ptr,11.40
2023-07-20T21:55:00,ptr,11.41
2023-07-20T21:57:00,ptr,12.00
2023-07-20T21:58:00,ptr,5.39
2023-07-20T22:00:00,ptr,14.41
2023-07-20T22:02:00,ptr,11.40
2023-07-20T22:03:00,ptr,5.99
2023-07-20T22:05:00,ptr,11.41
2023-07-20T22:07:00,ptr,11.40
2023-07-20T22:09:00,ptr,12.00
2023-07-20T22:10:00,ptr,5.41
2023-07-20T22:12:00,ptr,11.40
2023-07-20T22:14:00,ptr,12.00
2023-07-20T22:15:00,ptr,5.41
2023-07-20T22:17:00,ptr,11.40
2023-07-20T22:19:00,ptr,12.00
2023-07-20T22:20:00,ptr,2.40
2023-07-20T22:22:00,ptr,12.00
2023-07-20T22:24:00,ptr,8.41
2023-07-20T22:25:00,ptr,5.99
2023-07-20T22:27:00,ptr,11.41
2023-07-20T22:29:00,ptr,8.39
2023-07-20T22:31:00,ptr,11.40
2023-07-20T22:33:00,ptr,9.01
2023-07-20T22:35:00,ptr,14.40
2023-07-20T22:37:00,ptr,22.79
2023-07-20T22:38:00,ptr,9.01
2023-07-20T22:40:00,ptr,19.79
2023-07-20T22:41:00,ptr,9.01
2023-07-20T22:43:00,ptr,19.79
2023-07-20T22:45:00,ptr,20.41
2023-07-20T22:46:00,ptr,8.39
2023-07-20T22:48:00,ptr,20.41
2023-07-20T22:50:00,ptr,19.80
2023-07-20T22:52:00,ptr,20.39
2023-07-20T22:54:00,ptr,20.41
2023-07-20T22:56:00,ptr,16.80
2023-07-20T22:57:00,ptr,8.99
2023-07-20T22:59:00,ptr,22.81
2023-07-20T23:01:00,ptr,14.40
2023-07-20T23:02:00,ptr,11.40
2023-07-20T23:04:00,ptr,17.40
2023-07-20T23:05:00,ptr,8.99
2023-07-20T23:07:00,ptr,16.80
2023-07-20T23:09:00,ptr,14.40
