#datetime,building,power
2022-10-10T11:39:00,atd,74.28
2022-10-10T11:40:00,atd,70.57
2022-10-10T11:41:00,atd,65.43
2022-10-10T11:42:00,atd,74.03
2022-10-10T11:43:00,atd,70.69
2022-10-10T11:44:00,atd,61.27
2022-10-10T11:45:00,atd,66.81
2022-10-10T11:46:00,atd,57.25
2022-10-10T11:47:00,atd,61.43
2022-10-10T11:48:00,atd,63.77
2022-10-10T11:49:00,atd,57.95
2022-10-10T11:50:00,atd,67.81
2022-10-10T11:51:00,atd,68.16
2022-10-10T11:52:00,atd,71.25
2022-10-10T11:53:00,atd,86.88
2022-10-10T11:54:00,atd,78.38
2022-10-10T11:55:00,atd,66.60
2022-10-10T11:56:00,atd,69.40
2022-10-10T11:57:00,atd,64.56
2022-10-10T11:58:00,atd,76.17
2022-10-10T11:59:00,atd,68.18
2022-10-10T12:00:00,atd,78.19
2022-10-10T12:01:00,atd,83.33
2022-10-10T12:02:00,atd,75.04
2022-10-10T12:03:00,atd,86.81
2022-10-10T12:04:00,atd,60.83
2022-10-10T12:05:00,atd,66.25
2022-10-10T12:06:00,atd,63.76
2022-10-10T12:07:00,atd,63.71
2022-10-10T12:08:00,atd,73.99
2022-10-10T12:09:00,atd,71.76
2022-10-10T12:10:00,atd,81.50
2022-10-10T12:11:00,atd,76.26
2022-10-10T12:12:00,atd,66.90
2022-10-10T12:13:00,atd,68.42
2022-10-10T12:14:00,atd,75.68
2022-10-10T12:15:00,atd,65.09
2022-10-10T12:16:00,atd,71.92
2022-10-10T12:17:00,atd,64.88
2022-10-10T12:18:00,atd,71.16
2022-10-10T12:19:00,atd,64.37
2022-10-10T12:20:00,atd,61.46
2022-10-10T12:21:00,atd,67.01
2022-10-10T12:22:00,atd,61.11
2022-10-10T12:23:00,atd,69.12
2022-10-10T12:24:00,atd,66.27
2022-10-10T12:25:00,atd,68.53
2022-10-10T12:26:00,atd,73.57
2022-10-10T12:27:00,atd,73.55
2022-10-10T12:28:00,atd,68.47
2022-10-10T12:29:00,atd,73.13
2022-10-10T12:30:00,atd,58.12
2022-10-10T12:31:00,atd,70.91
2022-10-10T12:32:00,atd,63.86
2022-10-10T12:33:00,atd,65.16
2022-10-10T12:34:00,atd,59.59
2022-10-10T12:35:00,atd,68.38
2022-10-10T12:36:00,atd,57.84
2022-10-10T12:37:00,atd,66.31
2022-10-10T12:38:00,atd,63.08
2022-10-10T12:39:00,atd,68.77
2022-10-10T12:40:00,atd,71.66
2022-10-10T12:41:00,atd,64.38
2022-10-10T12:42:00,atd,65.06
2022-10-10T12:43:00,atd,56.82
2022-10-10T12:44:00,atd,58.32
2022-10-10T12:45:00,atd,60.51
2022-10-10T12:46:00,atd,63.86
2022-10-10T12:47:00,atd,58.72
2022-10-10T12:48:00,atd,62.19
2022-10-10T12:49:00,atd,61.45
2022-10-10T12:50:00,atd,67.84
2022-10-10T12:51:00,atd,66.73
2022-10-10T12:52:00,atd,62.04
2022-10-10T12:53:00,atd,65.42
2022-10-10T12:54:00,atd,74.12
2022-10-10T12:55:00,atd,58.96
2022-10-10T12:56:00,atd,71.74
2022-10-10T12:57:00,atd,74.60
2022-10-10T12:58:00,atd,63.14
2022-10-10T12:59:00,atd,65.78
2022-10-10T13:00:00,atd,67.05
2022-10-10T13:01:00,atd,73.56
2022-10-10T13:02:00,atd,69.22
2022-10-10T13:03:00,atd,67.17
2022-10-10T13:04:00,atd,64.79
2022-10-10T13:05:00,atd,76.43
2022-10-10T13:06:00,atd,62.44
2022-10-10T13:07:00,atd,66.41
2022-10-10T13:08:00,atd,84.78
2022-10-10T13:09:00,atd,69.39
2022-10-10T13:10:00,atd,75.06
2022-10-10T13:11:00,atd,74.37
2022-10-10T13:12:00,atd,71.39
2022-10-10T13:13:00,atd,83.40
2022-10-10T13:14:00,atd,70.35
2022-10-10T13:15:00,atd,77.76
2022-10-10T13:16:00,atd,77.23
2022-10-10T13:17:00,atd,71.21
2022-10-10T13:18:00,atd,73.26
2022-10-10T13:19:00,atd,87.34
2022-10-10T13:20:00,atd,68.53
2022-10-10T13:21:00,atd,73.26
2022-10-10T13:22:00,atd,70.91
2022-10-10T13:23:00,atd,68.72
2022-10-10T13:24:00,atd,77.66
2022-10-10T13:25:00,atd,73.80
2022-10-10T13:26:00,atd,80.19
2022-10-10T13:27:00,atd,79.28
2022-10-10T13:28:00,atd,65.85
2022-10-10T13:29:00,atd,84.11
2022-10-10T13:30:00,atd,71.74
2022-10-10T13:31:00,atd,70.39
2022-10-10T13:32:00,atd,73.01
2022-10-10T13:33:00,atd,64.86
2022-10-10T13:34:00,atd,57.65
2022-10-10T13:35:00,atd,68.29
2022-10-10T13:36:00,atd,58.82
2022-10-10T13:37:00,atd,65.88
2022-10-10T13:38:00,atd,62.19
2022-10-10T13:39:00,atd,67.05
2022-10-10T13:40:00,atd,54.44
2022-10-10T13:41:00,atd,66.50
2022-10-10T13:42:00,atd,61.50
2022-10-10T13:43:00,atd,66.47
2022-10-10T13:44:00,atd,59.26
2022-10-10T13:45:00,atd,72.62
2022-10-10T13:46:00,atd,69.76
2022-10-10T13:47:00,atd,72.65
2022-10-10T13:48:00,atd,52.93
2022-10-10T13:49:00,atd,58.12
2022-10-10T13:50:00,atd,61.07
2022-10-10T13:51:00,atd,59.04
2022-10-10T13:52:00,atd,63.02
2022-10-10T13:53:00,atd,63.39
2022-10-10T13:54:00,atd,70.32
2022-10-10T13:55:00,atd,68.50
2022-10-10T13:56:00,atd,57.61
2022-10-10T13:57:00,atd,80.50
2022-10-10T13:58:00,atd,49.46
2022-10-10T13:59:00,atd,63.64
2022-10-10T14:00:00,atd,55.19
2022-10-10T14:01:00,atd,62.64
2022-10-10T14:02:00,atd,72.68
2022-10-10T14:03:00,atd,69.86
2022-10-10T14:04:00,atd,65.59
2022-10-10T14:05:00,atd,60.14
2022-10-10T14:06:00,atd,68.20
2022-10-10T14:07:00,atd,56.27
2022-10-10T14:08:00,atd,63.91
2022-10-10T14:09:00,atd,52.82
2022-10-10T14:10:00,atd,67.05
2022-10-10T14:11:00,atd,74.16
2022-10-10T14:12:00,atd,70.50
2022-10-10T14:13:00,atd,70.60
2022-10-10T14:14:00,atd,74.89
2022-10-10T14:15:00,atd,77.25
2022-10-10T14:16:00,atd,82.76
2022-10-10T14:17:00,atd,75.85
2022-10-10T14:18:00,atd,72.91
2022-10-10T14:19:00,atd,70.38
2022-10-10T14:20:00,atd,70.97
2022-10-10T14:21:00,atd,66.58
2022-10-10T14:22:00,atd,62.01
2022-10-10T14:23:00,atd,60.09
2022-10-10T14:24:00,atd,53.09
2022-10-10T14:25:00,atd,80.87
2022-10-10T14:26:00,atd,61.00
2022-10-10T14:27:00,atd,69.50
2022-10-10T14:28:00,atd,72.38
2022-10-10T14:29:00,atd,72.75
2022-10-10T14:30:00,atd,70.71
2022-10-10T14:31:00,atd,60.12
2022-10-10T14:32:00,atd,77.54
2022-10-10T14:33:00,atd,72.16
2022-10-10T14:34:00,atd,75.00
2022-10-10T14:35:00,atd,64.41
2022-10-10T14:36:00,atd,77.85
2022-10-10T14:37:00,atd,64.41
2022-10-10T14:38:00,atd,72.95
2022-10-10T14:39:00,atd,66.79
2022-10-10T14:40:00,atd,76.73
2022-10-10T14:41:00,atd,72.81
2022-10-10T14:42:00,atd,74.27
2022-10-10T14:43:00,atd,70.00
2022-10-10T14:44:00,atd,68.57
2022-10-10T14:45:00,atd,84.16
2022-10-10T14:46:00,atd,71.47
2022-10-10T14:47:00,atd,75.51
2022-10-10T14:48:00,atd,76.95
2022-10-10T14:49:00,atd,78.73
2022-10-10T14:50:00,atd,76.93
2022-10-10T14:51:00,atd,72.76
2022-10-10T14:52:00,atd,65.76
2022-10-10T14:53:00,atd,69.62
2022-10-10T14:54:00,atd,50.11
2022-10-10T14:55:00,atd,59.94
2022-10-10T14:56:00,atd,61.08
2022-10-10T14:57:00,atd,66.11
2022-10-10T14:58:00,atd,69.54
2022-10-10T14:59:00,atd,55.59
2022-10-10T15:00:00,atd,68.75
2022-10-10T15:01:00,atd,57.32
2022-10-10T15:02:00,atd,71.66
2022-10-10T15:03:00,atd,59.43
2022-10-10T15:04:00,atd,60.35
2022-10-10T15:05:00,atd,64.90
2022-10-10T15:06:00,atd,77.38
2022-10-10T15:07:00,atd,73.53
2022-10-10T15:08:00,atd,54.11
2022-10-10T15:09:00,atd,63.45
2022-10-10T15:10:00,atd,53.88
2022-10-10T15:11:00,atd,53.04
2022-10-10T15:12:00,atd,60.44
2022-10-10T15:13:00,atd,50.72
2022-10-10T15:14:00,atd,62.22
2022-10-10T15:15:00,atd,81.48
2022-10-10T15:16:00,atd,52.70
2022-10-10T15:17:00,atd,59.23
2022-10-10T15:18:00,atd,53.01
2022-10-10T15:19:00,atd,52.76
2022-10-10T15:20:00,atd,72.47
2022-10-10T15:21:00,atd,55.23
2022-10-10T15:22:00,atd,56.31
2022-10-10T15:23:00,atd,63.91
2022-10-10T15:24:00,atd,56.84
2022-10-10T15:25:00,atd,62.96
2022-10-10T15:26:00,atd,61.13
2022-10-10T15:27:00,atd,53.44
2022-10-10T15:28:00,atd,55.16
2022-10-10T15:29:00,atd,69.64
2022-10-10T15:30:00,atd,54.92
2022-10-10T15:31:00,atd,62.19
2022-10-10T15:32:00,atd,56.20
2022-10-10T15:33:00,atd,50.46
2022-10-10T15:34:00,atd,61.08
2022-10-10T15:35:00,atd,64.10
2022-10-10T15:36:00,atd,55.25
2022-10-10T15:37:00,atd,76.58
2022-10-10T15:38:00,atd,55.82
2022-10-10T15:39:00,atd,66.32
2022-10-10T15:40:00,atd,54.97
2022-10-10T15:41:00,atd,64.54
2022-10-10T15:42:00,atd,52.51
2022-10-10T15:43:00,atd,55.92
2022-10-10T15:44:00,atd,66.91
2022-10-10T15:45:00,atd,58.98
2022-10-10T15:46:00,atd,51.58
2022-10-10T15:47:00,atd,63.64
2022-10-10T15:48:00,atd,73.39
2022-10-10T15:49:00,atd,53.24
2022-10-10T15:50:00,atd,65.19
2022-10-10T15:51:00,atd,55.01
2022-10-10T15:52:00,atd,62.33
2022-10-10T15:53:00,atd,47.64
2022-10-10T15:54:00,atd,57.78
2022-10-10T15:55:00,atd,54.86
2022-10-10T15:56:00,atd,63.80
2022-10-10T15:57:00,atd,50.88
2022-10-10T15:58:00,atd,61.29
2022-10-10T15:59:00,atd,54.95
2022-10-10T16:00:00,atd,57.20
2022-10-10T16:01:00,atd,48.02
2022-10-10T16:02:00,atd,64.29
2022-10-10T16:03:00,atd,59.53
2022-10-10T16:04:00,atd,61.51
2022-10-10T16:05:00,atd,55.27
2022-10-10T16:06:00,atd,63.09
2022-10-10T16:07:00,atd,52.02
2022-10-10T16:08:00,atd,76.01
2022-10-10T16:09:00,atd,55.32
2022-10-10T16:10:00,atd,58.40
2022-10-10T16:11:00,atd,57.87
2022-10-10T16:12:00,atd,62.27
2022-10-10T16:13:00,atd,59.29
2022-10-10T16:14:00,atd,50.45
2022-10-10T16:15:00,atd,56.56
2022-10-10T16:16:00,atd,52.33
2022-10-10T16:17:00,atd,54.26
2022-10-10T16:18:00,atd,65.43
2022-10-10T16:19:00,atd,54.30
2022-10-10T16:20:00,atd,56.16
2022-10-10T16:21:00,atd,56.84
2022-10-10T16:22:00,atd,54.92
2022-10-10T16:23:00,atd,53.58
2022-10-10T16:24:00,atd,68.88
2022-10-10T16:25:00,atd,57.84
2022-10-10T16:26:00,atd,55.36
2022-10-10T16:27:00,atd,65.70
2022-10-10T16:28:00,atd,50.16
2022-10-10T16:29:00,atd,69.75
2022-10-10T16:30:00,atd,51.46
2022-10-10T16:31:00,atd,51.59
2022-10-10T16:32:00,atd,61.95
2022-10-10T16:33:00,atd,59.64
2022-10-10T16:34:00,atd,72.33
2022-10-10T16:35:00,atd,69.93
2022-10-10T16:36:00,atd,65.60
2022-10-10T16:37:00,atd,71.70
2022-10-10T16:38:00,atd,68.06
2022-10-10T16:39:00,atd,72.50
2022-10-10T16:40:00,atd,60.71
2022-10-10T16:41:00,atd,57.86
2022-10-10T16:42:00,atd,66.99
2022-10-10T16:43:00,atd,69.72
2022-10-10T16:44:00,atd,75.69
2022-10-10T16:45:00,atd,65.48
2022-10-10T16:46:00,atd,74.75
2022-10-10T16:47:00,atd,68.33
2022-10-10T16:48:00,atd,61.67
2022-10-10T16:49:00,atd,64.54
2022-10-10T16:50:00,atd,66.40
2022-10-10T16:51:00,atd,77.41
2022-10-10T16:52:00,atd,67.93
2022-10-10T16:53:00,atd,63.02
2022-10-10T16:54:00,atd,61.38
2022-10-10T16:55:00,atd,52.69
2022-10-10T16:56:00,atd,56.05
2022-10-10T16:57:00,atd,53.09
2022-10-10T16:58:00,atd,51.05
2022-10-10T16:59:00,atd,49.80
2022-10-10T17:00:00,atd,50.84
2022-10-10T17:01:00,atd,59.25
2022-10-10T17:02:00,atd,51.73
2022-10-10T17:03:00,atd,61.79
2022-10-10T17:04:00,atd,56.59
2022-10-10T17:05:00,atd,58.27
2022-10-10T17:06:00,atd,54.17
2022-10-10T17:07:00,atd,68.35
2022-10-10T17:08:00,atd,58.86
2022-10-10T17:09:00,atd,69.84
2022-10-10T17:10:00,atd,59.75
2022-10-10T17:11:00,atd,64.12
2022-10-10T17:12:00,atd,60.99
2022-10-10T17:13:00,atd,62.77
2022-10-10T17:14:00,atd,53.27
2022-10-10T17:15:00,atd,53.86
2022-10-10T17:16:00,atd,63.02
2022-10-10T17:17:00,atd,54.74
2022-10-10T17:18:00,atd,66.10
2022-10-10T17:19:00,atd,60.64
2022-10-10T17:20:00,atd,72.61
2022-10-10T17:21:00,atd,64.74
2022-10-10T17:22:00,atd,70.67
2022-10-10T17:23:00,atd,64.16
2022-10-10T17:24:00,atd,69.24
2022-10-10T17:25:00,atd,67.09
2022-10-10T17:26:00,atd,64.77
2022-10-10T17:27:00,atd,67.15
2022-10-10T17:28:00,atd,62.02
2022-10-10T17:29:00,atd,73.46
2022-10-10T17:30:00,atd,60.47
2022-10-10T17:31:00,atd,66.87
2022-10-10T17:32:00,atd,62.47
2022-10-10T17:33:00,atd,67.45
2022-10-10T17:34:00,atd,72.13
2022-10-10T17:35:00,atd,67.34
2022-10-10T17:36:00,atd,87.89
2022-10-10T17:37:00,atd,78.93
2022-10-10T17:38:00,atd,77.43
2022-10-10T17:39:00,atd,82.27
2022-10-10T17:40:00,atd,72.00
2022-10-10T17:41:00,atd,81.61
2022-10-10T17:42:00,atd,80.11
2022-10-10T17:43:00,atd,77.62
2022-10-10T17:44:00,atd,71.46
2022-10-10T17:45:00,atd,67.26
2022-10-10T17:46:00,atd,68.58
2022-10-10T17:47:00,atd,71.73
2022-10-10T17:48:00,atd,69.26
2022-10-10T17:49:00,atd,62.87
2022-10-10T17:50:00,atd,70.76
2022-10-10T17:51:00,atd,73.93
2022-10-10T17:52:00,atd,75.44
2022-10-10T17:53:00,atd,70.28
2022-10-10T17:54:00,atd,72.90
2022-10-10T17:55:00,atd,63.34
2022-10-10T17:56:00,atd,75.95
2022-10-10T17:57:00,atd,60.36
2022-10-10T17:58:00,atd,69.13
2022-10-10T17:59:00,atd,60.96
2022-10-10T18:00:00,atd,58.86
2022-10-10T18:01:00,atd,52.83
2022-10-10T18:02:00,atd,72.09
2022-10-10T18:03:00,atd,60.58
2022-10-10T18:04:00,atd,65.17
2022-10-10T18:05:00,atd,53.97
2022-10-10T18:06:00,atd,59.53
2022-10-10T18:07:00,atd,76.60
2022-10-10T18:08:00,atd,68.08
2022-10-10T18:09:00,atd,71.64
2022-10-10T18:10:00,atd,81.00
2022-10-10T18:11:00,atd,70.47
2022-10-10T18:12:00,atd,68.41
2022-10-10T18:13:00,atd,71.38
2022-10-10T18:14:00,atd,67.45
2022-10-10T18:15:00,atd,58.05
2022-10-10T18:16:00,atd,61.94
2022-10-10T18:17:00,atd,60.89
2022-10-10T18:18:00,atd,60.99
2022-10-10T18:19:00,atd,70.85
2022-10-10T18:20:00,atd,64.08
2022-10-10T18:21:00,atd,73.25
2022-10-10T18:22:00,atd,54.21
2022-10-10T18:23:00,atd,66.72
2022-10-10T18:24:00,atd,72.89
2022-10-10T18:25:00,atd,68.49
2022-10-10T18:26:00,atd,72.87
2022-10-10T18:27:00,atd,72.26
2022-10-10T18:28:00,atd,73.85
2022-10-10T18:29:00,atd,79.69
2022-10-10T18:30:00,atd,61.62
2022-10-10T18:31:00,atd,72.39
2022-10-10T18:32:00,atd,67.67
2022-10-10T18:33:00,atd,80.02
2022-10-10T18:34:00,atd,64.17
2022-10-10T18:35:00,atd,67.01
2022-10-10T18:36:00,atd,73.44
2022-10-10T18:37:00,atd,61.93
2022-10-10T18:38:00,atd,70.54
2022-10-10T18:39:00,atd,63.33
2022-10-10T18:40:00,atd,75.16
2022-10-10T18:41:00,atd,59.56
2022-10-10T18:42:00,atd,69.79
2022-10-10T18:43:00,atd,64.26
2022-10-10T18:44:00,atd,80.58
2022-10-10T18:45:00,atd,73.17
2022-10-10T18:46:00,atd,62.67
2022-10-10T18:47:00,atd,91.36
2022-10-10T18:48:00,atd,64.87
2022-10-10T18:49:00,atd,70.14
2022-10-10T18:50:00,atd,80.75
2022-10-10T18:51:00,atd,65.36
2022-10-10T18:52:00,atd,67.40
2022-10-10T18:53:00,atd,60.39
2022-10-10T18:54:00,atd,66.85
2022-10-10T18:55:00,atd,61.56
2022-10-10T18:56:00,atd,65.32
2022-10-10T18:57:00,atd,70.32
2022-10-10T18:58:00,atd,67.25
2022-10-10T18:59:00,atd,79.30
2022-10-10T19:00:00,atd,71.79
2022-10-10T19:01:00,atd,69.55
2022-10-10T19:02:00,atd,64.96
2022-10-10T19:03:00,atd,73.72
2022-10-10T19:04:00,atd,76.96
2022-10-10T19:05:00,atd,72.29
2022-10-10T19:06:00,atd,76.84
2022-10-10T19:07:00,atd,70.53
2022-10-10T19:08:00,atd,71.63
2022-10-10T19:09:00,atd,64.97
2022-10-10T19:10:00,atd,64.84
2022-10-10T19:11:00,atd,63.24
2022-10-10T19:12:00,atd,67.90
2022-10-10T19:13:00,atd,66.62
2022-10-10T19:14:00,atd,72.29
2022-10-10T19:15:00,atd,66.23
2022-10-10T19:16:00,atd,64.00
2022-10-10T19:17:00,atd,64.64
2022-10-10T19:18:00,atd,69.47
2022-10-10T19:19:00,atd,68.78
2022-10-10T19:20:00,atd,75.74
2022-10-10T19:21:00,atd,72.94
2022-10-10T19:22:00,atd,75.14
2022-10-10T19:23:00,atd,69.61
2022-10-10T19:24:00,atd,67.61
2022-10-10T19:25:00,atd,81.77
2022-10-10T19:26:00,atd,71.89
2022-10-10T19:27:00,atd,68.17
2022-10-10T19:28:00,atd,67.66
2022-10-10T19:29:00,atd,69.20
2022-10-10T19:30:00,atd,60.97
2022-10-10T19:31:00,atd,71.31
2022-10-10T19:32:00,atd,59.48
2022-10-10T19:33:00,atd,91.62
2022-10-10T19:34:00,atd,83.10
2022-10-10T19:35:00,atd,79.36
2022-10-10T19:36:00,atd,81.37
2022-10-10T19:37:00,atd,62.67
2022-10-10T19:38:00,atd,65.78
2022-10-10T19:39:00,atd,57.39
2022-10-10T19:40:00,atd,66.15
2022-10-10T19:41:00,atd,56.94
2022-10-10T19:42:00,atd,71.22
2022-10-10T19:43:00,atd,61.83
2022-10-10T19:44:00,atd,68.59
2022-10-10T19:45:00,atd,63.22
2022-10-10T19:46:00,atd,60.52
2022-10-10T19:47:00,atd,68.21
2022-10-10T19:48:00,atd,62.25
2022-10-10T19:49:00,atd,65.15
2022-10-10T19:50:00,atd,61.18
2022-10-10T19:51:00,atd,65.93
2022-10-10T19:52:00,atd,57.70
2022-10-10T19:53:00,atd,63.91
2022-10-10T19:54:00,atd,58.49
2022-10-10T19:55:00,atd,61.58
2022-10-10T19:56:00,atd,62.34
2022-10-10T19:57:00,atd,55.04
2022-10-10T19:58:00,atd,66.57
2022-10-10T19:59:00,atd,50.50
2022-10-10T20:00:00,atd,63.58
2022-10-10T20:01:00,atd,66.46
2022-10-10T20:02:00,atd,71.37
2022-10-10T20:03:00,atd,66.91
2022-10-10T20:04:00,atd,64.81
2022-10-10T20:05:00,atd,64.06
2022-10-10T20:06:00,atd,66.94
2022-10-10T20:07:00,atd,74.14
2022-10-10T20:08:00,atd,72.48
2022-10-10T20:09:00,atd,82.08
2022-10-10T20:10:00,atd,67.39
2022-10-10T20:11:00,atd,68.35
2022-10-10T20:12:00,atd,62.28
2022-10-10T20:13:00,atd,66.22
2022-10-10T20:14:00,atd,66.22
2022-10-10T20:15:00,atd,59.74
2022-10-10T20:16:00,atd,59.66
2022-10-10T20:17:00,atd,59.92
2022-10-10T20:18:00,atd,66.25
2022-10-10T20:19:00,atd,67.08
2022-10-10T20:20:00,atd,68.23
2022-10-10T20:21:00,atd,74.07
2022-10-10T20:22:00,atd,61.29
2022-10-10T20:23:00,atd,59.14
2022-10-10T20:24:00,atd,60.12
2022-10-10T20:25:00,atd,66.12
2022-10-10T20:26:00,atd,82.29
2022-10-10T20:27:00,atd,52.19
2022-10-10T20:28:00,atd,48.11
2022-10-10T20:29:00,atd,52.79
2022-10-10T20:30:00,atd,47.14
2022-10-10T20:31:00,atd,51.57
2022-10-10T20:32:00,atd,53.61
2022-10-10T20:33:00,atd,52.17
2022-10-10T20:34:00,atd,48.53
2022-10-10T20:35:00,atd,52.72
2022-10-10T20:36:00,atd,54.24
2022-10-10T20:37:00,atd,57.54
2022-10-10T20:38:00,atd,58.65
2022-10-10T20:39:00,atd,56.04
2022-10-10T20:40:00,atd,56.29
2022-10-10T20:41:00,atd,53.89
2022-10-10T20:42:00,atd,54.98
2022-10-10T20:43:00,atd,53.05
2022-10-10T20:44:00,atd,49.27
2022-10-10T20:45:00,atd,51.91
2022-10-10T20:46:00,atd,54.86
2022-10-10T20:47:00,atd,54.16
2022-10-10T20:48:00,atd,51.58
2022-10-10T20:49:00,atd,63.85
2022-10-10T20:50:00,atd,52.58
2022-10-10T20:51:00,atd,44.55
2022-10-10T20:52:00,atd,51.74
2022-10-10T20:53:00,atd,54.90
2022-10-10T20:54:00,atd,53.44
2022-10-10T20:55:00,atd,50.51
2022-10-10T20:56:00,atd,53.94
2022-10-10T20:57:00,atd,52.71
2022-10-10T20:58:00,atd,54.42
2022-10-10T20:59:00,atd,47.75
2022-10-10T21:00:00,atd,52.60
2022-10-10T21:01:00,atd,47.43
2022-10-10T21:02:00,atd,59.32
2022-10-10T21:03:00,atd,46.18
2022-10-10T21:04:00,atd,48.22
2022-10-10T21:05:00,atd,50.85
2022-10-10T21:06:00,atd,44.41
2022-10-10T21:07:00,atd,45.15
2022-10-10T21:08:00,atd,44.11
2022-10-10T21:09:00,atd,52.83
2022-10-10T21:10:00,atd,45.31
2022-10-10T21:11:00,atd,45.87
2022-10-10T21:12:00,atd,48.01
2022-10-10T21:13:00,atd,47.54
2022-10-10T21:14:00,atd,49.48
2022-10-10T21:15:00,atd,47.98
2022-10-10T21:16:00,atd,49.84
2022-10-10T21:17:00,atd,45.12
2022-10-10T21:18:00,atd,49.11
2022-10-10T21:19:00,atd,56.86
2022-10-10T21:20:00,atd,46.40
2022-10-10T21:21:00,atd,57.45
2022-10-10T21:22:00,atd,52.84
2022-10-10T21:23:00,atd,50.97
2022-10-10T21:24:00,atd,53.07
2022-10-10T21:25:00,atd,58.05
2022-10-10T21:26:00,atd,54.73
2022-10-10T21:27:00,atd,49.34
2022-10-10T21:28:00,atd,45.67
2022-10-10T21:29:00,atd,43.33
2022-10-10T21:30:00,atd,43.27
2022-10-10T21:31:00,atd,33.76
2022-10-10T21:32:00,atd,33.41
2022-10-10T21:33:00,atd,32.82
2022-10-10T21:34:00,atd,31.73
2022-10-10T21:35:00,atd,33.74
2022-10-10T21:36:00,atd,31.58
2022-10-10T21:37:00,atd,37.10
2022-10-10T21:38:00,atd,36.62
2022-10-10T21:39:00,atd,36.25
2022-10-10T21:40:00,atd,37.66
2022-10-10T21:41:00,atd,36.91
2022-10-10T21:42:00,atd,38.59
2022-10-10T21:43:00,atd,35.18
2022-10-10T21:44:00,atd,35.31
2022-10-10T21:45:00,atd,36.15
2022-10-10T21:46:00,atd,33.35
2022-10-10T21:47:00,atd,44.01
2022-10-10T21:48:00,atd,29.28
2022-10-10T21:49:00,atd,29.55
2022-10-10T21:50:00,atd,27.36
2022-10-10T21:51:00,atd,28.50
2022-10-10T21:52:00,atd,28.86
2022-10-10T21:53:00,atd,27.98
2022-10-10T21:54:00,atd,28.05
2022-10-10T21:55:00,atd,38.69
2022-10-10T21:56:00,atd,27.09
2022-10-10T21:57:00,atd,30.70
2022-10-10T21:58:00,atd,31.55
2022-10-10T21:59:00,atd,31.65
2022-10-10T22:00:00,atd,33.31
2022-10-10T22:01:00,atd,32.22
2022-10-10T22:02:00,atd,32.41
2022-10-10T22:03:00,atd,27.52
2022-10-10T22:04:00,atd,29.83
2022-10-10T22:05:00,atd,28.21
2022-10-10T22:06:00,atd,27.65
2022-10-10T22:07:00,atd,27.16
2022-10-10T22:08:00,atd,28.75
2022-10-10T22:09:00,atd,28.88
2022-10-10T22:10:00,atd,29.89
2022-10-10T22:11:00,atd,27.19
2022-10-10T22:12:00,atd,28.62
2022-10-10T22:13:00,atd,30.94
2022-10-10T22:14:00,atd,42.65
2022-10-10T22:15:00,atd,36.02
2022-10-10T22:16:00,atd,34.31
2022-10-10T22:17:00,atd,33.30
2022-10-10T22:18:00,atd,30.54
2022-10-10T22:19:00,atd,30.51
2022-10-10T22:20:00,atd,32.25
2022-10-10T22:21:00,atd,30.41
2022-10-10T22:22:00,atd,31.02
2022-10-10T22:23:00,atd,32.98
2022-10-10T22:24:00,atd,30.39
2022-10-10T22:25:00,atd,31.31
2022-10-10T22:26:00,atd,30.62
2022-10-10T22:27:00,atd,28.37
2022-10-10T22:28:00,atd,27.88
2022-10-10T22:29:00,atd,26.53
2022-10-10T22:30:00,atd,29.41
2022-10-10T22:31:00,atd,27.90
2022-10-10T22:32:00,atd,29.36
2022-10-10T22:33:00,atd,32.33
2022-10-10T22:34:00,atd,46.83
2022-10-10T22:35:00,atd,31.93
2022-10-10T22:36:00,atd,28.66
2022-10-10T22:37:00,atd,29.79
2022-10-10T22:38:00,atd,29.16
2022-10-10T22:39:00,atd,29.74
2022-10-10T22:40:00,atd,30.26
2022-10-10T22:41:00,atd,31.48
2022-10-10T22:42:00,atd,27.21
2022-10-10T22:43:00,atd,32.44
2022-10-10T22:44:00,atd,29.05
2022-10-10T22:45:00,atd,29.55
2022-10-10T22:46:00,atd,31.58
2022-10-10T22:47:00,atd,33.35
2022-10-10T22:48:00,atd,32.17
2022-10-10T22:49:00,atd,32.84
2022-10-10T22:50:00,atd,36.87
2022-10-10T22:51:00,atd,33.65
2022-10-10T22:52:00,atd,29.56
2022-10-10T22:53:00,atd,31.88
2022-10-10T22:54:00,atd,30.64
2022-10-10T22:55:00,atd,40.17
2022-10-10T22:56:00,atd,31.21
2022-10-10T22:57:00,atd,27.31
2022-10-10T22:58:00,atd,29.14
2022-10-10T22:59:00,atd,27.37
2022-10-10T23:00:00,atd,26.37
2022-10-10T23:01:00,atd,31.22
2022-10-10T23:02:00,atd,28.49
2022-10-10T23:03:00,atd,35.08
2022-10-10T23:04:00,atd,31.46
2022-10-10T23:05:00,atd,35.85
2022-10-10T23:06:00,atd,30.66
2022-10-10T23:07:00,atd,31.81
2022-10-10T23:08:00,atd,27.66
2022-10-10T23:09:00,atd,28.39
2022-10-10T23:10:00,atd,29.59
2022-10-10T23:11:00,atd,28.27
2022-10-10T23:12:00,atd,28.70
2022-10-10T23:13:00,atd,27.53
2022-10-10T23:14:00,atd,27.93
2022-10-10T23:15:00,atd,38.24
2022-10-10T23:16:00,atd,29.98
2022-10-10T23:17:00,atd,20.84
