#datetime,building,power
2022-01-24T18:50:00,cfa,185.39
2022-01-24T18:51:00,cfa,92.34
2022-01-24T18:53:00,cfa,184.92
2022-01-24T18:55:00,cfa,184.69
2022-01-24T18:57:00,cfa,184.92
2022-01-24T18:58:00,cfa,92.34
2022-01-24T19:00:00,cfa,184.69
2022-01-24T19:01:00,cfa,93.05
2022-01-24T19:03:00,cfa,184.92
2022-01-24T19:04:00,cfa,92.34
2022-01-24T19:06:00,cfa,184.69
2022-01-24T19:07:00,cfa,92.34
2022-01-24T19:09:00,cfa,184.92
2022-01-24T19:11:00,cfa,184.69
2022-01-24T19:12:00,cfa,93.05
2022-01-24T19:14:00,cfa,184.92
2022-01-24T19:16:00,cfa,161.25
2022-01-24T19:18:00,cfa,184.92
2022-01-24T19:20:00,cfa,185.39
2022-01-24T19:21:00,cfa,92.34
2022-01-24T19:23:00,cfa,184.92
2022-01-24T19:24:00,cfa,92.34
2022-01-24T19:26:00,cfa,184.69
2022-01-24T19:27:00,cfa,92.58
2022-01-24T19:28:00,cfa,92.34
2022-01-24T19:30:00,cfa,184.69
2022-01-24T19:31:00,cfa,92.58
2022-01-24T19:33:00,cfa,184.69
2022-01-24T19:34:00,cfa,93.05
2022-01-24T19:36:00,cfa,207.66
2022-01-24T19:38:00,cfa,184.69
2022-01-24T19:39:00,cfa,93.05
2022-01-24T19:41:00,cfa,161.25
2022-01-24T19:43:00,cfa,184.92
2022-01-24T19:45:00,cfa,185.39
2022-01-24T19:46:00,cfa,92.34
2022-01-24T19:48:00,cfa,184.92
2022-01-24T19:50:00,cfa,184.69
2022-01-24T19:52:00,cfa,184.92
2022-01-24T19:54:00,cfa,184.69
2022-01-24T19:56:00,cfa,185.39
2022-01-24T19:58:00,cfa,184.22
2022-01-24T20:00:00,cfa,185.39
2022-01-24T20:02:00,cfa,161.48
2022-01-24T20:03:00,cfa,92.34
2022-01-24T20:04:00,cfa,93.05
2022-01-24T20:06:00,cfa,184.22
2022-01-24T20:08:00,cfa,185.39
2022-01-24T20:09:00,cfa,92.34
2022-01-24T20:11:00,cfa,184.92
2022-01-24T20:13:00,cfa,184.69
2022-01-24T20:15:00,cfa,208.12
2022-01-24T20:17:00,cfa,184.92
2022-01-24T20:19:00,cfa,184.69
2022-01-24T20:21:00,cfa,184.92
2022-01-24T20:23:00,cfa,185.39
2022-01-24T20:24:00,cfa,92.34
2022-01-24T20:26:00,cfa,184.92
2022-01-24T20:27:00,cfa,92.34
2022-01-24T20:29:00,cfa,184.69
2022-01-24T20:31:00,cfa,184.92
2022-01-24T20:33:00,cfa,184.69
2022-01-24T20:35:00,cfa,185.39
2022-01-24T20:37:00,cfa,207.66
2022-01-24T20:39:00,cfa,184.69
2022-01-24T20:41:00,cfa,184.92
2022-01-24T20:42:00,cfa,93.05
2022-01-24T20:43:00,cfa,92.34
2022-01-24T20:45:00,cfa,207.66
2022-01-24T20:47:00,cfa,184.69
2022-01-24T20:49:00,cfa,185.39
2022-01-24T20:51:00,cfa,184.92
2022-01-24T20:53:00,cfa,184.69
2022-01-24T20:54:00,cfa,92.34
2022-01-24T20:56:00,cfa,184.92
2022-01-24T20:58:00,cfa,184.69
2022-01-24T20:59:00,cfa,93.05
2022-01-24T21:00:00,cfa,91.88
2022-01-24T21:01:00,cfa,93.05
2022-01-24T21:03:00,cfa,184.69
2022-01-24T21:04:00,cfa,92.34
2022-01-24T21:05:00,cfa,92.58
2022-01-24T21:07:00,cfa,184.69
2022-01-24T21:09:00,cfa,208.12
2022-01-24T21:11:00,cfa,161.48
2022-01-24T21:13:00,cfa,208.12
2022-01-24T21:15:00,cfa,184.92
2022-01-24T21:17:00,cfa,184.69
2022-01-24T21:18:00,cfa,69.61
2022-01-24T21:20:00,cfa,208.36
2022-01-24T21:22:00,cfa,184.69
2022-01-24T21:24:00,cfa,184.92
2022-01-24T21:25:00,cfa,92.34
2022-01-24T21:27:00,cfa,184.69
2022-01-24T21:28:00,cfa,92.58
2022-01-24T21:30:00,cfa,184.69
2022-01-24T21:32:00,cfa,185.39
2022-01-24T21:33:00,cfa,92.34
2022-01-24T21:35:00,cfa,184.92
2022-01-24T21:36:00,cfa,92.34
2022-01-24T21:38:00,cfa,184.92
2022-01-24T21:40:00,cfa,161.95
2022-01-24T21:41:00,cfa,92.34
2022-01-24T21:43:00,cfa,184.69
2022-01-24T21:44:00,cfa,92.58
2022-01-24T21:46:00,cfa,184.69
2022-01-24T21:48:00,cfa,185.39
2022-01-24T21:50:00,cfa,184.92
2022-01-24T21:52:00,cfa,184.69
2022-01-24T21:53:00,cfa,92.34
2022-01-24T21:54:00,cfa,92.58
2022-01-24T21:56:00,cfa,161.95
2022-01-24T21:57:00,cfa,115.08
2022-01-24T21:59:00,cfa,184.92
2022-01-24T22:01:00,cfa,184.69
2022-01-24T22:02:00,cfa,69.61
2022-01-24T22:04:00,cfa,184.92
2022-01-24T22:06:00,cfa,184.69
2022-01-24T22:07:00,cfa,92.58
2022-01-24T22:09:00,cfa,184.69
2022-01-24T22:11:00,cfa,185.39
2022-01-24T22:13:00,cfa,184.92
2022-01-24T22:15:00,cfa,184.69
2022-01-24T22:17:00,cfa,184.69
2022-01-24T22:19:00,cfa,162.19
2022-01-24T22:21:00,cfa,184.69
2022-01-24T22:23:00,cfa,184.92
2022-01-24T22:25:00,cfa,184.69
2022-01-24T22:27:00,cfa,185.39
2022-01-24T22:28:00,cfa,91.88
2022-01-24T22:29:00,cfa,93.05
2022-01-24T22:31:00,cfa,184.69
2022-01-24T22:33:00,cfa,161.48
2022-01-24T22:34:00,cfa,92.34
2022-01-24T22:36:00,cfa,185.39
2022-01-24T22:37:00,cfa,92.34
2022-01-24T22:38:00,cfa,92.58
2022-01-24T22:40:00,cfa,161.25
2022-01-24T22:42:00,cfa,185.39
2022-01-24T22:43:00,cfa,92.34
2022-01-24T22:45:00,cfa,161.48
2022-01-24T22:46:00,cfa,92.34
2022-01-24T22:48:00,cfa,184.92
2022-01-24T22:50:00,cfa,161.95
2022-01-24T22:52:00,cfa,184.69
2022-01-24T22:53:00,cfa,93.05
2022-01-24T22:55:00,cfa,184.92
2022-01-24T22:57:00,cfa,161.25
2022-01-24T22:58:00,cfa,92.58
2022-01-24T23:00:00,cfa,184.69
2022-01-24T23:02:00,cfa,185.39
2022-01-24T23:04:00,cfa,161.48
2022-01-24T23:05:00,cfa,69.61
2022-01-24T23:06:00,cfa,92.34
2022-01-24T23:08:00,cfa,161.95
2022-01-24T23:09:00,cfa,92.34
2022-01-24T23:11:00,cfa,138.75
2022-01-24T23:12:00,cfa,92.34
2022-01-24T23:13:00,cfa,68.91
