#datetime,building,power
2024-03-30T11:06:00,mfh,74.02
2024-03-30T11:07:00,mfh,77.49
2024-03-30T11:08:00,mfh,77.76
2024-03-30T11:09:00,mfh,77.99
2024-03-30T11:10:00,mfh,77.62
2024-03-30T11:11:00,mfh,78.77
2024-03-30T11:12:00,mfh,77.60
2024-03-30T11:13:00,mfh,78.08
2024-03-30T11:14:00,mfh,78.41
2024-03-30T11:15:00,mfh,77.83
2024-03-30T11:16:00,mfh,77.94
2024-03-30T11:17:00,mfh,77.85
2024-03-30T11:18:00,mfh,77.85
2024-03-30T11:19:00,mfh,77.74
2024-03-30T11:20:00,mfh,78.28
2024-03-30T11:21:00,mfh,77.58
2024-03-30T11:22:00,mfh,77.90
2024-03-30T11:23:00,mfh,77.53
2024-03-30T11:24:00,mfh,76.96
2024-03-30T11:25:00,mfh,71.86
2024-03-30T11:26:00,mfh,71.72
2024-03-30T11:27:00,mfh,72.32
2024-03-30T11:28:00,mfh,73.36
2024-03-30T11:29:00,mfh,72.42
2024-03-30T11:30:00,mfh,69.61
2024-03-30T11:31:00,mfh,64.46
2024-03-30T11:32:00,mfh,64.40
2024-03-30T11:33:00,mfh,64.89
2024-03-30T11:34:00,mfh,64.91
2024-03-30T11:35:00,mfh,65.45
2024-03-30T11:36:00,mfh,65.61
2024-03-30T11:37:00,mfh,66.21
2024-03-30T11:38:00,mfh,65.85
2024-03-30T11:39:00,mfh,66.11
2024-03-30T11:40:00,mfh,64.05
2024-03-30T11:41:00,mfh,77.66
2024-03-30T11:42:00,mfh,77.51
2024-03-30T11:43:00,mfh,76.42
2024-03-30T11:44:00,mfh,76.57
2024-03-30T11:45:00,mfh,77.59
2024-03-30T11:46:00,mfh,77.67
2024-03-30T11:47:00,mfh,77.33
2024-03-30T11:48:00,mfh,77.29
2024-03-30T11:49:00,mfh,78.28
2024-03-30T11:50:00,mfh,78.53
2024-03-30T11:51:00,mfh,77.89
2024-03-30T11:52:00,mfh,77.75
2024-03-30T11:53:00,mfh,77.91
2024-03-30T11:54:00,mfh,77.97
2024-03-30T11:55:00,mfh,78.30
2024-03-30T11:56:00,mfh,78.46
2024-03-30T11:57:00,mfh,78.55
2024-03-30T11:58:00,mfh,76.41
2024-03-30T11:59:00,mfh,69.09
2024-03-30T12:00:00,mfh,65.37
2024-03-30T12:01:00,mfh,65.42
2024-03-30T12:02:00,mfh,64.68
2024-03-30T12:03:00,mfh,68.16
2024-03-30T12:04:00,mfh,68.94
2024-03-30T12:05:00,mfh,68.46
2024-03-30T12:06:00,mfh,67.41
2024-03-30T12:07:00,mfh,67.39
2024-03-30T12:08:00,mfh,67.23
2024-03-30T12:09:00,mfh,67.32
2024-03-30T12:10:00,mfh,67.17
2024-03-30T12:11:00,mfh,67.59
2024-03-30T12:12:00,mfh,66.48
2024-03-30T12:13:00,mfh,66.84
2024-03-30T12:14:00,mfh,66.68
2024-03-30T12:15:00,mfh,66.56
2024-03-30T12:16:00,mfh,66.25
2024-03-30T12:17:00,mfh,65.71
2024-03-30T12:18:00,mfh,66.41
2024-03-30T12:19:00,mfh,66.10
2024-03-30T12:20:00,mfh,67.69
2024-03-30T12:21:00,mfh,66.13
2024-03-30T12:22:00,mfh,66.37
2024-03-30T12:23:00,mfh,66.55
2024-03-30T12:24:00,mfh,65.62
2024-03-30T12:25:00,mfh,65.44
2024-03-30T12:26:00,mfh,65.51
2024-03-30T12:27:00,mfh,66.47
2024-03-30T12:28:00,mfh,66.58
2024-03-30T12:29:00,mfh,65.73
2024-03-30T12:30:00,mfh,65.58
2024-03-30T12:31:00,mfh,65.62
2024-03-30T12:32:00,mfh,65.38
2024-03-30T12:33:00,mfh,65.21
2024-03-30T12:34:00,mfh,65.90
2024-03-30T12:35:00,mfh,65.35
2024-03-30T12:36:00,mfh,65.40
2024-03-30T12:37:00,mfh,65.45
2024-03-30T12:38:00,mfh,66.11
2024-03-30T12:39:00,mfh,62.00
2024-03-30T12:40:00,mfh,61.86
2024-03-30T12:41:00,mfh,61.63
2024-03-30T12:42:00,mfh,62.37
2024-03-30T12:43:00,mfh,62.71
2024-03-30T12:44:00,mfh,62.55
2024-03-30T12:45:00,mfh,62.44
2024-03-30T12:46:00,mfh,62.32
2024-03-30T12:47:00,mfh,63.72
2024-03-30T12:48:00,mfh,63.01
2024-03-30T12:49:00,mfh,62.96
2024-03-30T12:50:00,mfh,62.98
2024-03-30T12:51:00,mfh,62.93
2024-03-30T12:52:00,mfh,63.08
2024-03-30T12:53:00,mfh,63.00
2024-03-30T12:54:00,mfh,63.06
2024-03-30T12:55:00,mfh,63.12
2024-03-30T12:56:00,mfh,63.49
2024-03-30T12:57:00,mfh,64.20
2024-03-30T12:58:00,mfh,64.54
2024-03-30T12:59:00,mfh,63.78
2024-03-30T13:00:00,mfh,63.72
2024-03-30T13:01:00,mfh,63.02
2024-03-30T13:02:00,mfh,62.95
2024-03-30T13:03:00,mfh,64.24
2024-03-30T13:04:00,mfh,63.08
2024-03-30T13:05:00,mfh,63.11
2024-03-30T13:06:00,mfh,63.46
2024-03-30T13:07:00,mfh,67.58
2024-03-30T13:08:00,mfh,67.00
2024-03-30T13:09:00,mfh,66.66
2024-03-30T13:10:00,mfh,66.71
2024-03-30T13:11:00,mfh,66.23
2024-03-30T13:12:00,mfh,66.46
2024-03-30T13:13:00,mfh,66.37
2024-03-30T13:14:00,mfh,65.92
2024-03-30T13:15:00,mfh,66.33
2024-03-30T13:16:00,mfh,65.41
2024-03-30T13:17:00,mfh,65.86
2024-03-30T13:18:00,mfh,65.03
2024-03-30T13:19:00,mfh,65.87
2024-03-30T13:20:00,mfh,65.25
2024-03-30T13:21:00,mfh,65.24
2024-03-30T13:22:00,mfh,65.05
2024-03-30T13:23:00,mfh,65.72
2024-03-30T13:24:00,mfh,65.00
2024-03-30T13:25:00,mfh,65.43
2024-03-30T13:26:00,mfh,65.10
2024-03-30T13:27:00,mfh,64.83
2024-03-30T13:28:00,mfh,64.78
2024-03-30T13:29:00,mfh,64.90
2024-03-30T13:30:00,mfh,65.14
2024-03-30T13:31:00,mfh,65.04
2024-03-30T13:32:00,mfh,65.14
2024-03-30T13:33:00,mfh,65.20
2024-03-30T13:34:00,mfh,65.76
2024-03-30T13:35:00,mfh,65.66
2024-03-30T13:36:00,mfh,65.48
2024-03-30T13:37:00,mfh,65.33
2024-03-30T13:38:00,mfh,65.16
2024-03-30T13:39:00,mfh,64.78
2024-03-30T13:40:00,mfh,65.83
2024-03-30T13:41:00,mfh,65.78
2024-03-30T13:42:00,mfh,62.20
2024-03-30T13:43:00,mfh,62.12
2024-03-30T13:44:00,mfh,62.01
2024-03-30T13:45:00,mfh,63.33
2024-03-30T13:46:00,mfh,62.07
2024-03-30T13:47:00,mfh,62.41
2024-03-30T13:48:00,mfh,61.83
2024-03-30T13:49:00,mfh,62.16
2024-03-30T13:50:00,mfh,61.79
2024-03-30T13:51:00,mfh,61.59
2024-03-30T13:52:00,mfh,62.67
2024-03-30T13:53:00,mfh,60.54
2024-03-30T13:54:00,mfh,60.65
2024-03-30T13:55:00,mfh,60.62
2024-03-30T13:56:00,mfh,61.23
2024-03-30T13:57:00,mfh,61.25
2024-03-30T13:58:00,mfh,61.13
2024-03-30T13:59:00,mfh,61.78
2024-03-30T14:00:00,mfh,61.19
2024-03-30T14:01:00,mfh,61.17
2024-03-30T14:02:00,mfh,61.41
2024-03-30T14:03:00,mfh,61.44
2024-03-30T14:04:00,mfh,60.97
2024-03-30T14:05:00,mfh,61.22
2024-03-30T14:06:00,mfh,61.14
2024-03-30T14:07:00,mfh,61.04
2024-03-30T14:08:00,mfh,61.01
2024-03-30T14:09:00,mfh,60.93
2024-03-30T14:10:00,mfh,61.62
2024-03-30T14:11:00,mfh,61.82
2024-03-30T14:12:00,mfh,62.31
2024-03-30T14:13:00,mfh,61.79
2024-03-30T14:14:00,mfh,61.81
2024-03-30T14:15:00,mfh,61.57
2024-03-30T14:16:00,mfh,62.71
2024-03-30T14:17:00,mfh,62.57
2024-03-30T14:18:00,mfh,62.27
2024-03-30T14:19:00,mfh,62.03
2024-03-30T14:20:00,mfh,62.12
2024-03-30T14:21:00,mfh,62.41
2024-03-30T14:22:00,mfh,62.97
2024-03-30T14:23:00,mfh,63.50
2024-03-30T14:24:00,mfh,62.71
2024-03-30T14:25:00,mfh,62.85
2024-03-30T14:26:00,mfh,62.85
2024-03-30T14:27:00,mfh,62.87
2024-03-30T14:28:00,mfh,62.76
2024-03-30T14:29:00,mfh,62.17
2024-03-30T14:30:00,mfh,62.22
2024-03-30T14:31:00,mfh,62.71
2024-03-30T14:32:00,mfh,63.31
2024-03-30T14:33:00,mfh,64.21
2024-03-30T14:34:00,mfh,64.66
2024-03-30T14:35:00,mfh,68.94
2024-03-30T14:36:00,mfh,68.73
2024-03-30T14:37:00,mfh,69.50
2024-03-30T14:38:00,mfh,68.79
2024-03-30T14:39:00,mfh,68.42
2024-03-30T14:40:00,mfh,67.87
2024-03-30T14:41:00,mfh,68.69
2024-03-30T14:42:00,mfh,67.95
2024-03-30T14:43:00,mfh,69.60
2024-03-30T14:44:00,mfh,68.11
2024-03-30T14:45:00,mfh,68.61
2024-03-30T14:46:00,mfh,69.06
2024-03-30T14:47:00,mfh,68.75
2024-03-30T14:48:00,mfh,69.36
2024-03-30T14:49:00,mfh,67.92
2024-03-30T14:50:00,mfh,67.56
2024-03-30T14:51:00,mfh,67.78
2024-03-30T14:52:00,mfh,67.57
2024-03-30T14:53:00,mfh,66.77
2024-03-30T14:54:00,mfh,66.94
2024-03-30T14:55:00,mfh,66.78
2024-03-30T14:56:00,mfh,66.70
2024-03-30T14:57:00,mfh,66.43
2024-03-30T14:58:00,mfh,66.79
2024-03-30T14:59:00,mfh,67.16
2024-03-30T15:00:00,mfh,66.45
2024-03-30T15:01:00,mfh,64.24
2024-03-30T15:02:00,mfh,63.53
2024-03-30T15:03:00,mfh,63.01
2024-03-30T15:04:00,mfh,63.51
2024-03-30T15:05:00,mfh,63.28
2024-03-30T15:06:00,mfh,62.71
2024-03-30T15:07:00,mfh,75.29
2024-03-30T15:08:00,mfh,75.44
2024-03-30T15:09:00,mfh,74.01
2024-03-30T15:10:00,mfh,74.29
2024-03-30T15:11:00,mfh,78.27
2024-03-30T15:12:00,mfh,77.88
2024-03-30T15:13:00,mfh,79.11
2024-03-30T15:14:00,mfh,79.07
2024-03-30T15:15:00,mfh,78.66
2024-03-30T15:16:00,mfh,78.93
2024-03-30T15:17:00,mfh,78.43
2024-03-30T15:18:00,mfh,78.11
2024-03-30T15:19:00,mfh,78.64
2024-03-30T15:20:00,mfh,77.94
2024-03-30T15:21:00,mfh,78.64
2024-03-30T15:22:00,mfh,78.05
2024-03-30T15:23:00,mfh,78.95
2024-03-30T15:24:00,mfh,77.85
2024-03-30T15:25:00,mfh,78.31
2024-03-30T15:26:00,mfh,77.14
2024-03-30T15:27:00,mfh,77.84
2024-03-30T15:28:00,mfh,77.50
2024-03-30T15:29:00,mfh,77.73
2024-03-30T15:30:00,mfh,77.62
2024-03-30T15:31:00,mfh,78.79
2024-03-30T15:32:00,mfh,77.97
2024-03-30T15:33:00,mfh,77.92
2024-03-30T15:34:00,mfh,75.65
2024-03-30T15:35:00,mfh,71.24
2024-03-30T15:36:00,mfh,70.68
2024-03-30T15:37:00,mfh,70.66
2024-03-30T15:38:00,mfh,71.14
2024-03-30T15:39:00,mfh,69.96
2024-03-30T15:40:00,mfh,70.40
2024-03-30T15:41:00,mfh,70.24
2024-03-30T15:42:00,mfh,70.76
2024-03-30T15:43:00,mfh,70.07
2024-03-30T15:44:00,mfh,69.87
2024-03-30T15:45:00,mfh,69.61
2024-03-30T15:46:00,mfh,70.28
2024-03-30T15:47:00,mfh,73.45
2024-03-30T15:48:00,mfh,72.97
2024-03-30T15:49:00,mfh,76.99
2024-03-30T15:50:00,mfh,76.99
2024-03-30T15:51:00,mfh,77.07
2024-03-30T15:52:00,mfh,77.07
2024-03-30T15:53:00,mfh,77.30
2024-03-30T15:54:00,mfh,76.89
2024-03-30T15:55:00,mfh,76.99
2024-03-30T15:56:00,mfh,76.72
2024-03-30T15:57:00,mfh,76.92
2024-03-30T15:58:00,mfh,77.62
2024-03-30T15:59:00,mfh,77.62
2024-03-30T16:00:00,mfh,77.01
2024-03-30T16:01:00,mfh,77.67
2024-03-30T16:02:00,mfh,77.30
2024-03-30T16:03:00,mfh,77.39
2024-03-30T16:04:00,mfh,78.07
2024-03-30T16:05:00,mfh,77.21
2024-03-30T16:06:00,mfh,76.97
2024-03-30T16:07:00,mfh,77.41
2024-03-30T16:08:00,mfh,77.26
2024-03-30T16:09:00,mfh,77.79
2024-03-30T16:10:00,mfh,74.74
2024-03-30T16:11:00,mfh,73.39
2024-03-30T16:12:00,mfh,77.20
2024-03-30T16:13:00,mfh,77.01
2024-03-30T16:14:00,mfh,77.17
2024-03-30T16:15:00,mfh,76.90
2024-03-30T16:16:00,mfh,76.90
2024-03-30T16:17:00,mfh,76.45
2024-03-30T16:18:00,mfh,76.55
2024-03-30T16:19:00,mfh,76.76
2024-03-30T16:20:00,mfh,76.75
2024-03-30T16:21:00,mfh,76.99
2024-03-30T16:22:00,mfh,76.48
2024-03-30T16:23:00,mfh,76.18
2024-03-30T16:24:00,mfh,76.07
2024-03-30T16:25:00,mfh,76.67
2024-03-30T16:26:00,mfh,77.09
2024-03-30T16:27:00,mfh,73.89
2024-03-30T16:28:00,mfh,72.20
2024-03-30T16:29:00,mfh,72.29
2024-03-30T16:30:00,mfh,73.12
2024-03-30T16:31:00,mfh,73.76
2024-03-30T16:32:00,mfh,73.70
2024-03-30T16:33:00,mfh,73.23
2024-03-30T16:34:00,mfh,73.86
2024-03-30T16:35:00,mfh,73.90
2024-03-30T16:36:00,mfh,73.73
2024-03-30T16:37:00,mfh,73.63
2024-03-30T16:38:00,mfh,73.87
2024-03-30T16:39:00,mfh,74.74
2024-03-30T16:40:00,mfh,73.81
2024-03-30T16:41:00,mfh,73.65
2024-03-30T16:42:00,mfh,74.39
2024-03-30T16:43:00,mfh,73.92
2024-03-30T16:44:00,mfh,74.32
2024-03-30T16:45:00,mfh,73.62
2024-03-30T16:46:00,mfh,74.22
2024-03-30T16:47:00,mfh,74.15
2024-03-30T16:48:00,mfh,74.28
2024-03-30T16:49:00,mfh,74.03
2024-03-30T16:50:00,mfh,77.33
2024-03-30T16:51:00,mfh,76.97
2024-03-30T16:52:00,mfh,76.26
2024-03-30T16:53:00,mfh,76.12
2024-03-30T16:54:00,mfh,76.53
2024-03-30T16:55:00,mfh,76.60
2024-03-30T16:56:00,mfh,76.70
2024-03-30T16:57:00,mfh,76.36
2024-03-30T16:58:00,mfh,76.69
2024-03-30T16:59:00,mfh,77.48
2024-03-30T17:00:00,mfh,77.81
2024-03-30T17:01:00,mfh,70.02
2024-03-30T17:02:00,mfh,69.13
2024-03-30T17:03:00,mfh,68.83
2024-03-30T17:04:00,mfh,68.88
2024-03-30T17:05:00,mfh,69.44
2024-03-30T17:06:00,mfh,69.57
2024-03-30T17:07:00,mfh,69.48
2024-03-30T17:08:00,mfh,69.47
2024-03-30T17:09:00,mfh,69.59
2024-03-30T17:10:00,mfh,70.05
2024-03-30T17:11:00,mfh,70.13
2024-03-30T17:12:00,mfh,69.41
2024-03-30T17:13:00,mfh,69.12
2024-03-30T17:14:00,mfh,69.34
2024-03-30T17:15:00,mfh,69.81
2024-03-30T17:16:00,mfh,70.39
2024-03-30T17:17:00,mfh,71.41
2024-03-30T17:18:00,mfh,71.83
2024-03-30T17:19:00,mfh,71.97
2024-03-30T17:20:00,mfh,71.96
2024-03-30T17:21:00,mfh,73.96
2024-03-30T17:22:00,mfh,73.06
2024-03-30T17:23:00,mfh,71.35
2024-03-30T17:24:00,mfh,71.44
2024-03-30T17:25:00,mfh,71.51
2024-03-30T17:26:00,mfh,72.67
2024-03-30T17:27:00,mfh,73.47
2024-03-30T17:28:00,mfh,73.32
2024-03-30T17:29:00,mfh,72.60
2024-03-30T17:30:00,mfh,72.51
2024-03-30T17:31:00,mfh,72.48
2024-03-30T17:32:00,mfh,71.26
2024-03-30T17:33:00,mfh,71.80
2024-03-30T17:34:00,mfh,71.31
2024-03-30T17:35:00,mfh,72.31
2024-03-30T17:36:00,mfh,72.57
2024-03-30T17:37:00,mfh,73.26
2024-03-30T17:38:00,mfh,68.30
2024-03-30T17:39:00,mfh,65.16
2024-03-30T17:40:00,mfh,65.21
2024-03-30T17:41:00,mfh,64.98
2024-03-30T17:42:00,mfh,64.26
2024-03-30T17:43:00,mfh,64.31
2024-03-30T17:44:00,mfh,64.23
2024-03-30T17:45:00,mfh,64.17
2024-03-30T17:46:00,mfh,64.86
2024-03-30T17:47:00,mfh,65.63
2024-03-30T17:48:00,mfh,67.77
2024-03-30T17:49:00,mfh,65.80
2024-03-30T17:50:00,mfh,65.05
2024-03-30T17:51:00,mfh,65.08
2024-03-30T17:52:00,mfh,64.65
2024-03-30T17:53:00,mfh,67.99
2024-03-30T17:54:00,mfh,71.37
2024-03-30T17:55:00,mfh,71.87
2024-03-30T17:56:00,mfh,71.68
2024-03-30T17:57:00,mfh,72.01
2024-03-30T17:58:00,mfh,71.92
2024-03-30T17:59:00,mfh,72.41
2024-03-30T18:00:00,mfh,72.09
2024-03-30T18:01:00,mfh,72.05
2024-03-30T18:02:00,mfh,71.86
2024-03-30T18:03:00,mfh,71.22
2024-03-30T18:04:00,mfh,71.79
2024-03-30T18:05:00,mfh,70.31
2024-03-30T18:06:00,mfh,72.12
2024-03-30T18:07:00,mfh,72.11
2024-03-30T18:08:00,mfh,72.40
2024-03-30T18:09:00,mfh,72.86
2024-03-30T18:10:00,mfh,72.32
2024-03-30T18:11:00,mfh,72.30
2024-03-30T18:12:00,mfh,71.55
2024-03-30T18:13:00,mfh,71.52
2024-03-30T18:14:00,mfh,71.75
2024-03-30T18:15:00,mfh,71.46
2024-03-30T18:16:00,mfh,73.04
2024-03-30T18:17:00,mfh,71.99
2024-03-30T18:18:00,mfh,72.12
2024-03-30T18:19:00,mfh,72.39
2024-03-30T18:20:00,mfh,72.44
2024-03-30T18:21:00,mfh,72.88
2024-03-30T18:22:00,mfh,72.17
2024-03-30T18:23:00,mfh,72.10
2024-03-30T18:24:00,mfh,72.19
2024-03-30T18:25:00,mfh,72.00
2024-03-30T18:26:00,mfh,72.58
2024-03-30T18:27:00,mfh,72.25
2024-03-30T18:28:00,mfh,72.29
2024-03-30T18:29:00,mfh,71.45
2024-03-30T18:30:00,mfh,71.81
2024-03-30T18:31:00,mfh,71.73
2024-03-30T18:32:00,mfh,71.99
2024-03-30T18:33:00,mfh,71.19
2024-03-30T18:34:00,mfh,70.53
2024-03-30T18:35:00,mfh,70.67
2024-03-30T18:36:00,mfh,70.83
2024-03-30T18:37:00,mfh,67.40
2024-03-30T18:38:00,mfh,66.80
2024-03-30T18:39:00,mfh,66.56
2024-03-30T18:40:00,mfh,66.59
2024-03-30T18:41:00,mfh,66.91
2024-03-30T18:42:00,mfh,67.30
2024-03-30T18:43:00,mfh,67.05
2024-03-30T18:44:00,mfh,66.33
2024-03-30T18:45:00,mfh,66.23
2024-03-30T18:46:00,mfh,66.26
2024-03-30T18:47:00,mfh,67.56
2024-03-30T18:48:00,mfh,66.72
2024-03-30T18:49:00,mfh,66.50
2024-03-30T18:50:00,mfh,66.67
2024-03-30T18:51:00,mfh,66.58
2024-03-30T18:52:00,mfh,66.50
2024-03-30T18:53:00,mfh,64.31
2024-03-30T18:54:00,mfh,57.97
2024-03-30T18:55:00,mfh,58.11
2024-03-30T18:56:00,mfh,55.03
2024-03-30T18:57:00,mfh,57.05
2024-03-30T18:58:00,mfh,55.89
2024-03-30T18:59:00,mfh,56.58
2024-03-30T19:00:00,mfh,55.65
2024-03-30T19:01:00,mfh,55.19
2024-03-30T19:02:00,mfh,55.15
2024-03-30T19:03:00,mfh,49.03
2024-03-30T19:04:00,mfh,48.71
2024-03-30T19:05:00,mfh,48.53
2024-03-30T19:06:00,mfh,48.79
2024-03-30T19:07:00,mfh,48.96
2024-03-30T19:08:00,mfh,49.59
2024-03-30T19:09:00,mfh,49.45
2024-03-30T19:10:00,mfh,49.51
2024-03-30T19:11:00,mfh,49.48
2024-03-30T19:12:00,mfh,49.93
2024-03-30T19:13:00,mfh,50.72
2024-03-30T19:14:00,mfh,50.37
2024-03-30T19:15:00,mfh,50.29
2024-03-30T19:16:00,mfh,51.12
2024-03-30T19:17:00,mfh,50.96
2024-03-30T19:18:00,mfh,51.02
2024-03-30T19:19:00,mfh,51.28
2024-03-30T19:20:00,mfh,50.93
2024-03-30T19:21:00,mfh,51.35
2024-03-30T19:22:00,mfh,50.80
2024-03-30T19:23:00,mfh,50.71
2024-03-30T19:24:00,mfh,50.79
2024-03-30T19:25:00,mfh,50.20
2024-03-30T19:26:00,mfh,50.20
2024-03-30T19:27:00,mfh,49.96
2024-03-30T19:28:00,mfh,51.04
2024-03-30T19:29:00,mfh,50.79
2024-03-30T19:30:00,mfh,50.82
2024-03-30T19:31:00,mfh,50.92
2024-03-30T19:32:00,mfh,50.95
2024-03-30T19:33:00,mfh,50.86
2024-03-30T19:34:00,mfh,50.89
2024-03-30T19:35:00,mfh,50.21
2024-03-30T19:36:00,mfh,50.19
2024-03-30T19:37:00,mfh,50.31
2024-03-30T19:38:00,mfh,51.90
2024-03-30T19:39:00,mfh,51.02
2024-03-30T19:40:00,mfh,50.97
2024-03-30T19:41:00,mfh,50.10
2024-03-30T19:42:00,mfh,49.96
2024-03-30T19:43:00,mfh,50.05
2024-03-30T19:44:00,mfh,49.57
2024-03-30T19:45:00,mfh,48.93
2024-03-30T19:46:00,mfh,49.04
2024-03-30T19:47:00,mfh,50.30
2024-03-30T19:48:00,mfh,50.39
2024-03-30T19:49:00,mfh,51.00
2024-03-30T19:50:00,mfh,51.08
2024-03-30T19:51:00,mfh,52.13
2024-03-30T19:52:00,mfh,51.88
2024-03-30T19:53:00,mfh,52.00
2024-03-30T19:54:00,mfh,51.48
2024-03-30T19:55:00,mfh,50.87
2024-03-30T19:56:00,mfh,50.71
2024-03-30T19:57:00,mfh,51.11
2024-03-30T19:58:00,mfh,50.76
2024-03-30T19:59:00,mfh,51.39
2024-03-30T20:00:00,mfh,51.31
2024-03-30T20:01:00,mfh,51.33
2024-03-30T20:02:00,mfh,51.28
2024-03-30T20:03:00,mfh,51.19
2024-03-30T20:04:00,mfh,51.37
2024-03-30T20:05:00,mfh,51.19
2024-03-30T20:06:00,mfh,50.44
2024-03-30T20:07:00,mfh,49.93
2024-03-30T20:08:00,mfh,49.01
2024-03-30T20:09:00,mfh,49.67
2024-03-30T20:10:00,mfh,49.61
2024-03-30T20:11:00,mfh,49.68
2024-03-30T20:12:00,mfh,50.54
2024-03-30T20:13:00,mfh,49.77
2024-03-30T20:14:00,mfh,49.94
2024-03-30T20:15:00,mfh,50.31
2024-03-30T20:16:00,mfh,49.21
2024-03-30T20:17:00,mfh,49.26
2024-03-30T20:18:00,mfh,49.12
2024-03-30T20:19:00,mfh,49.69
2024-03-30T20:20:00,mfh,50.41
2024-03-30T20:21:00,mfh,50.57
2024-03-30T20:22:00,mfh,51.36
2024-03-30T20:23:00,mfh,46.37
2024-03-30T20:24:00,mfh,46.12
2024-03-30T20:25:00,mfh,45.89
2024-03-30T20:26:00,mfh,45.00
2024-03-30T20:27:00,mfh,45.02
2024-03-30T20:28:00,mfh,44.76
2024-03-30T20:29:00,mfh,45.55
2024-03-30T20:30:00,mfh,45.65
2024-03-30T20:31:00,mfh,45.71
2024-03-30T20:32:00,mfh,45.88
2024-03-30T20:33:00,mfh,45.83
2024-03-30T20:34:00,mfh,45.79
2024-03-30T20:35:00,mfh,45.79
2024-03-30T20:36:00,mfh,44.93
2024-03-30T20:37:00,mfh,44.88
2024-03-30T20:38:00,mfh,44.64
2024-03-30T20:39:00,mfh,45.34
2024-03-30T20:40:00,mfh,46.69
2024-03-30T20:41:00,mfh,42.03
2024-03-30T20:42:00,mfh,41.99
2024-03-30T20:43:00,mfh,42.01
2024-03-30T20:44:00,mfh,42.07
2024-03-30T20:45:00,mfh,42.13
2024-03-30T20:46:00,mfh,42.24
2024-03-30T20:47:00,mfh,40.77
2024-03-30T20:48:00,mfh,40.81
2024-03-30T20:49:00,mfh,41.52
2024-03-30T20:50:00,mfh,41.80
2024-03-30T20:51:00,mfh,41.44
2024-03-30T20:52:00,mfh,41.28
2024-03-30T20:53:00,mfh,41.30
2024-03-30T20:54:00,mfh,41.38
2024-03-30T20:55:00,mfh,41.46
2024-03-30T20:56:00,mfh,40.65
2024-03-30T20:57:00,mfh,40.51
2024-03-30T20:58:00,mfh,40.69
2024-03-30T20:59:00,mfh,40.55
2024-03-30T21:00:00,mfh,41.81
2024-03-30T21:01:00,mfh,41.63
2024-03-30T21:02:00,mfh,41.52
2024-03-30T21:03:00,mfh,41.26
2024-03-30T21:04:00,mfh,42.54
2024-03-30T21:05:00,mfh,41.26
2024-03-30T21:06:00,mfh,41.27
2024-03-30T21:07:00,mfh,40.70
2024-03-30T21:08:00,mfh,40.58
2024-03-30T21:09:00,mfh,40.69
2024-03-30T21:10:00,mfh,41.24
2024-03-30T21:11:00,mfh,41.29
2024-03-30T21:12:00,mfh,42.00
2024-03-30T21:13:00,mfh,41.91
2024-03-30T21:14:00,mfh,41.29
2024-03-30T21:15:00,mfh,41.36
2024-03-30T21:16:00,mfh,41.45
2024-03-30T21:17:00,mfh,40.78
2024-03-30T21:18:00,mfh,40.78
2024-03-30T21:19:00,mfh,40.81
2024-03-30T21:20:00,mfh,41.36
2024-03-30T21:21:00,mfh,41.52
2024-03-30T21:22:00,mfh,41.43
2024-03-30T21:23:00,mfh,41.31
2024-03-30T21:24:00,mfh,41.35
2024-03-30T21:25:00,mfh,41.43
2024-03-30T21:26:00,mfh,42.13
2024-03-30T21:27:00,mfh,40.75
2024-03-30T21:28:00,mfh,40.78
2024-03-30T21:29:00,mfh,40.78
2024-03-30T21:30:00,mfh,41.07
2024-03-30T21:31:00,mfh,41.37
2024-03-30T21:32:00,mfh,41.36
2024-03-30T21:33:00,mfh,41.22
2024-03-30T21:34:00,mfh,41.30
2024-03-30T21:35:00,mfh,42.02
2024-03-30T21:36:00,mfh,41.43
2024-03-30T21:37:00,mfh,40.66
2024-03-30T21:38:00,mfh,40.71
2024-03-30T21:39:00,mfh,40.95
2024-03-30T21:40:00,mfh,41.52
2024-03-30T21:41:00,mfh,41.48
2024-03-30T21:42:00,mfh,42.21
2024-03-30T21:43:00,mfh,41.63
2024-03-30T21:44:00,mfh,41.78
2024-03-30T21:45:00,mfh,41.75
2024-03-30T21:46:00,mfh,42.90
2024-03-30T21:47:00,mfh,42.21
2024-03-30T21:48:00,mfh,41.58
2024-03-30T21:49:00,mfh,41.13
2024-03-30T21:50:00,mfh,40.81
2024-03-30T21:51:00,mfh,41.33
2024-03-30T21:52:00,mfh,42.08
2024-03-30T21:53:00,mfh,41.95
2024-03-30T21:54:00,mfh,41.54
2024-03-30T21:55:00,mfh,41.80
2024-03-30T21:56:00,mfh,41.74
2024-03-30T21:57:00,mfh,41.16
2024-03-30T21:58:00,mfh,41.11
2024-03-30T21:59:00,mfh,40.52
2024-03-30T22:00:00,mfh,40.66
2024-03-30T22:01:00,mfh,21.81
2024-03-30T22:02:00,mfh,21.09
2024-03-30T22:03:00,mfh,21.13
2024-03-30T22:04:00,mfh,21.03
2024-03-30T22:05:00,mfh,21.08
2024-03-30T22:06:00,mfh,20.89
2024-03-30T22:07:00,mfh,20.93
2024-03-30T22:08:00,mfh,20.91
2024-03-30T22:09:00,mfh,20.26
2024-03-30T22:10:00,mfh,20.37
2024-03-30T22:11:00,mfh,20.48
