#datetime,building,power
2022-04-22T18:53:00,kyn,143.91
2022-04-22T18:55:00,kyn,168.05
2022-04-22T18:56:00,kyn,83.91
2022-04-22T18:58:00,kyn,156.09
2022-04-22T18:59:00,kyn,71.95
2022-04-22T19:01:00,kyn,144.14
2022-04-22T19:03:00,kyn,155.86
2022-04-22T19:05:00,kyn,144.14
2022-04-22T19:07:00,kyn,155.86
2022-04-22T19:08:00,kyn,71.95
2022-04-22T19:10:00,kyn,144.14
2022-04-22T19:11:00,kyn,71.95
2022-04-22T19:13:00,kyn,143.91
2022-04-22T19:15:00,kyn,144.14
2022-04-22T19:17:00,kyn,143.91
2022-04-22T19:18:00,kyn,84.14
2022-04-22T19:20:00,kyn,131.95
2022-04-22T19:22:00,kyn,155.86
2022-04-22T19:24:00,kyn,144.14
2022-04-22T19:25:00,kyn,71.95
2022-04-22T19:27:00,kyn,143.91
2022-04-22T19:29:00,kyn,156.09
2022-04-22T19:31:00,kyn,156.09
2022-04-22T19:32:00,kyn,71.95
2022-04-22T19:34:00,kyn,143.91
2022-04-22T19:36:00,kyn,144.14
2022-04-22T19:38:00,kyn,143.91
2022-04-22T19:40:00,kyn,143.91
2022-04-22T19:42:00,kyn,156.09
2022-04-22T19:43:00,kyn,71.95
2022-04-22T19:45:00,kyn,156.09
2022-04-22T19:46:00,kyn,71.95
2022-04-22T19:48:00,kyn,143.91
2022-04-22T19:50:00,kyn,156.09
2022-04-22T19:52:00,kyn,156.09
2022-04-22T19:53:00,kyn,71.95
2022-04-22T19:55:00,kyn,155.86
2022-04-22T19:57:00,kyn,156.09
2022-04-22T19:59:00,kyn,156.09
2022-04-22T20:01:00,kyn,155.86
2022-04-22T20:02:00,kyn,84.14
2022-04-22T20:04:00,kyn,155.86
2022-04-22T20:05:00,kyn,71.95
2022-04-22T20:07:00,kyn,144.14
2022-04-22T20:09:00,kyn,155.86
2022-04-22T20:10:00,kyn,72.19
2022-04-22T20:12:00,kyn,155.86
2022-04-22T20:13:00,kyn,71.95
2022-04-22T20:15:00,kyn,156.09
2022-04-22T20:16:00,kyn,71.95
2022-04-22T20:17:00,kyn,84.14
2022-04-22T20:19:00,kyn,143.91
2022-04-22T20:20:00,kyn,83.91
2022-04-22T20:22:00,kyn,156.09
2022-04-22T20:23:00,kyn,71.95
2022-04-22T20:25:00,kyn,156.09
2022-04-22T20:26:00,kyn,71.95
2022-04-22T20:27:00,kyn,71.95
2022-04-22T20:28:00,kyn,71.95
2022-04-22T20:30:00,kyn,144.14
2022-04-22T20:32:00,kyn,143.91
2022-04-22T20:33:00,kyn,71.95
2022-04-22T20:35:00,kyn,156.09
2022-04-22T20:36:00,kyn,71.95
2022-04-22T20:37:00,kyn,71.95
2022-04-22T20:39:00,kyn,144.14
2022-04-22T20:40:00,kyn,71.95
2022-04-22T20:41:00,kyn,83.91
2022-04-22T20:42:00,kyn,72.19
2022-04-22T20:44:00,kyn,155.86
2022-04-22T20:46:00,kyn,156.09
2022-04-22T20:48:00,kyn,143.91
2022-04-22T20:49:00,kyn,71.95
2022-04-22T20:51:00,kyn,156.09
2022-04-22T20:53:00,kyn,143.91
2022-04-22T20:55:00,kyn,156.09
2022-04-22T20:57:00,kyn,143.91
2022-04-22T20:59:00,kyn,156.09
2022-04-22T21:01:00,kyn,143.91
2022-04-22T21:02:00,kyn,72.19
2022-04-22T21:03:00,kyn,83.91
2022-04-22T21:05:00,kyn,143.91
2022-04-22T21:07:00,kyn,144.14
2022-04-22T21:09:00,kyn,155.86
2022-04-22T21:10:00,kyn,72.19
2022-04-22T21:12:00,kyn,155.86
2022-04-22T21:13:00,kyn,71.95
2022-04-22T21:15:00,kyn,144.14
2022-04-22T21:16:00,kyn,83.91
2022-04-22T21:18:00,kyn,144.14
2022-04-22T21:20:00,kyn,155.86
2022-04-22T21:22:00,kyn,168.05
2022-04-22T21:24:00,kyn,156.09
2022-04-22T21:26:00,kyn,143.91
2022-04-22T21:27:00,kyn,71.95
2022-04-22T21:29:00,kyn,156.09
2022-04-22T21:31:00,kyn,155.86
2022-04-22T21:33:00,kyn,144.14
2022-04-22T21:35:00,kyn,155.86
2022-04-22T21:37:00,kyn,156.09
2022-04-22T21:39:00,kyn,143.91
2022-04-22T21:40:00,kyn,72.19
2022-04-22T21:42:00,kyn,155.86
2022-04-22T21:43:00,kyn,71.95
2022-04-22T21:45:00,kyn,144.14
2022-04-22T21:46:00,kyn,71.95
2022-04-22T21:47:00,kyn,71.95
2022-04-22T21:49:00,kyn,156.09
2022-04-22T21:51:00,kyn,143.91
2022-04-22T21:53:00,kyn,156.09
2022-04-22T21:55:00,kyn,155.86
2022-04-22T21:56:00,kyn,72.19
2022-04-22T21:58:00,kyn,155.86
2022-04-22T22:00:00,kyn,156.09
2022-04-22T22:01:00,kyn,71.95
2022-04-22T22:03:00,kyn,156.09
2022-04-22T22:04:00,kyn,71.95
2022-04-22T22:06:00,kyn,60.00
2022-04-22T22:08:00,kyn,48.05
2022-04-22T22:10:00,kyn,47.81
2022-04-22T22:12:00,kyn,48.05
2022-04-22T22:14:00,kyn,60.00
2022-04-22T22:15:00,kyn,24.14
2022-04-22T22:17:00,kyn,60.00
2022-04-22T22:19:00,kyn,60.00
2022-04-22T22:21:00,kyn,47.81
2022-04-22T22:23:00,kyn,60.00
2022-04-22T22:25:00,kyn,48.05
2022-04-22T22:27:00,kyn,60.00
2022-04-22T22:28:00,kyn,24.14
2022-04-22T22:30:00,kyn,47.81
2022-04-22T22:31:00,kyn,36.09
2022-04-22T22:33:00,kyn,48.05
2022-04-22T22:34:00,kyn,23.91
2022-04-22T22:36:00,kyn,60.00
2022-04-22T22:37:00,kyn,24.14
2022-04-22T22:39:00,kyn,60.00
2022-04-22T22:41:00,kyn,47.81
2022-04-22T22:43:00,kyn,60.00
2022-04-22T22:44:00,kyn,36.09
2022-04-22T22:46:00,kyn,48.05
2022-04-22T22:48:00,kyn,60.00
2022-04-22T22:49:00,kyn,23.91
2022-04-22T22:51:00,kyn,60.00
2022-04-22T22:53:00,kyn,48.05
2022-04-22T22:54:00,kyn,23.91
2022-04-22T22:56:00,kyn,48.05
2022-04-22T22:58:00,kyn,60.00
2022-04-22T22:59:00,kyn,24.14
2022-04-22T23:01:00,kyn,60.00
2022-04-22T23:02:00,kyn,35.86
2022-04-22T23:03:00,kyn,24.14
2022-04-22T23:05:00,kyn,60.00
