#datetime,building,power
2023-10-02T19:04:00,vtr,48.00
2023-10-02T19:05:00,vtr,22.20
2023-10-02T19:07:00,vtr,52.20
2023-10-02T19:08:00,vtr,22.20
2023-10-02T19:10:00,vtr,43.80
2023-10-02T19:11:00,vtr,21.60
2023-10-02T19:13:00,vtr,43.80
2023-10-02T19:14:00,vtr,26.40
2023-10-02T19:16:00,vtr,43.80
2023-10-02T19:18:00,vtr,43.80
2023-10-02T19:21:00,vtr,78.60
2023-10-02T19:22:00,vtr,26.40
2023-10-02T19:24:00,vtr,61.20
2023-10-02T19:26:00,vtr,61.20
2023-10-02T19:27:00,vtr,31.20
2023-10-02T19:28:00,vtr,25.80
2023-10-02T19:30:00,vtr,61.80
2023-10-02T19:31:00,vtr,30.60
2023-10-02T19:33:00,vtr,52.20
2023-10-02T19:34:00,vtr,30.60
2023-10-02T19:36:00,vtr,57.00
2023-10-02T19:37:00,vtr,22.20
2023-10-02T19:39:00,vtr,48.00
2023-10-02T19:40:00,vtr,26.40
2023-10-02T19:42:00,vtr,52.20
2023-10-02T19:43:00,vtr,22.20
2023-10-02T19:46:00,vtr,43.80
2023-10-02T19:47:00,vtr,48.00
2023-10-02T19:49:00,vtr,43.80
2023-10-02T19:52:00,vtr,43.80
2023-10-02T19:53:00,vtr,48.60
2023-10-02T19:55:00,vtr,43.80
2023-10-02T19:58:00,vtr,56.40
2023-10-02T19:59:00,vtr,52.80
2023-10-02T20:01:00,vtr,57.00
2023-10-02T20:04:00,vtr,91.80
2023-10-02T20:06:00,vtr,66.00
2023-10-02T20:07:00,vtr,26.40
2023-10-02T20:10:00,vtr,87.60
2023-10-02T20:12:00,vtr,61.20
2023-10-02T20:13:00,vtr,30.59
2023-10-02T20:16:00,vtr,70.20
2023-10-02T20:17:00,vtr,25.80
2023-10-02T20:19:00,vtr,52.80
2023-10-02T20:20:00,vtr,22.20
2023-10-02T20:22:00,vtr,48.00
2023-10-02T20:24:00,vtr,43.80
2023-10-02T20:26:00,vtr,43.81
2023-10-02T20:28:00,vtr,21.60
2023-10-02T20:29:00,vtr,43.80
2023-10-02T20:30:00,vtr,22.20
2023-10-02T20:32:00,vtr,43.80
2023-10-02T20:34:00,vtr,52.20
2023-10-02T20:36:00,vtr,52.80
2023-10-02T20:38:00,vtr,61.20
2023-10-02T20:40:00,vtr,61.80
2023-10-02T20:42:00,vtr,61.19
2023-10-02T20:44:00,vtr,57.00
2023-10-02T20:45:00,vtr,34.80
2023-10-02T20:47:00,vtr,57.00
2023-10-02T20:48:00,vtr,26.40
2023-10-02T20:50:00,vtr,61.20
2023-10-02T20:52:00,vtr,52.80
2023-10-02T20:54:00,vtr,48.00
2023-10-02T20:56:00,vtr,43.80
2023-10-02T20:58:00,vtr,38.99
2023-10-02T20:59:00,vtr,26.40
2023-10-02T21:01:00,vtr,43.80
2023-10-02T21:02:00,vtr,22.20
2023-10-02T21:03:00,vtr,21.60
2023-10-02T21:05:00,vtr,43.80
2023-10-02T21:07:00,vtr,39.60
2023-10-02T21:09:00,vtr,43.80
2023-10-02T21:10:00,vtr,21.60
2023-10-02T21:12:00,vtr,52.80
2023-10-02T21:15:00,vtr,52.80
2023-10-02T21:16:00,vtr,52.20
2023-10-02T21:18:00,vtr,61.20
2023-10-02T21:21:00,vtr,92.40
2023-10-02T21:23:00,vtr,57.00
2023-10-02T21:25:00,vtr,61.20
2023-10-02T21:27:00,vtr,30.60
2023-10-02T21:28:00,vtr,61.20
2023-10-02T21:29:00,vtr,30.60
2023-10-02T21:31:00,vtr,52.80
2023-10-02T21:33:00,vtr,21.60
2023-10-02T21:34:00,vtr,48.60
2023-10-02T21:35:00,vtr,21.61
2023-10-02T21:37:00,vtr,43.80
2023-10-02T21:39:00,vtr,22.20
2023-10-02T21:40:00,vtr,43.80
2023-10-02T21:42:00,vtr,69.60
2023-10-02T21:43:00,vtr,35.40
2023-10-02T21:45:00,vtr,43.80
2023-10-02T21:46:00,vtr,26.40
2023-10-02T21:47:00,vtr,21.60
2023-10-02T21:48:00,vtr,22.20
2023-10-02T21:50:00,vtr,48.00
2023-10-02T21:52:00,vtr,48.00
2023-10-02T21:53:00,vtr,26.40
2023-10-02T21:55:00,vtr,57.00
2023-10-02T21:57:00,vtr,57.00
2023-10-02T21:58:00,vtr,30.60
2023-10-02T22:00:00,vtr,57.00
2023-10-02T22:01:00,vtr,26.40
2023-10-02T22:03:00,vtr,52.20
2023-10-02T22:04:00,vtr,30.60
2023-10-02T22:06:00,vtr,52.80
2023-10-02T22:07:00,vtr,30.60
2023-10-02T22:09:00,vtr,57.00
2023-10-02T22:11:00,vtr,48.00
2023-10-02T22:12:00,vtr,22.20
2023-10-02T22:14:00,vtr,48.00
2023-10-02T22:15:00,vtr,22.21
2023-10-02T22:17:00,vtr,43.80
2023-10-02T22:18:00,vtr,21.60
2023-10-02T22:20:00,vtr,43.80
2023-10-02T22:21:00,vtr,22.20
2023-10-02T22:23:00,vtr,43.80
2023-10-02T22:24:00,vtr,21.60
2023-10-02T22:26:00,vtr,39.60
2023-10-02T22:27:00,vtr,21.60
2023-10-02T22:29:00,vtr,48.60
2023-10-02T22:32:00,vtr,78.60
2023-10-02T22:33:00,vtr,26.40
2023-10-02T22:35:00,vtr,61.19
2023-10-02T22:38:00,vtr,61.20
2023-10-02T22:39:00,vtr,57.00
2023-10-02T22:40:00,vtr,22.20
2023-10-02T22:42:00,vtr,52.20
2023-10-02T22:44:00,vtr,57.00
2023-10-02T22:45:00,vtr,30.60
2023-10-02T22:46:00,vtr,26.40
2023-10-02T22:48:00,vtr,52.80
2023-10-02T22:50:00,vtr,52.20
2023-10-02T22:52:00,vtr,48.00
2023-10-02T22:54:00,vtr,48.60
2023-10-02T22:56:00,vtr,48.00
2023-10-02T22:58:00,vtr,43.80
2023-10-02T23:00:00,vtr,48.00
2023-10-02T23:02:00,vtr,43.80
2023-10-02T23:03:00,vtr,22.20
2023-10-02T23:04:00,vtr,21.60
2023-10-02T23:06:00,vtr,43.81
2023-10-02T23:08:00,vtr,22.20
2023-10-02T23:09:00,vtr,52.20
2023-10-02T23:10:00,vtr,26.40
2023-10-02T23:11:00,vtr,26.40
2023-10-02T23:14:00,vtr,83.39
2023-10-02T23:16:00,vtr,61.20
2023-10-02T23:18:00,vtr,52.80
2023-10-02T23:20:00,vtr,52.20
2023-10-02T23:21:00,vtr,26.40
2023-10-02T23:23:00,vtr,52.80
2023-10-02T23:24:00,vtr,25.80
2023-10-02T23:26:00,vtr,57.00
2023-10-02T23:27:00,vtr,22.20
2023-10-02T23:29:00,vtr,48.00
2023-10-02T23:30:00,vtr,22.20
2023-10-02T23:32:00,vtr,43.81
2023-10-02T23:33:00,vtr,21.60
2023-10-02T23:35:00,vtr,43.80
2023-10-02T23:38:00,vtr,43.80
2023-10-02T23:39:00,vtr,43.80
2023-10-02T23:40:00,vtr,22.20
2023-10-02T23:42:00,vtr,43.80
2023-10-02T23:44:00,vtr,43.81
2023-10-02T23:46:00,vtr,43.80
2023-10-02T23:48:00,vtr,52.20
2023-10-02T23:50:00,vtr,52.80
2023-10-02T23:52:00,vtr,57.00
2023-10-02T23:54:00,vtr,57.00
2023-10-02T23:56:00,vtr,30.60
2023-10-02T23:57:00,vtr,52.20
2023-10-02T23:58:00,vtr,26.40
