#datetime,building,power
2022-08-08T19:32:00,ptr,43.20
2022-08-08T19:34:00,ptr,43.20
2022-08-08T19:35:00,ptr,22.81
2022-08-08T19:37:00,ptr,40.20
2022-08-08T19:39:00,ptr,43.20
2022-08-08T19:41:00,ptr,37.81
2022-08-08T19:43:00,ptr,43.20
2022-08-08T19:44:00,ptr,19.80
2022-08-08T19:46:00,ptr,43.20
2022-08-08T19:48:00,ptr,37.79
2022-08-08T19:49:00,ptr,19.80
2022-08-08T19:52:00,ptr,34.80
2022-08-08T19:53:00,ptr,37.19
2022-08-08T19:55:00,ptr,37.81
2022-08-08T19:57:00,ptr,37.19
2022-08-08T19:59:00,ptr,31.80
2022-08-08T20:00:00,ptr,20.41
2022-08-08T20:02:00,ptr,34.19
2022-08-08T20:04:00,ptr,40.21
2022-08-08T20:06:00,ptr,31.80
2022-08-08T20:08:00,ptr,34.79
2022-08-08T20:10:00,ptr,40.21
2022-08-08T20:12:00,ptr,31.79
2022-08-08T20:14:00,ptr,43.21
2022-08-08T20:16:00,ptr,28.80
2022-08-08T20:18:00,ptr,28.80
2022-08-08T20:20:00,ptr,34.19
2022-08-08T20:22:00,ptr,28.81
2022-08-08T20:24:00,ptr,31.79
2022-08-08T20:26:00,ptr,31.80
2022-08-08T20:27:00,ptr,14.40
2022-08-08T20:29:00,ptr,28.80
2022-08-08T20:31:00,ptr,28.80
2022-08-08T20:32:00,ptr,17.40
2022-08-08T20:34:00,ptr,28.80
2022-08-08T20:35:00,ptr,14.40
2022-08-08T20:37:00,ptr,28.81
2022-08-08T20:38:00,ptr,14.40
2022-08-08T20:40:00,ptr,28.80
2022-08-08T20:42:00,ptr,25.80
2022-08-08T20:44:00,ptr,31.80
2022-08-08T20:45:00,ptr,11.40
2022-08-08T20:47:00,ptr,31.80
2022-08-08T20:49:00,ptr,28.80
2022-08-08T20:51:00,ptr,28.80
2022-08-08T20:53:00,ptr,28.80
2022-08-08T20:54:00,ptr,14.40
2022-08-08T20:55:00,ptr,14.40
2022-08-08T20:57:00,ptr,28.80
2022-08-08T20:58:00,ptr,17.40
2022-08-08T21:00:00,ptr,28.80
2022-08-08T21:02:00,ptr,28.80
2022-08-08T21:04:00,ptr,31.20
2022-08-08T21:06:00,ptr,28.80
2022-08-08T21:07:00,ptr,14.40
2022-08-08T21:09:00,ptr,28.80
2022-08-08T21:11:00,ptr,28.81
2022-08-08T21:13:00,ptr,31.79
2022-08-08T21:15:00,ptr,25.81
2022-08-08T21:16:00,ptr,17.40
2022-08-08T21:18:00,ptr,25.80
2022-08-08T21:20:00,ptr,26.40
2022-08-08T21:22:00,ptr,22.81
2022-08-08T21:24:00,ptr,25.80
2022-08-08T21:25:00,ptr,11.40
2022-08-08T21:27:00,ptr,23.39
2022-08-08T21:28:00,ptr,11.41
2022-08-08T21:29:00,ptr,11.40
2022-08-08T21:31:00,ptr,25.80
2022-08-08T21:33:00,ptr,23.41
2022-08-08T21:35:00,ptr,22.79
2022-08-08T21:37:00,ptr,25.80
2022-08-08T21:39:00,ptr,23.41
2022-08-08T21:41:00,ptr,22.79
2022-08-08T21:43:00,ptr,25.81
2022-08-08T21:45:00,ptr,26.40
2022-08-08T21:47:00,ptr,25.80
2022-08-08T21:49:00,ptr,28.80
2022-08-08T21:51:00,ptr,28.80
2022-08-08T21:53:00,ptr,25.81
2022-08-08T21:54:00,ptr,11.40
2022-08-08T21:57:00,ptr,28.80
2022-08-08T21:58:00,ptr,25.80
2022-08-08T21:59:00,ptr,14.40
2022-08-08T22:01:00,ptr,26.40
2022-08-08T22:03:00,ptr,25.81
2022-08-08T22:05:00,ptr,25.80
2022-08-08T22:07:00,ptr,25.80
2022-08-08T22:09:00,ptr,28.80
2022-08-08T22:11:00,ptr,28.80
2022-08-08T22:12:00,ptr,14.41
2022-08-08T22:14:00,ptr,25.80
2022-08-08T22:16:00,ptr,31.80
2022-08-08T22:18:00,ptr,28.80
2022-08-08T22:19:00,ptr,14.40
2022-08-08T22:21:00,ptr,25.80
2022-08-08T22:22:00,ptr,14.40
2022-08-08T22:24:00,ptr,28.80
2022-08-08T22:26:00,ptr,26.40
2022-08-08T22:28:00,ptr,28.81
2022-08-08T22:30:00,ptr,25.80
2022-08-08T22:31:00,ptr,14.40
2022-08-08T22:33:00,ptr,28.80
2022-08-08T22:35:00,ptr,25.80
2022-08-08T22:37:00,ptr,28.80
2022-08-08T22:39:00,ptr,28.80
2022-08-08T22:41:00,ptr,28.80
2022-08-08T22:43:00,ptr,25.81
2022-08-08T22:45:00,ptr,28.80
2022-08-08T22:46:00,ptr,14.40
2022-08-08T22:48:00,ptr,28.80
2022-08-08T22:50:00,ptr,31.80
2022-08-08T22:51:00,ptr,14.40
2022-08-08T22:53:00,ptr,28.80
2022-08-08T22:54:00,ptr,14.40
2022-08-08T22:56:00,ptr,28.80
2022-08-08T22:57:00,ptr,14.40
2022-08-08T22:59:00,ptr,28.80
2022-08-08T23:01:00,ptr,28.80
2022-08-08T23:03:00,ptr,25.81
2022-08-08T23:05:00,ptr,28.80
2022-08-08T23:07:00,ptr,28.80
2022-08-08T23:08:00,ptr,11.40
2022-08-08T23:09:00,ptr,14.40
2022-08-08T23:11:00,ptr,28.80
2022-08-08T23:13:00,ptr,28.80
2022-08-08T23:14:00,ptr,12.00
2022-08-08T23:16:00,ptr,31.20
2022-08-08T23:18:00,ptr,28.80
2022-08-08T23:20:00,ptr,28.80
