#datetime,building,power
2022-10-04T19:32:00,ptr,20.41
2022-10-04T19:34:00,ptr,19.80
2022-10-04T19:35:00,ptr,9.00
2022-10-04T19:37:00,ptr,19.80
2022-10-04T19:39:00,ptr,20.40
2022-10-04T19:41:00,ptr,19.80
2022-10-04T19:43:00,ptr,20.40
2022-10-04T19:44:00,ptr,8.40
2022-10-04T19:46:00,ptr,20.40
2022-10-04T19:48:00,ptr,20.41
2022-10-04T19:49:00,ptr,8.39
2022-10-04T19:51:00,ptr,20.41
2022-10-04T19:52:00,ptr,11.40
2022-10-04T19:54:00,ptr,19.80
2022-10-04T19:56:00,ptr,20.40
2022-10-04T19:58:00,ptr,20.40
2022-10-04T20:00:00,ptr,19.80
2022-10-04T20:02:00,ptr,20.41
2022-10-04T20:04:00,ptr,22.80
2022-10-04T20:06:00,ptr,23.40
2022-10-04T20:08:00,ptr,19.80
2022-10-04T20:09:00,ptr,11.40
2022-10-04T20:11:00,ptr,20.41
2022-10-04T20:13:00,ptr,20.40
2022-10-04T20:15:00,ptr,19.80
2022-10-04T20:17:00,ptr,20.41
2022-10-04T20:19:00,ptr,19.80
2022-10-04T20:21:00,ptr,20.40
2022-10-04T20:23:00,ptr,20.41
2022-10-04T20:24:00,ptr,11.40
2022-10-04T20:26:00,ptr,19.80
2022-10-04T20:28:00,ptr,20.41
2022-10-04T20:29:00,ptr,11.40
2022-10-04T20:31:00,ptr,20.40
2022-10-04T20:33:00,ptr,19.80
2022-10-04T20:35:00,ptr,20.40
2022-10-04T20:37:00,ptr,20.40
2022-10-04T20:39:00,ptr,16.80
2022-10-04T20:41:00,ptr,20.40
2022-10-04T20:43:00,ptr,20.41
2022-10-04T20:44:00,ptr,11.40
2022-10-04T20:46:00,ptr,22.80
2022-10-04T20:48:00,ptr,20.40
2022-10-04T20:50:00,ptr,19.80
2022-10-04T20:52:00,ptr,20.40
2022-10-04T20:54:00,ptr,20.40
2022-10-04T20:56:00,ptr,19.80
2022-10-04T20:58:00,ptr,23.40
2022-10-04T21:00:00,ptr,25.80
2022-10-04T21:02:00,ptr,19.80
2022-10-04T21:04:00,ptr,23.40
2022-10-04T21:06:00,ptr,19.80
2022-10-04T21:08:00,ptr,23.40
2022-10-04T21:10:00,ptr,19.80
2022-10-04T21:11:00,ptr,12.00
2022-10-04T21:13:00,ptr,19.80
2022-10-04T21:14:00,ptr,8.99
2022-10-04T21:16:00,ptr,19.80
2022-10-04T21:18:00,ptr,23.40
2022-10-04T21:20:00,ptr,19.80
2022-10-04T21:21:00,ptr,9.00
2022-10-04T21:23:00,ptr,22.80
2022-10-04T21:25:00,ptr,20.40
2022-10-04T21:27:00,ptr,22.80
2022-10-04T21:28:00,ptr,8.40
2022-10-04T21:30:00,ptr,23.40
2022-10-04T21:32:00,ptr,19.80
2022-10-04T21:34:00,ptr,20.40
2022-10-04T21:35:00,ptr,11.40
2022-10-04T21:36:00,ptr,9.00
2022-10-04T21:38:00,ptr,19.80
2022-10-04T21:39:00,ptr,11.40
2022-10-04T21:41:00,ptr,20.40
2022-10-04T21:43:00,ptr,20.40
2022-10-04T21:45:00,ptr,22.80
2022-10-04T21:47:00,ptr,22.80
2022-10-04T21:48:00,ptr,22.80
2022-10-04T21:49:00,ptr,12.00
2022-10-04T21:50:00,ptr,19.80
2022-10-04T21:51:00,ptr,11.40
2022-10-04T21:53:00,ptr,20.41
2022-10-04T21:55:00,ptr,20.40
2022-10-04T21:56:00,ptr,11.40
2022-10-04T21:57:00,ptr,8.40
2022-10-04T21:59:00,ptr,23.40
2022-10-04T22:01:00,ptr,19.80
2022-10-04T22:03:00,ptr,23.40
2022-10-04T22:05:00,ptr,19.80
2022-10-04T22:07:00,ptr,23.40
2022-10-04T22:09:00,ptr,22.80
2022-10-04T22:11:00,ptr,22.80
2022-10-04T22:12:00,ptr,12.00
2022-10-04T22:13:00,ptr,11.40
2022-10-04T22:15:00,ptr,19.80
2022-10-04T22:17:00,ptr,23.40
2022-10-04T22:19:00,ptr,19.80
2022-10-04T22:21:00,ptr,20.40
2022-10-04T22:23:00,ptr,22.80
2022-10-04T22:25:00,ptr,23.40
2022-10-04T22:27:00,ptr,19.80
2022-10-04T22:28:00,ptr,12.00
2022-10-04T22:30:00,ptr,19.80
2022-10-04T22:31:00,ptr,11.40
2022-10-04T22:34:00,ptr,20.40
2022-10-04T22:35:00,ptr,20.40
2022-10-04T22:37:00,ptr,22.80
2022-10-04T22:39:00,ptr,20.41
2022-10-04T22:41:00,ptr,22.79
2022-10-04T22:43:00,ptr,22.80
2022-10-04T22:44:00,ptr,9.00
2022-10-04T22:46:00,ptr,22.80
2022-10-04T22:47:00,ptr,9.00
2022-10-04T22:49:00,ptr,25.80
2022-10-04T22:51:00,ptr,19.80
2022-10-04T22:52:00,ptr,12.00
2022-10-04T22:54:00,ptr,19.80
2022-10-04T22:56:00,ptr,20.40
2022-10-04T22:58:00,ptr,22.80
2022-10-04T22:59:00,ptr,11.40
2022-10-04T23:00:00,ptr,9.00
2022-10-04T23:02:00,ptr,22.80
2022-10-04T23:04:00,ptr,20.40
2022-10-04T23:05:00,ptr,8.40
2022-10-04T23:07:00,ptr,20.41
2022-10-04T23:08:00,ptr,11.40
2022-10-04T23:09:00,ptr,8.40
2022-10-04T23:11:00,ptr,20.40
2022-10-04T23:13:00,ptr,22.80
2022-10-04T23:15:00,ptr,20.40
2022-10-04T23:17:00,ptr,20.41
2022-10-04T23:18:00,ptr,11.40
2022-10-04T23:20:00,ptr,19.80
2022-10-04T23:21:00,ptr,8.99
2022-10-04T23:23:00,ptr,19.80
2022-10-04T23:25:00,ptr,20.40
2022-10-04T23:26:00,ptr,11.40
2022-10-04T23:27:00,ptr,8.99
2022-10-04T23:29:00,ptr,22.80
2022-10-04T23:31:00,ptr,20.41
2022-10-04T23:32:00,ptr,8.39
2022-10-04T23:34:00,ptr,22.80
2022-10-04T23:36:00,ptr,20.41
2022-10-04T23:38:00,ptr,20.40
2022-10-04T23:39:00,ptr,11.40
2022-10-04T23:41:00,ptr,19.80
2022-10-04T23:43:00,ptr,17.40
2022-10-04T23:45:00,ptr,20.41
2022-10-04T23:47:00,ptr,19.80
2022-10-04T23:49:00,ptr,20.40
2022-10-04T23:51:00,ptr,20.41
2022-10-04T23:53:00,ptr,22.80
2022-10-04T23:55:00,ptr,20.40
2022-10-04T23:57:00,ptr,19.80
2022-10-04T23:58:00,ptr,9.00
