#datetime,building,power
2022-01-19T19:17:00,kcc,6.01
2022-01-19T19:19:00,kcc,11.40
2022-01-19T19:21:00,kcc,13.80
2022-01-19T19:23:00,kcc,10.20
2022-01-19T19:25:00,kcc,9.61
2022-01-19T19:26:00,kcc,5.39
2022-01-19T19:28:00,kcc,10.21
2022-01-19T19:30:00,kcc,19.19
2022-01-19T19:31:00,kcc,7.81
2022-01-19T19:32:00,kcc,6.01
2022-01-19T19:34:00,kcc,13.80
2022-01-19T19:35:00,kcc,5.39
2022-01-19T19:37:00,kcc,10.21
2022-01-19T19:38:00,kcc,3.59
2022-01-19T19:39:00,kcc,6.01
2022-01-19T19:40:00,kcc,3.60
2022-01-19T19:41:00,kcc,5.99
2022-01-19T19:43:00,kcc,12.01
2022-01-19T19:45:00,kcc,11.40
2022-01-19T19:46:00,kcc,5.99
2022-01-19T19:47:00,kcc,3.60
2022-01-19T19:49:00,kcc,12.00
2022-01-19T19:51:00,kcc,9.61
2022-01-19T19:52:00,kcc,5.99
2022-01-19T19:54:00,kcc,9.61
2022-01-19T19:55:00,kcc,5.99
2022-01-19T19:56:00,kcc,3.60
2022-01-19T19:58:00,kcc,12.00
2022-01-19T20:00:00,kcc,9.61
2022-01-19T20:01:00,kcc,5.99
2022-01-19T20:03:00,kcc,9.61
2022-01-19T20:05:00,kcc,12.00
2022-01-19T20:07:00,kcc,11.40
2022-01-19T20:09:00,kcc,19.80
2022-01-19T20:11:00,kcc,11.40
2022-01-19T20:12:00,kcc,4.20
2022-01-19T20:14:00,kcc,9.59
2022-01-19T20:16:00,kcc,7.79
2022-01-19T20:18:00,kcc,9.61
2022-01-19T20:20:00,kcc,9.59
2022-01-19T20:22:00,kcc,13.80
2022-01-19T20:24:00,kcc,12.00
2022-01-19T20:25:00,kcc,3.60
2022-01-19T20:27:00,kcc,9.61
2022-01-19T20:28:00,kcc,4.19
2022-01-19T20:30:00,kcc,9.61
2022-01-19T20:31:00,kcc,5.99
2022-01-19T20:33:00,kcc,12.00
2022-01-19T20:34:00,kcc,5.41
2022-01-19T20:36:00,kcc,9.59
2022-01-19T20:38:00,kcc,7.81
2022-01-19T20:39:00,kcc,6.01
2022-01-19T20:41:00,kcc,9.59
2022-01-19T20:42:00,kcc,5.99
2022-01-19T20:44:00,kcc,12.01
2022-01-19T20:46:00,kcc,19.19
2022-01-19T20:47:00,kcc,6.01
2022-01-19T20:49:00,kcc,9.59
2022-01-19T20:51:00,kcc,7.81
2022-01-19T20:53:00,kcc,9.59
2022-01-19T20:55:00,kcc,10.21
2022-01-19T20:57:00,kcc,11.40
2022-01-19T20:59:00,kcc,13.80
2022-01-19T21:00:00,kcc,3.60
2022-01-19T21:02:00,kcc,12.00
2022-01-19T21:03:00,kcc,5.99
2022-01-19T21:05:00,kcc,9.61
2022-01-19T21:06:00,kcc,5.99
2022-01-19T21:08:00,kcc,9.61
2022-01-19T21:09:00,kcc,5.99
2022-01-19T21:11:00,kcc,11.41
2022-01-19T21:12:00,kcc,4.19
2022-01-19T21:14:00,kcc,9.61
2022-01-19T21:15:00,kcc,3.59
2022-01-19T21:17:00,kcc,12.01
2022-01-19T21:18:00,kcc,3.59
2022-01-19T21:20:00,kcc,12.01
2022-01-19T21:21:00,kcc,5.99
2022-01-19T21:23:00,kcc,11.40
2022-01-19T21:25:00,kcc,17.40
2022-01-19T21:27:00,kcc,10.21
2022-01-19T21:28:00,kcc,3.59
2022-01-19T21:30:00,kcc,9.61
2022-01-19T21:31:00,kcc,4.19
2022-01-19T21:33:00,kcc,9.61
2022-01-19T21:35:00,kcc,12.00
2022-01-19T21:37:00,kcc,11.40
2022-01-19T21:39:00,kcc,9.61
2022-01-19T21:40:00,kcc,5.99
2022-01-19T21:42:00,kcc,10.20
2022-01-19T21:43:00,kcc,3.60
2022-01-19T21:45:00,kcc,9.61
2022-01-19T21:46:00,kcc,7.79
2022-01-19T21:48:00,kcc,12.00
2022-01-19T21:50:00,kcc,9.61
2022-01-19T21:52:00,kcc,9.59
2022-01-19T21:54:00,kcc,9.59
2022-01-19T21:56:00,kcc,12.01
2022-01-19T21:58:00,kcc,13.80
2022-01-19T22:00:00,kcc,15.60
2022-01-19T22:01:00,kcc,11.40
2022-01-19T22:03:00,kcc,9.59
2022-01-19T22:04:00,kcc,6.01
2022-01-19T22:06:00,kcc,9.59
2022-01-19T22:08:00,kcc,12.00
2022-01-19T22:10:00,kcc,11.41
2022-01-19T22:11:00,kcc,5.99
2022-01-19T22:13:00,kcc,9.61
2022-01-19T22:15:00,kcc,10.20
2022-01-19T22:17:00,kcc,11.40
2022-01-19T22:19:00,kcc,10.20
2022-01-19T22:20:00,kcc,5.41
2022-01-19T22:22:00,kcc,7.81
2022-01-19T22:24:00,kcc,9.59
2022-01-19T22:26:00,kcc,12.00
2022-01-19T22:27:00,kcc,6.01
2022-01-19T22:29:00,kcc,7.79
2022-01-19T22:30:00,kcc,3.60
2022-01-19T22:32:00,kcc,7.79
2022-01-19T22:34:00,kcc,9.61
2022-01-19T22:35:00,kcc,4.20
2022-01-19T22:37:00,kcc,19.19
2022-01-19T22:39:00,kcc,29.40
2022-01-19T22:41:00,kcc,17.40
2022-01-19T22:43:00,kcc,13.80
2022-01-19T22:45:00,kcc,7.81
2022-01-19T22:46:00,kcc,5.99
2022-01-19T22:47:00,kcc,3.60
2022-01-19T22:49:00,kcc,10.20
2022-01-19T22:51:00,kcc,11.41
2022-01-19T22:53:00,kcc,9.59
2022-01-19T22:54:00,kcc,6.01
2022-01-19T22:56:00,kcc,9.59
2022-01-19T22:58:00,kcc,10.20
2022-01-19T23:00:00,kcc,9.61
2022-01-19T23:02:00,kcc,11.40
2022-01-19T23:04:00,kcc,12.00
2022-01-19T23:06:00,kcc,9.59
