#datetime,building,power
2023-04-03T20:30:00,gfd,55.81
2023-04-03T20:31:00,gfd,56.40
2023-04-03T20:34:00,gfd,78.00
2023-04-03T20:36:00,gfd,51.59
2023-04-03T20:38:00,gfd,51.61
2023-04-03T20:40:00,gfd,52.19
2023-04-03T20:42:00,gfd,25.81
2023-04-03T20:44:00,gfd,56.40
2023-04-03T20:46:00,gfd,60.00
2023-04-03T20:47:00,gfd,26.40
2023-04-03T20:48:00,gfd,55.80
2023-04-03T20:50:00,gfd,43.21
2023-04-03T20:53:00,gfd,77.99
2023-04-03T20:55:00,gfd,43.21
2023-04-03T20:56:00,gfd,25.80
2023-04-03T20:58:00,gfd,51.59
2023-04-03T21:00:00,gfd,43.20
2023-04-03T21:03:00,gfd,60.60
2023-04-03T21:05:00,gfd,43.21
2023-04-03T21:06:00,gfd,25.80
2023-04-03T21:08:00,gfd,56.40
2023-04-03T21:10:00,gfd,51.61
2023-04-03T21:12:00,gfd,30.60
2023-04-03T21:14:00,gfd,55.80
2023-04-03T21:16:00,gfd,52.19
2023-04-03T21:17:00,gfd,51.61
2023-04-03T21:18:00,gfd,25.80
2023-04-03T21:21:00,gfd,52.21
2023-04-03T21:23:00,gfd,51.59
2023-04-03T21:25:00,gfd,56.41
2023-04-03T21:26:00,gfd,25.80
2023-04-03T21:28:00,gfd,51.59
2023-04-03T21:29:00,gfd,64.80
2023-04-03T21:32:00,gfd,56.40
2023-04-03T21:34:00,gfd,56.41
2023-04-03T21:35:00,gfd,30.00
2023-04-03T21:36:00,gfd,60.60
2023-04-03T21:38:00,gfd,30.00
2023-04-03T21:40:00,gfd,60.59
2023-04-03T21:42:00,gfd,82.21
2023-04-03T21:44:00,gfd,51.61
2023-04-03T21:47:00,gfd,47.39
2023-04-03T21:48:00,gfd,26.41
2023-04-03T21:50:00,gfd,81.59
2023-04-03T21:53:00,gfd,48.00
2023-04-03T21:55:00,gfd,51.61
2023-04-03T21:56:00,gfd,30.00
2023-04-03T21:57:00,gfd,26.40
2023-04-03T21:59:00,gfd,47.40
2023-04-03T22:01:00,gfd,64.79
2023-04-03T22:02:00,gfd,30.00
2023-04-03T22:03:00,gfd,64.80
2023-04-03T22:05:00,gfd,38.99
2023-04-03T22:07:00,gfd,56.41
2023-04-03T22:09:00,gfd,55.80
2023-04-03T22:10:00,gfd,60.60
2023-04-03T22:13:00,gfd,60.60
2023-04-03T22:15:00,gfd,94.80
2023-04-03T22:18:00,gfd,86.40
2023-04-03T22:20:00,gfd,52.19
2023-04-03T22:22:00,gfd,55.81
2023-04-03T22:24:00,gfd,60.60
2023-04-03T22:27:00,gfd,51.59
2023-04-03T22:28:00,gfd,60.60
2023-04-03T22:30:00,gfd,30.60
2023-04-03T22:32:00,gfd,51.61
2023-04-03T22:34:00,gfd,56.40
2023-04-03T22:36:00,gfd,55.80
2023-04-03T22:38:00,gfd,56.40
2023-04-03T22:40:00,gfd,55.81
2023-04-03T22:42:00,gfd,60.60
2023-04-03T22:44:00,gfd,60.60
2023-04-03T22:45:00,gfd,56.40
2023-04-03T22:46:00,gfd,34.19
2023-04-03T22:48:00,gfd,30.60
2023-04-03T22:50:00,gfd,60.00
2023-04-03T22:51:00,gfd,56.41
2023-04-03T22:54:00,gfd,60.60
2023-04-03T22:56:00,gfd,64.79
2023-04-03T22:58:00,gfd,55.81
2023-04-03T22:59:00,gfd,47.99
2023-04-03T23:01:00,gfd,51.61
2023-04-03T23:04:00,gfd,56.40
2023-04-03T23:05:00,gfd,47.40
2023-04-03T23:07:00,gfd,47.40
