#datetime,building,power
2022-12-09T18:57:00,vtr,43.80
2022-12-09T18:59:00,vtr,48.60
2022-12-09T19:01:00,vtr,43.80
2022-12-09T19:02:00,vtr,25.81
2022-12-09T19:04:00,vtr,52.79
2022-12-09T19:06:00,vtr,57.01
2022-12-09T19:08:00,vtr,52.79
2022-12-09T19:09:00,vtr,21.59
2022-12-09T19:10:00,vtr,30.62
2022-12-09T19:12:00,vtr,47.99
2022-12-09T19:14:00,vtr,43.80
2022-12-09T19:15:00,vtr,26.40
2022-12-09T19:17:00,vtr,48.60
2022-12-09T19:19:00,vtr,43.21
2022-12-09T19:20:00,vtr,22.21
2022-12-09T19:22:00,vtr,47.99
2022-12-09T19:24:00,vtr,43.80
2022-12-09T19:25:00,vtr,26.40
2022-12-09T19:27:00,vtr,43.80
2022-12-09T19:28:00,vtr,22.21
2022-12-09T19:30:00,vtr,47.99
2022-12-09T19:32:00,vtr,48.02
2022-12-09T19:34:00,vtr,47.99
2022-12-09T19:36:00,vtr,61.82
2022-12-09T19:38:00,vtr,56.98
2022-12-09T19:39:00,vtr,25.81
2022-12-09T19:40:00,vtr,26.40
2022-12-09T19:42:00,vtr,43.80
2022-12-09T19:44:00,vtr,47.99
2022-12-09T19:46:00,vtr,48.60
2022-12-09T19:48:00,vtr,65.42
2022-12-09T19:50:00,vtr,56.98
2022-12-09T19:52:00,vtr,48.60
2022-12-09T19:54:00,vtr,47.99
2022-12-09T19:56:00,vtr,48.02
2022-12-09T19:58:00,vtr,43.80
2022-12-09T20:00:00,vtr,47.99
2022-12-09T20:01:00,vtr,22.21
2022-12-09T20:03:00,vtr,47.99
2022-12-09T20:05:00,vtr,43.80
2022-12-09T20:06:00,vtr,26.43
2022-12-09T20:08:00,vtr,56.98
2022-12-09T20:10:00,vtr,57.01
2022-12-09T20:12:00,vtr,52.21
2022-12-09T20:13:00,vtr,22.18
2022-12-09T20:15:00,vtr,48.02
2022-12-09T20:17:00,vtr,43.80
2022-12-09T20:19:00,vtr,47.99
2022-12-09T20:21:00,vtr,57.01
2022-12-09T20:23:00,vtr,43.80
2022-12-09T20:24:00,vtr,22.21
2022-12-09T20:26:00,vtr,47.99
2022-12-09T20:28:00,vtr,52.79
2022-12-09T20:29:00,vtr,21.59
2022-12-09T20:31:00,vtr,48.60
2022-12-09T20:32:00,vtr,21.62
2022-12-09T20:34:00,vtr,47.99
2022-12-09T20:35:00,vtr,22.21
2022-12-09T20:37:00,vtr,47.99
2022-12-09T20:39:00,vtr,57.01
2022-12-09T20:40:00,vtr,30.59
2022-12-09T20:42:00,vtr,57.01
2022-12-09T20:44:00,vtr,47.99
2022-12-09T20:45:00,vtr,22.21
2022-12-09T20:46:00,vtr,30.62
2022-12-09T20:47:00,vtr,34.78
2022-12-09T20:49:00,vtr,61.82
2022-12-09T20:51:00,vtr,52.21
2022-12-09T20:53:00,vtr,52.79
2022-12-09T20:55:00,vtr,43.80
2022-12-09T20:57:00,vtr,47.99
2022-12-09T20:58:00,vtr,22.21
2022-12-09T20:59:00,vtr,25.81
2022-12-09T21:01:00,vtr,43.80
2022-12-09T21:03:00,vtr,48.60
2022-12-09T21:04:00,vtr,21.59
2022-12-09T21:06:00,vtr,47.99
2022-12-09T21:08:00,vtr,48.60
2022-12-09T21:09:00,vtr,26.40
2022-12-09T21:11:00,vtr,52.21
2022-12-09T21:12:00,vtr,30.59
2022-12-09T21:14:00,vtr,48.60
2022-12-09T21:15:00,vtr,21.62
2022-12-09T21:17:00,vtr,47.99
2022-12-09T21:19:00,vtr,43.80
2022-12-09T21:21:00,vtr,52.79
2022-12-09T21:22:00,vtr,22.21
2022-12-09T21:24:00,vtr,47.99
2022-12-09T21:26:00,vtr,52.21
2022-12-09T21:28:00,vtr,52.79
2022-12-09T21:30:00,vtr,43.83
2022-12-09T21:32:00,vtr,47.99
2022-12-09T21:34:00,vtr,43.80
2022-12-09T21:35:00,vtr,26.40
2022-12-09T21:37:00,vtr,43.80
2022-12-09T21:38:00,vtr,22.21
2022-12-09T21:40:00,vtr,47.99
2022-12-09T21:42:00,vtr,43.80
2022-12-09T21:44:00,vtr,48.02
2022-12-09T21:46:00,vtr,52.79
2022-12-09T21:47:00,vtr,21.59
2022-12-09T21:49:00,vtr,52.79
2022-12-09T21:51:00,vtr,57.01
2022-12-09T21:53:00,vtr,74.41
2022-12-09T21:55:00,vtr,61.20
2022-12-09T21:57:00,vtr,47.99
2022-12-09T21:58:00,vtr,22.21
2022-12-09T22:00:00,vtr,43.80
2022-12-09T22:02:00,vtr,47.99
2022-12-09T22:03:00,vtr,22.21
2022-12-09T22:04:00,vtr,21.59
2022-12-09T22:06:00,vtr,48.60
2022-12-09T22:08:00,vtr,43.80
2022-12-09T22:10:00,vtr,48.02
2022-12-09T22:12:00,vtr,43.80
2022-12-09T22:14:00,vtr,47.99
2022-12-09T22:16:00,vtr,47.99
2022-12-09T22:18:00,vtr,43.80
2022-12-09T22:21:00,vtr,79.22
2022-12-09T22:22:00,vtr,26.40
2022-12-09T22:24:00,vtr,61.20
2022-12-09T22:25:00,vtr,21.59
2022-12-09T22:26:00,vtr,26.40
2022-12-09T22:28:00,vtr,43.80
2022-12-09T22:30:00,vtr,48.02
2022-12-09T22:31:00,vtr,22.18
2022-12-09T22:33:00,vtr,48.02
2022-12-09T22:35:00,vtr,47.99
2022-12-09T22:36:00,vtr,22.21
2022-12-09T22:37:00,vtr,26.40
2022-12-09T22:38:00,vtr,21.59
2022-12-09T22:40:00,vtr,48.60
2022-12-09T22:41:00,vtr,25.81
2022-12-09T22:43:00,vtr,43.80
2022-12-09T22:44:00,vtr,26.40
2022-12-09T22:46:00,vtr,43.80
2022-12-09T22:47:00,vtr,26.40
2022-12-09T22:49:00,vtr,48.02
2022-12-09T22:51:00,vtr,56.98
2022-12-09T22:53:00,vtr,57.01
2022-12-09T22:54:00,vtr,26.40
2022-12-09T22:56:00,vtr,47.99
2022-12-09T22:58:00,vtr,61.20
2022-12-09T23:00:00,vtr,61.82
2022-12-09T23:02:00,vtr,47.99
