#datetime,building,power
2022-11-18T11:06:00,vfh,60.14
2022-11-18T11:07:00,vfh,60.14
2022-11-18T11:08:00,vfh,54.79
2022-11-18T11:09:00,vfh,81.03
2022-11-18T11:10:00,vfh,80.04
2022-11-18T11:11:00,vfh,31.23
2022-11-18T11:12:00,vfh,31.80
2022-11-18T11:13:00,vfh,45.35
2022-11-18T11:14:00,vfh,50.55
2022-11-18T11:15:00,vfh,50.99
2022-11-18T11:16:00,vfh,78.28
2022-11-18T11:17:00,vfh,78.28
2022-11-18T11:18:00,vfh,96.59
2022-11-18T11:19:00,vfh,91.95
2022-11-18T11:20:00,vfh,73.79
2022-11-18T11:21:00,vfh,52.27
2022-11-18T11:22:00,vfh,49.08
2022-11-18T11:23:00,vfh,49.08
2022-11-18T11:24:00,vfh,80.64
2022-11-18T11:25:00,vfh,80.64
2022-11-18T11:26:00,vfh,55.37
2022-11-18T11:27:00,vfh,55.37
2022-11-18T11:28:00,vfh,18.29
2022-11-18T11:29:00,vfh,93.64
2022-11-18T11:30:00,vfh,93.64
2022-11-18T11:31:00,vfh,48.70
2022-11-18T11:32:00,vfh,80.89
2022-11-18T11:33:00,vfh,67.55
2022-11-18T11:34:00,vfh,30.11
2022-11-18T11:35:00,vfh,30.11
2022-11-18T11:36:00,vfh,77.21
2022-11-18T11:37:00,vfh,109.00
2022-11-18T11:38:00,vfh,88.89
2022-11-18T11:39:00,vfh,70.06
2022-11-18T11:40:00,vfh,68.02
2022-11-18T11:41:00,vfh,68.02
2022-11-18T11:42:00,vfh,46.17
2022-11-18T11:43:00,vfh,63.18
2022-11-18T11:44:00,vfh,63.18
2022-11-18T11:45:00,vfh,71.20
2022-11-18T11:46:00,vfh,71.20
2022-11-18T11:47:00,vfh,57.71
2022-11-18T11:48:00,vfh,57.71
2022-11-18T11:49:00,vfh,82.44
2022-11-18T11:50:00,vfh,82.44
2022-11-18T11:51:00,vfh,50.12
2022-11-18T11:52:00,vfh,97.58
2022-11-18T11:53:00,vfh,41.48
2022-11-18T11:54:00,vfh,41.48
2022-11-18T11:55:00,vfh,94.15
2022-11-18T11:56:00,vfh,94.15
2022-11-18T11:57:00,vfh,57.83
2022-11-18T11:58:00,vfh,57.83
2022-11-18T11:59:00,vfh,60.84
2022-11-18T12:00:00,vfh,60.84
2022-11-18T12:01:00,vfh,93.78
2022-11-18T12:02:00,vfh,76.60
2022-11-18T12:03:00,vfh,76.60
2022-11-18T12:04:00,vfh,114.28
2022-11-18T12:05:00,vfh,113.65
2022-11-18T12:06:00,vfh,76.64
2022-11-18T12:07:00,vfh,57.60
2022-11-18T12:08:00,vfh,63.32
2022-11-18T12:09:00,vfh,56.37
2022-11-18T12:10:00,vfh,56.37
2022-11-18T12:11:00,vfh,41.45
2022-11-18T12:12:00,vfh,41.45
2022-11-18T12:13:00,vfh,117.27
2022-11-18T12:14:00,vfh,117.27
2022-11-18T12:15:00,vfh,107.70
2022-11-18T12:16:00,vfh,107.70
2022-11-18T12:17:00,vfh,39.84
2022-11-18T12:18:00,vfh,99.97
2022-11-18T12:19:00,vfh,99.97
2022-11-18T12:20:00,vfh,105.41
2022-11-18T12:21:00,vfh,82.54
2022-11-18T12:22:00,vfh,54.29
2022-11-18T12:23:00,vfh,59.27
2022-11-18T12:24:00,vfh,30.38
2022-11-18T12:25:00,vfh,34.84
2022-11-18T12:26:00,vfh,17.73
2022-11-18T12:27:00,vfh,37.43
2022-11-18T12:28:00,vfh,66.51
2022-11-18T12:29:00,vfh,60.39
2022-11-18T12:30:00,vfh,54.97
2022-11-18T12:31:00,vfh,39.36
2022-11-18T12:32:00,vfh,45.13
2022-11-18T12:33:00,vfh,71.83
2022-11-18T12:34:00,vfh,88.18
2022-11-18T12:35:00,vfh,35.24
2022-11-18T12:36:00,vfh,35.80
2022-11-18T12:37:00,vfh,65.14
2022-11-18T12:38:00,vfh,49.30
2022-11-18T12:39:00,vfh,101.13
2022-11-18T12:40:00,vfh,101.13
2022-11-18T12:41:00,vfh,58.83
2022-11-18T12:42:00,vfh,49.84
2022-11-18T12:43:00,vfh,60.30
2022-11-18T12:44:00,vfh,93.60
2022-11-18T12:45:00,vfh,84.20
2022-11-18T12:46:00,vfh,84.20
2022-11-18T12:47:00,vfh,30.91
2022-11-18T12:48:00,vfh,36.06
2022-11-18T12:49:00,vfh,35.94
2022-11-18T12:50:00,vfh,86.54
2022-11-18T12:51:00,vfh,66.37
2022-11-18T12:52:00,vfh,59.15
2022-11-18T12:53:00,vfh,61.01
2022-11-18T12:54:00,vfh,93.61
2022-11-18T12:55:00,vfh,93.61
2022-11-18T12:56:00,vfh,64.98
2022-11-18T12:57:00,vfh,66.45
2022-11-18T12:58:00,vfh,48.90
2022-11-18T12:59:00,vfh,56.50
2022-11-18T13:00:00,vfh,47.07
2022-11-18T13:01:00,vfh,47.07
2022-11-18T13:02:00,vfh,89.33
2022-11-18T13:03:00,vfh,90.18
2022-11-18T13:04:00,vfh,65.69
2022-11-18T13:05:00,vfh,53.76
2022-11-18T13:06:00,vfh,33.91
2022-11-18T13:07:00,vfh,70.52
2022-11-18T13:08:00,vfh,77.22
2022-11-18T13:09:00,vfh,34.13
2022-11-18T13:10:00,vfh,34.63
2022-11-18T13:11:00,vfh,72.82
2022-11-18T13:12:00,vfh,62.02
2022-11-18T13:13:00,vfh,57.57
2022-11-18T13:14:00,vfh,75.44
2022-11-18T13:15:00,vfh,48.58
2022-11-18T13:16:00,vfh,69.36
2022-11-18T13:17:00,vfh,69.36
2022-11-18T13:18:00,vfh,100.37
2022-11-18T13:19:00,vfh,100.37
2022-11-18T13:20:00,vfh,70.62
2022-11-18T13:21:00,vfh,27.29
2022-11-18T13:22:00,vfh,27.29
2022-11-18T13:23:00,vfh,60.49
2022-11-18T13:24:00,vfh,60.49
2022-11-18T13:25:00,vfh,44.67
2022-11-18T13:26:00,vfh,44.67
2022-11-18T13:27:00,vfh,76.29
2022-11-18T13:28:00,vfh,81.04
2022-11-18T13:29:00,vfh,95.47
2022-11-18T13:30:00,vfh,108.35
2022-11-18T13:31:00,vfh,71.57
2022-11-18T13:32:00,vfh,71.57
2022-11-18T13:33:00,vfh,70.94
2022-11-18T13:34:00,vfh,63.98
2022-11-18T13:35:00,vfh,63.98
2022-11-18T13:36:00,vfh,84.47
2022-11-18T13:37:00,vfh,69.27
2022-11-18T13:38:00,vfh,59.34
2022-11-18T13:39:00,vfh,94.91
2022-11-18T13:40:00,vfh,115.59
2022-11-18T13:41:00,vfh,62.17
2022-11-18T13:42:00,vfh,62.17
2022-11-18T13:43:00,vfh,101.56
2022-11-18T13:44:00,vfh,79.55
2022-11-18T13:45:00,vfh,78.46
2022-11-18T13:46:00,vfh,101.42
2022-11-18T13:47:00,vfh,106.47
2022-11-18T13:48:00,vfh,88.32
2022-11-18T13:49:00,vfh,88.32
2022-11-18T13:50:00,vfh,87.70
2022-11-18T13:51:00,vfh,84.51
2022-11-18T13:52:00,vfh,58.52
2022-11-18T13:53:00,vfh,51.48
2022-11-18T13:54:00,vfh,82.93
2022-11-18T13:55:00,vfh,52.99
2022-11-18T13:56:00,vfh,26.62
2022-11-18T13:57:00,vfh,23.34
2022-11-18T13:58:00,vfh,14.71
2022-11-18T13:59:00,vfh,88.53
2022-11-18T14:00:00,vfh,95.72
2022-11-18T14:01:00,vfh,71.37
2022-11-18T14:02:00,vfh,64.47
2022-11-18T14:03:00,vfh,69.89
2022-11-18T14:04:00,vfh,40.25
2022-11-18T14:05:00,vfh,83.75
2022-11-18T14:06:00,vfh,57.73
2022-11-18T14:07:00,vfh,46.89
2022-11-18T14:08:00,vfh,46.89
2022-11-18T14:09:00,vfh,82.71
2022-11-18T14:10:00,vfh,77.77
2022-11-18T14:11:00,vfh,17.91
2022-11-18T14:12:00,vfh,53.36
2022-11-18T14:13:00,vfh,73.80
2022-11-18T14:14:00,vfh,86.92
2022-11-18T14:15:00,vfh,106.53
2022-11-18T14:16:00,vfh,49.97
2022-11-18T14:17:00,vfh,35.93
2022-11-18T14:18:00,vfh,42.91
2022-11-18T14:19:00,vfh,45.38
2022-11-18T14:20:00,vfh,45.38
2022-11-18T14:21:00,vfh,69.05
2022-11-18T14:22:00,vfh,69.05
2022-11-18T14:23:00,vfh,73.71
2022-11-18T14:24:00,vfh,44.03
2022-11-18T14:25:00,vfh,71.54
2022-11-18T14:26:00,vfh,71.54
2022-11-18T14:27:00,vfh,60.99
2022-11-18T14:28:00,vfh,60.99
2022-11-18T14:29:00,vfh,16.38
2022-11-18T14:30:00,vfh,70.58
2022-11-18T14:31:00,vfh,7.10
2022-11-18T14:32:00,vfh,7.10
2022-11-18T14:33:00,vfh,70.70
2022-11-18T14:34:00,vfh,70.70
2022-11-18T14:35:00,vfh,35.82
2022-11-18T14:36:00,vfh,35.82
2022-11-18T14:37:00,vfh,113.73
2022-11-18T14:38:00,vfh,55.59
2022-11-18T14:39:00,vfh,18.89
2022-11-18T14:40:00,vfh,77.45
2022-11-18T14:41:00,vfh,77.45
2022-11-18T14:42:00,vfh,25.33
2022-11-18T14:43:00,vfh,25.33
2022-11-18T14:44:00,vfh,107.49
2022-11-18T14:45:00,vfh,62.51
2022-11-18T14:46:00,vfh,33.75
2022-11-18T14:47:00,vfh,52.13
2022-11-18T14:48:00,vfh,45.06
2022-11-18T14:49:00,vfh,86.38
2022-11-18T14:50:00,vfh,86.38
2022-11-18T14:51:00,vfh,57.43
2022-11-18T14:52:00,vfh,6.71
2022-11-18T14:53:00,vfh,59.01
2022-11-18T14:54:00,vfh,60.64
2022-11-18T14:55:00,vfh,46.81
2022-11-18T14:56:00,vfh,57.22
2022-11-18T14:57:00,vfh,57.24
2022-11-18T14:58:00,vfh,47.67
2022-11-18T14:59:00,vfh,5.53
2022-11-18T15:00:00,vfh,12.12
2022-11-18T15:01:00,vfh,64.06
2022-11-18T15:02:00,vfh,105.96
2022-11-18T15:03:00,vfh,105.46
2022-11-18T15:04:00,vfh,70.61
2022-11-18T15:05:00,vfh,35.18
2022-11-18T15:06:00,vfh,76.21
2022-11-18T15:07:00,vfh,69.88
2022-11-18T15:08:00,vfh,36.00
2022-11-18T15:09:00,vfh,36.00
2022-11-18T15:10:00,vfh,52.21
2022-11-18T15:11:00,vfh,59.03
2022-11-18T15:12:00,vfh,62.13
2022-11-18T15:13:00,vfh,34.90
2022-11-18T15:14:00,vfh,56.87
2022-11-18T15:15:00,vfh,87.79
2022-11-18T15:16:00,vfh,67.24
2022-11-18T15:17:00,vfh,67.15
2022-11-18T15:18:00,vfh,48.63
2022-11-18T15:19:00,vfh,72.75
2022-11-18T15:20:00,vfh,51.74
2022-11-18T15:21:00,vfh,85.24
2022-11-18T15:22:00,vfh,72.34
2022-11-18T15:23:00,vfh,67.33
2022-11-18T15:24:00,vfh,75.54
2022-11-18T15:25:00,vfh,75.54
2022-11-18T15:26:00,vfh,81.30
2022-11-18T15:27:00,vfh,68.94
2022-11-18T15:28:00,vfh,65.32
2022-11-18T15:29:00,vfh,99.90
2022-11-18T15:30:00,vfh,56.73
2022-11-18T15:31:00,vfh,65.21
2022-11-18T15:32:00,vfh,68.35
2022-11-18T15:33:00,vfh,68.35
2022-11-18T15:34:00,vfh,89.03
2022-11-18T15:35:00,vfh,121.09
2022-11-18T15:36:00,vfh,121.09
2022-11-18T15:37:00,vfh,18.19
2022-11-18T15:38:00,vfh,18.19
2022-11-18T15:39:00,vfh,24.37
2022-11-18T15:40:00,vfh,37.51
2022-11-18T15:41:00,vfh,28.58
2022-11-18T15:42:00,vfh,28.58
2022-11-18T15:43:00,vfh,27.40
2022-11-18T15:44:00,vfh,27.40
2022-11-18T15:45:00,vfh,92.02
2022-11-18T15:46:00,vfh,92.02
2022-11-18T15:47:00,vfh,75.68
2022-11-18T15:48:00,vfh,56.16
2022-11-18T15:49:00,vfh,49.24
2022-11-18T15:50:00,vfh,77.17
2022-11-18T15:51:00,vfh,77.17
2022-11-18T15:52:00,vfh,89.51
2022-11-18T15:53:00,vfh,61.93
2022-11-18T15:54:00,vfh,61.93
2022-11-18T15:55:00,vfh,89.65
2022-11-18T15:56:00,vfh,89.65
2022-11-18T15:57:00,vfh,65.33
2022-11-18T15:58:00,vfh,65.33
2022-11-18T15:59:00,vfh,67.61
2022-11-18T16:00:00,vfh,67.61
2022-11-18T16:01:00,vfh,84.46
2022-11-18T16:02:00,vfh,84.46
2022-11-18T16:03:00,vfh,42.71
2022-11-18T16:04:00,vfh,34.87
2022-11-18T16:05:00,vfh,36.90
2022-11-18T16:06:00,vfh,54.88
2022-11-18T16:07:00,vfh,54.88
2022-11-18T16:08:00,vfh,74.32
2022-11-18T16:09:00,vfh,74.32
2022-11-18T16:10:00,vfh,71.89
2022-11-18T16:11:00,vfh,71.89
2022-11-18T16:12:00,vfh,66.66
2022-11-18T16:13:00,vfh,66.66
2022-11-18T16:14:00,vfh,68.18
2022-11-18T16:15:00,vfh,72.03
2022-11-18T16:16:00,vfh,90.64
2022-11-18T16:17:00,vfh,66.67
2022-11-18T16:18:00,vfh,80.16
2022-11-18T16:19:00,vfh,83.95
2022-11-18T16:20:00,vfh,83.95
2022-11-18T16:21:00,vfh,102.05
2022-11-18T16:22:00,vfh,95.06
2022-11-18T16:23:00,vfh,101.84
2022-11-18T16:24:00,vfh,117.30
2022-11-18T16:25:00,vfh,74.64
2022-11-18T16:26:00,vfh,46.85
2022-11-18T16:27:00,vfh,46.85
2022-11-18T16:28:00,vfh,59.11
2022-11-18T16:29:00,vfh,12.52
2022-11-18T16:30:00,vfh,45.88
2022-11-18T16:31:00,vfh,40.51
2022-11-18T16:32:00,vfh,40.51
2022-11-18T16:33:00,vfh,66.16
2022-11-18T16:34:00,vfh,66.16
2022-11-18T16:35:00,vfh,110.69
2022-11-18T16:36:00,vfh,61.21
2022-11-18T16:37:00,vfh,61.21
2022-11-18T16:38:00,vfh,68.24
2022-11-18T16:39:00,vfh,14.06
2022-11-18T16:40:00,vfh,14.06
2022-11-18T16:41:00,vfh,33.69
2022-11-18T16:42:00,vfh,32.22
2022-11-18T16:43:00,vfh,102.12
2022-11-18T16:44:00,vfh,38.64
2022-11-18T16:45:00,vfh,48.17
2022-11-18T16:46:00,vfh,107.55
2022-11-18T16:47:00,vfh,107.55
2022-11-18T16:48:00,vfh,78.56
2022-11-18T16:49:00,vfh,68.98
2022-11-18T16:50:00,vfh,34.07
2022-11-18T16:51:00,vfh,88.45
2022-11-18T16:52:00,vfh,107.12
2022-11-18T16:53:00,vfh,107.12
2022-11-18T16:54:00,vfh,36.15
2022-11-18T16:55:00,vfh,36.15
2022-11-18T16:56:00,vfh,77.28
2022-11-18T16:57:00,vfh,77.28
2022-11-18T16:58:00,vfh,102.81
2022-11-18T16:59:00,vfh,70.13
2022-11-18T17:00:00,vfh,101.90
2022-11-18T17:01:00,vfh,101.90
2022-11-18T17:02:00,vfh,28.99
2022-11-18T17:03:00,vfh,35.62
2022-11-18T17:04:00,vfh,35.62
2022-11-18T17:05:00,vfh,87.84
2022-11-18T17:06:00,vfh,65.98
2022-11-18T17:07:00,vfh,66.09
2022-11-18T17:08:00,vfh,43.35
2022-11-18T17:09:00,vfh,43.35
2022-11-18T17:10:00,vfh,54.42
2022-11-18T17:11:00,vfh,54.42
2022-11-18T17:12:00,vfh,30.95
2022-11-18T17:13:00,vfh,15.75
2022-11-18T17:14:00,vfh,67.15
2022-11-18T17:15:00,vfh,60.99
2022-11-18T17:16:00,vfh,60.99
2022-11-18T17:17:00,vfh,70.97
2022-11-18T17:18:00,vfh,58.59
2022-11-18T17:19:00,vfh,55.31
2022-11-18T17:20:00,vfh,24.60
2022-11-18T17:21:00,vfh,24.60
2022-11-18T17:22:00,vfh,15.93
2022-11-18T17:23:00,vfh,12.94
2022-11-18T17:24:00,vfh,74.80
2022-11-18T17:25:00,vfh,83.56
2022-11-18T17:26:00,vfh,29.76
2022-11-18T17:27:00,vfh,87.35
2022-11-18T17:28:00,vfh,82.88
2022-11-18T17:29:00,vfh,61.63
2022-11-18T17:30:00,vfh,72.18
2022-11-18T17:31:00,vfh,41.09
2022-11-18T17:32:00,vfh,59.10
2022-11-18T17:33:00,vfh,59.10
2022-11-18T17:34:00,vfh,70.49
2022-11-18T17:35:00,vfh,70.49
2022-11-18T17:36:00,vfh,46.35
2022-11-18T17:37:00,vfh,86.70
2022-11-18T17:38:00,vfh,89.62
2022-11-18T17:39:00,vfh,73.86
2022-11-18T17:40:00,vfh,81.04
2022-11-18T17:41:00,vfh,78.57
2022-11-18T17:42:00,vfh,75.83
2022-11-18T17:43:00,vfh,75.83
2022-11-18T17:44:00,vfh,67.00
2022-11-18T17:45:00,vfh,67.00
2022-11-18T17:46:00,vfh,73.33
2022-11-18T17:47:00,vfh,80.76
2022-11-18T17:48:00,vfh,46.81
2022-11-18T17:49:00,vfh,34.97
2022-11-18T17:50:00,vfh,37.56
2022-11-18T17:51:00,vfh,37.47
2022-11-18T17:52:00,vfh,97.19
2022-11-18T17:53:00,vfh,87.73
2022-11-18T17:54:00,vfh,25.25
2022-11-18T17:55:00,vfh,53.67
2022-11-18T17:56:00,vfh,73.79
2022-11-18T17:57:00,vfh,53.83
2022-11-18T17:58:00,vfh,53.83
2022-11-18T17:59:00,vfh,123.63
2022-11-18T18:00:00,vfh,123.63
2022-11-18T18:01:00,vfh,21.44
2022-11-18T18:02:00,vfh,21.44
2022-11-18T18:03:00,vfh,69.80
2022-11-18T18:04:00,vfh,69.80
2022-11-18T18:05:00,vfh,65.58
2022-11-18T18:06:00,vfh,65.58
2022-11-18T18:07:00,vfh,92.91
2022-11-18T18:08:00,vfh,117.02
2022-11-18T18:09:00,vfh,107.88
2022-11-18T18:10:00,vfh,112.16
2022-11-18T18:11:00,vfh,117.19
2022-11-18T18:12:00,vfh,56.62
2022-11-18T18:13:00,vfh,56.62
2022-11-18T18:14:00,vfh,53.48
2022-11-18T18:15:00,vfh,34.20
2022-11-18T18:16:00,vfh,34.20
2022-11-18T18:17:00,vfh,38.84
2022-11-18T18:18:00,vfh,59.73
2022-11-18T18:19:00,vfh,50.84
2022-11-18T18:20:00,vfh,87.30
2022-11-18T18:21:00,vfh,82.77
2022-11-18T18:22:00,vfh,33.56
2022-11-18T18:23:00,vfh,18.39
2022-11-18T18:24:00,vfh,31.69
2022-11-18T18:25:00,vfh,31.69
2022-11-18T18:26:00,vfh,28.81
2022-11-18T18:27:00,vfh,90.20
2022-11-18T18:28:00,vfh,95.66
2022-11-18T18:29:00,vfh,72.45
2022-11-18T18:30:00,vfh,89.67
2022-11-18T18:31:00,vfh,47.70
2022-11-18T18:32:00,vfh,50.89
2022-11-18T18:33:00,vfh,84.79
2022-11-18T18:34:00,vfh,57.86
2022-11-18T18:35:00,vfh,57.86
2022-11-18T18:36:00,vfh,87.95
2022-11-18T18:37:00,vfh,70.02
2022-11-18T18:38:00,vfh,29.21
2022-11-18T18:39:00,vfh,5.50
2022-11-18T18:40:00,vfh,5.50
2022-11-18T18:41:00,vfh,81.08
2022-11-18T18:42:00,vfh,81.08
2022-11-18T18:43:00,vfh,76.65
2022-11-18T18:44:00,vfh,86.98
2022-11-18T18:45:00,vfh,86.98
2022-11-18T18:46:00,vfh,77.32
2022-11-18T18:47:00,vfh,75.34
2022-11-18T18:48:00,vfh,76.19
2022-11-18T18:49:00,vfh,90.75
2022-11-18T18:50:00,vfh,56.54
2022-11-18T18:51:00,vfh,74.47
2022-11-18T18:52:00,vfh,57.23
2022-11-18T18:53:00,vfh,40.75
2022-11-18T18:54:00,vfh,21.56
2022-11-18T18:55:00,vfh,21.56
2022-11-18T18:56:00,vfh,105.08
2022-11-18T18:57:00,vfh,68.57
2022-11-18T18:58:00,vfh,59.59
2022-11-18T18:59:00,vfh,117.51
2022-11-18T19:00:00,vfh,80.49
2022-11-18T19:01:00,vfh,61.51
2022-11-18T19:02:00,vfh,79.87
2022-11-18T19:03:00,vfh,70.08
2022-11-18T19:04:00,vfh,88.63
2022-11-18T19:05:00,vfh,47.39
2022-11-18T19:06:00,vfh,38.00
2022-11-18T19:07:00,vfh,38.00
2022-11-18T19:08:00,vfh,67.88
2022-11-18T19:09:00,vfh,35.98
2022-11-18T19:10:00,vfh,35.98
2022-11-18T19:11:00,vfh,89.32
2022-11-18T19:12:00,vfh,71.02
2022-11-18T19:13:00,vfh,52.26
2022-11-18T19:14:00,vfh,50.79
2022-11-18T19:15:00,vfh,30.73
2022-11-18T19:16:00,vfh,24.01
2022-11-18T19:17:00,vfh,50.43
2022-11-18T19:18:00,vfh,15.77
2022-11-18T19:19:00,vfh,27.12
2022-11-18T19:20:00,vfh,73.20
2022-11-18T19:21:00,vfh,81.63
2022-11-18T19:22:00,vfh,74.14
2022-11-18T19:23:00,vfh,94.07
2022-11-18T19:24:00,vfh,84.78
2022-11-18T19:25:00,vfh,79.31
2022-11-18T19:26:00,vfh,87.26
2022-11-18T19:27:00,vfh,64.38
2022-11-18T19:28:00,vfh,64.38
2022-11-18T19:29:00,vfh,26.34
2022-11-18T19:30:00,vfh,27.07
2022-11-18T19:31:00,vfh,34.63
2022-11-18T19:32:00,vfh,42.20
2022-11-18T19:33:00,vfh,97.44
2022-11-18T19:34:00,vfh,76.11
2022-11-18T19:35:00,vfh,68.27
2022-11-18T19:36:00,vfh,97.66
2022-11-18T19:37:00,vfh,64.66
2022-11-18T19:38:00,vfh,64.66
2022-11-18T19:39:00,vfh,93.08
2022-11-18T19:40:00,vfh,93.08
2022-11-18T19:41:00,vfh,20.46
2022-11-18T19:42:00,vfh,20.46
2022-11-18T19:43:00,vfh,89.20
2022-11-18T19:44:00,vfh,100.03
2022-11-18T19:45:00,vfh,37.03
2022-11-18T19:46:00,vfh,37.18
2022-11-18T19:47:00,vfh,76.25
2022-11-18T19:48:00,vfh,98.67
2022-11-18T19:49:00,vfh,81.86
2022-11-18T19:50:00,vfh,92.88
2022-11-18T19:51:00,vfh,85.78
2022-11-18T19:52:00,vfh,87.55
2022-11-18T19:53:00,vfh,50.13
2022-11-18T19:54:00,vfh,55.99
2022-11-18T19:55:00,vfh,51.35
2022-11-18T19:56:00,vfh,37.61
2022-11-18T19:57:00,vfh,75.18
2022-11-18T19:58:00,vfh,88.93
2022-11-18T19:59:00,vfh,46.07
2022-11-18T20:00:00,vfh,15.92
2022-11-18T20:01:00,vfh,118.47
2022-11-18T20:02:00,vfh,95.78
2022-11-18T20:03:00,vfh,73.22
2022-11-18T20:04:00,vfh,81.16
2022-11-18T20:05:00,vfh,95.58
2022-11-18T20:06:00,vfh,95.49
2022-11-18T20:07:00,vfh,92.51
2022-11-18T20:08:00,vfh,88.49
2022-11-18T20:09:00,vfh,62.30
2022-11-18T20:10:00,vfh,15.06
2022-11-18T20:11:00,vfh,9.46
2022-11-18T20:12:00,vfh,96.26
2022-11-18T20:13:00,vfh,96.26
2022-11-18T20:14:00,vfh,11.62
2022-11-18T20:15:00,vfh,11.62
2022-11-18T20:16:00,vfh,70.87
2022-11-18T20:17:00,vfh,76.44
2022-11-18T20:18:00,vfh,106.92
2022-11-18T20:19:00,vfh,98.88
2022-11-18T20:20:00,vfh,106.30
2022-11-18T20:21:00,vfh,108.23
2022-11-18T20:22:00,vfh,83.18
2022-11-18T20:23:00,vfh,67.84
2022-11-18T20:24:00,vfh,77.36
2022-11-18T20:25:00,vfh,66.88
2022-11-18T20:26:00,vfh,80.87
2022-11-18T20:27:00,vfh,79.29
2022-11-18T20:28:00,vfh,79.29
2022-11-18T20:29:00,vfh,76.90
2022-11-18T20:30:00,vfh,42.30
2022-11-18T20:31:00,vfh,45.80
2022-11-18T20:32:00,vfh,42.96
2022-11-18T20:33:00,vfh,74.45
2022-11-18T20:34:00,vfh,58.56
2022-11-18T20:35:00,vfh,58.56
2022-11-18T20:36:00,vfh,48.04
2022-11-18T20:37:00,vfh,48.04
2022-11-18T20:38:00,vfh,100.26
2022-11-18T20:39:00,vfh,99.69
2022-11-18T20:40:00,vfh,63.30
2022-11-18T20:41:00,vfh,60.33
2022-11-18T20:42:00,vfh,98.72
2022-11-18T20:43:00,vfh,123.86
2022-11-18T20:44:00,vfh,116.63
2022-11-18T20:45:00,vfh,65.98
2022-11-18T20:46:00,vfh,59.76
2022-11-18T20:47:00,vfh,80.30
2022-11-18T20:48:00,vfh,64.26
2022-11-18T20:49:00,vfh,34.87
2022-11-18T20:50:00,vfh,43.30
2022-11-18T20:51:00,vfh,44.53
2022-11-18T20:52:00,vfh,31.27
2022-11-18T20:53:00,vfh,30.48
2022-11-18T20:54:00,vfh,14.31
2022-11-18T20:55:00,vfh,19.57
2022-11-18T20:56:00,vfh,60.34
2022-11-18T20:57:00,vfh,58.07
2022-11-18T20:58:00,vfh,50.47
2022-11-18T20:59:00,vfh,45.85
2022-11-18T21:00:00,vfh,44.83
2022-11-18T21:01:00,vfh,23.87
2022-11-18T21:02:00,vfh,10.01
2022-11-18T21:03:00,vfh,72.47
2022-11-18T21:04:00,vfh,63.55
2022-11-18T21:05:00,vfh,79.46
2022-11-18T21:06:00,vfh,81.31
2022-11-18T21:07:00,vfh,124.73
2022-11-18T21:08:00,vfh,3.53
2022-11-18T21:09:00,vfh,105.89
2022-11-18T21:10:00,vfh,105.89
2022-11-18T21:11:00,vfh,45.64
2022-11-18T21:12:00,vfh,89.55
2022-11-18T21:13:00,vfh,111.06
2022-11-18T21:14:00,vfh,99.16
2022-11-18T21:15:00,vfh,52.98
2022-11-18T21:16:00,vfh,52.98
2022-11-18T21:17:00,vfh,50.18
2022-11-18T21:18:00,vfh,75.34
2022-11-18T21:19:00,vfh,86.50
2022-11-18T21:20:00,vfh,86.50
2022-11-18T21:21:00,vfh,100.26
2022-11-18T21:22:00,vfh,100.26
2022-11-18T21:23:00,vfh,75.38
2022-11-18T21:24:00,vfh,47.99
2022-11-18T21:25:00,vfh,24.13
2022-11-18T21:26:00,vfh,49.71
2022-11-18T21:27:00,vfh,49.71
2022-11-18T21:28:00,vfh,75.67
2022-11-18T21:29:00,vfh,75.67
2022-11-18T21:30:00,vfh,43.67
2022-11-18T21:31:00,vfh,81.17
2022-11-18T21:32:00,vfh,95.64
2022-11-18T21:33:00,vfh,30.52
2022-11-18T21:34:00,vfh,14.59
2022-11-18T21:35:00,vfh,14.59
2022-11-18T21:36:00,vfh,53.50
2022-11-18T21:37:00,vfh,82.57
2022-11-18T21:38:00,vfh,82.57
2022-11-18T21:39:00,vfh,113.48
2022-11-18T21:40:00,vfh,113.48
2022-11-18T21:41:00,vfh,86.82
2022-11-18T21:42:00,vfh,72.23
2022-11-18T21:43:00,vfh,53.12
2022-11-18T21:44:00,vfh,74.08
2022-11-18T21:45:00,vfh,63.65
2022-11-18T21:46:00,vfh,104.31
2022-11-18T21:47:00,vfh,104.31
2022-11-18T21:48:00,vfh,42.84
2022-11-18T21:49:00,vfh,10.34
2022-11-18T21:50:00,vfh,77.50
2022-11-18T21:51:00,vfh,28.05
2022-11-18T21:52:00,vfh,28.05
2022-11-18T21:53:00,vfh,53.85
2022-11-18T21:54:00,vfh,36.05
2022-11-18T21:55:00,vfh,47.95
2022-11-18T21:56:00,vfh,56.17
2022-11-18T21:57:00,vfh,47.69
2022-11-18T21:58:00,vfh,47.69
2022-11-18T21:59:00,vfh,61.71
2022-11-18T22:00:00,vfh,30.81
2022-11-18T22:01:00,vfh,50.58
2022-11-18T22:02:00,vfh,48.70
2022-11-18T22:03:00,vfh,48.70
2022-11-18T22:04:00,vfh,32.78
2022-11-18T22:05:00,vfh,51.40
2022-11-18T22:06:00,vfh,40.47
2022-11-18T22:07:00,vfh,31.60
2022-11-18T22:08:00,vfh,38.20
2022-11-18T22:09:00,vfh,29.82
2022-11-18T22:10:00,vfh,40.95
2022-11-18T22:11:00,vfh,54.95
