#datetime,building,power
2023-10-08T11:06:00,mfh,74.74
2023-10-08T11:07:00,mfh,74.16
2023-10-08T11:08:00,mfh,74.09
2023-10-08T11:09:00,mfh,78.50
2023-10-08T11:10:00,mfh,81.42
2023-10-08T11:11:00,mfh,81.25
2023-10-08T11:12:00,mfh,81.29
2023-10-08T11:13:00,mfh,81.11
2023-10-08T11:14:00,mfh,81.12
2023-10-08T11:15:00,mfh,81.26
2023-10-08T11:16:00,mfh,81.12
2023-10-08T11:17:00,mfh,81.26
2023-10-08T11:18:00,mfh,81.24
2023-10-08T11:19:00,mfh,81.41
2023-10-08T11:20:00,mfh,81.41
2023-10-08T11:21:00,mfh,80.17
2023-10-08T11:22:00,mfh,80.17
2023-10-08T11:23:00,mfh,80.78
2023-10-08T11:24:00,mfh,80.90
2023-10-08T11:25:00,mfh,81.13
2023-10-08T11:26:00,mfh,80.74
2023-10-08T11:27:00,mfh,81.01
2023-10-08T11:28:00,mfh,80.92
2023-10-08T11:29:00,mfh,80.84
2023-10-08T11:30:00,mfh,80.98
2023-10-08T11:31:00,mfh,81.15
2023-10-08T11:32:00,mfh,81.33
2023-10-08T11:33:00,mfh,81.10
2023-10-08T11:34:00,mfh,81.12
2023-10-08T11:35:00,mfh,81.14
2023-10-08T11:36:00,mfh,82.06
2023-10-08T11:37:00,mfh,82.25
2023-10-08T11:38:00,mfh,81.95
2023-10-08T11:39:00,mfh,80.83
2023-10-08T11:40:00,mfh,81.08
2023-10-08T11:41:00,mfh,81.29
2023-10-08T11:42:00,mfh,81.65
2023-10-08T11:43:00,mfh,81.67
2023-10-08T11:44:00,mfh,81.78
2023-10-08T11:45:00,mfh,81.94
2023-10-08T11:46:00,mfh,79.94
2023-10-08T11:47:00,mfh,79.67
2023-10-08T11:48:00,mfh,79.59
2023-10-08T11:49:00,mfh,79.20
2023-10-08T11:50:00,mfh,78.59
2023-10-08T11:51:00,mfh,78.50
2023-10-08T11:52:00,mfh,79.08
2023-10-08T11:53:00,mfh,79.69
2023-10-08T11:54:00,mfh,79.69
2023-10-08T11:55:00,mfh,79.89
2023-10-08T11:56:00,mfh,79.50
2023-10-08T11:57:00,mfh,78.42
2023-10-08T11:58:00,mfh,78.15
2023-10-08T11:59:00,mfh,78.25
2023-10-08T12:00:00,mfh,78.03
2023-10-08T12:01:00,mfh,78.37
2023-10-08T12:02:00,mfh,77.66
2023-10-08T12:03:00,mfh,77.68
2023-10-08T12:04:00,mfh,77.98
2023-10-08T12:05:00,mfh,77.87
2023-10-08T12:06:00,mfh,78.97
2023-10-08T12:07:00,mfh,78.07
2023-10-08T12:08:00,mfh,78.11
2023-10-08T12:09:00,mfh,78.15
2023-10-08T12:10:00,mfh,78.20
2023-10-08T12:11:00,mfh,78.20
2023-10-08T12:12:00,mfh,79.08
2023-10-08T12:13:00,mfh,78.55
2023-10-08T12:14:00,mfh,78.55
2023-10-08T12:15:00,mfh,79.50
2023-10-08T12:16:00,mfh,80.12
2023-10-08T12:17:00,mfh,79.93
2023-10-08T12:18:00,mfh,79.28
2023-10-08T12:19:00,mfh,79.71
2023-10-08T12:20:00,mfh,79.36
2023-10-08T12:21:00,mfh,79.54
2023-10-08T12:22:00,mfh,79.26
2023-10-08T12:23:00,mfh,79.71
2023-10-08T12:24:00,mfh,75.69
2023-10-08T12:25:00,mfh,75.89
2023-10-08T12:26:00,mfh,70.97
2023-10-08T12:27:00,mfh,71.69
2023-10-08T12:28:00,mfh,71.76
2023-10-08T12:29:00,mfh,71.97
2023-10-08T12:30:00,mfh,72.28
2023-10-08T12:31:00,mfh,72.17
2023-10-08T12:32:00,mfh,72.60
2023-10-08T12:33:00,mfh,72.61
2023-10-08T12:34:00,mfh,72.02
2023-10-08T12:35:00,mfh,71.32
2023-10-08T12:36:00,mfh,71.11
2023-10-08T12:37:00,mfh,71.17
2023-10-08T12:38:00,mfh,72.47
2023-10-08T12:39:00,mfh,71.92
2023-10-08T12:40:00,mfh,72.45
2023-10-08T12:41:00,mfh,72.74
2023-10-08T12:42:00,mfh,73.02
2023-10-08T12:43:00,mfh,73.06
2023-10-08T12:44:00,mfh,72.81
2023-10-08T12:45:00,mfh,72.89
2023-10-08T12:46:00,mfh,76.29
2023-10-08T12:47:00,mfh,76.09
2023-10-08T12:48:00,mfh,75.76
2023-10-08T12:49:00,mfh,75.97
2023-10-08T12:50:00,mfh,76.57
2023-10-08T12:51:00,mfh,76.21
2023-10-08T12:52:00,mfh,76.02
2023-10-08T12:53:00,mfh,75.95
2023-10-08T12:54:00,mfh,75.93
2023-10-08T12:55:00,mfh,76.00
2023-10-08T12:56:00,mfh,80.33
2023-10-08T12:57:00,mfh,80.45
2023-10-08T12:58:00,mfh,76.17
2023-10-08T12:59:00,mfh,76.20
2023-10-08T13:00:00,mfh,80.64
2023-10-08T13:01:00,mfh,80.43
2023-10-08T13:02:00,mfh,80.42
2023-10-08T13:03:00,mfh,80.50
2023-10-08T13:04:00,mfh,80.41
2023-10-08T13:05:00,mfh,80.52
2023-10-08T13:06:00,mfh,80.42
2023-10-08T13:07:00,mfh,80.54
2023-10-08T13:08:00,mfh,80.54
2023-10-08T13:09:00,mfh,80.13
2023-10-08T13:10:00,mfh,80.21
2023-10-08T13:11:00,mfh,80.40
2023-10-08T13:12:00,mfh,80.34
2023-10-08T13:13:00,mfh,80.57
2023-10-08T13:14:00,mfh,80.51
2023-10-08T13:15:00,mfh,80.37
2023-10-08T13:16:00,mfh,80.73
2023-10-08T13:17:00,mfh,80.74
2023-10-08T13:18:00,mfh,80.34
2023-10-08T13:19:00,mfh,80.29
2023-10-08T13:20:00,mfh,79.52
2023-10-08T13:21:00,mfh,80.36
2023-10-08T13:22:00,mfh,80.10
2023-10-08T13:23:00,mfh,80.16
2023-10-08T13:24:00,mfh,79.74
2023-10-08T13:25:00,mfh,80.63
2023-10-08T13:26:00,mfh,80.35
2023-10-08T13:27:00,mfh,79.62
2023-10-08T13:28:00,mfh,78.82
2023-10-08T13:29:00,mfh,78.84
2023-10-08T13:30:00,mfh,78.73
2023-10-08T13:31:00,mfh,78.50
2023-10-08T13:32:00,mfh,78.48
2023-10-08T13:33:00,mfh,78.53
2023-10-08T13:34:00,mfh,79.17
2023-10-08T13:35:00,mfh,79.04
2023-10-08T13:36:00,mfh,78.88
2023-10-08T13:37:00,mfh,78.91
2023-10-08T13:38:00,mfh,79.21
2023-10-08T13:39:00,mfh,79.68
2023-10-08T13:40:00,mfh,79.17
2023-10-08T13:41:00,mfh,80.67
2023-10-08T13:42:00,mfh,81.26
2023-10-08T13:43:00,mfh,80.18
2023-10-08T13:44:00,mfh,80.12
2023-10-08T13:45:00,mfh,79.99
2023-10-08T13:46:00,mfh,80.53
2023-10-08T13:47:00,mfh,80.68
2023-10-08T13:48:00,mfh,80.47
2023-10-08T13:49:00,mfh,80.76
2023-10-08T13:50:00,mfh,80.42
2023-10-08T13:51:00,mfh,80.52
2023-10-08T13:52:00,mfh,80.24
2023-10-08T13:53:00,mfh,80.20
2023-10-08T13:54:00,mfh,79.81
2023-10-08T13:55:00,mfh,79.82
2023-10-08T13:56:00,mfh,80.30
2023-10-08T13:57:00,mfh,80.29
2023-10-08T13:58:00,mfh,76.84
2023-10-08T13:59:00,mfh,76.80
2023-10-08T14:00:00,mfh,72.71
2023-10-08T14:01:00,mfh,73.60
2023-10-08T14:02:00,mfh,73.03
2023-10-08T14:03:00,mfh,70.18
2023-10-08T14:04:00,mfh,69.84
2023-10-08T14:05:00,mfh,69.56
2023-10-08T14:06:00,mfh,76.18
2023-10-08T14:07:00,mfh,74.90
2023-10-08T14:08:00,mfh,76.01
2023-10-08T14:09:00,mfh,75.39
2023-10-08T14:10:00,mfh,76.00
2023-10-08T14:11:00,mfh,75.71
2023-10-08T14:12:00,mfh,75.53
2023-10-08T14:13:00,mfh,75.33
2023-10-08T14:14:00,mfh,75.66
2023-10-08T14:15:00,mfh,75.68
2023-10-08T14:16:00,mfh,74.81
2023-10-08T14:17:00,mfh,74.77
2023-10-08T14:18:00,mfh,74.81
2023-10-08T14:19:00,mfh,75.44
2023-10-08T14:20:00,mfh,75.36
2023-10-08T14:21:00,mfh,75.34
2023-10-08T14:22:00,mfh,75.39
2023-10-08T14:23:00,mfh,75.42
2023-10-08T14:24:00,mfh,75.47
2023-10-08T14:25:00,mfh,75.20
2023-10-08T14:26:00,mfh,75.15
2023-10-08T14:27:00,mfh,68.03
2023-10-08T14:28:00,mfh,64.96
2023-10-08T14:29:00,mfh,64.81
2023-10-08T14:30:00,mfh,63.17
2023-10-08T14:31:00,mfh,64.01
2023-10-08T14:32:00,mfh,63.99
2023-10-08T14:33:00,mfh,64.13
2023-10-08T14:34:00,mfh,64.54
2023-10-08T14:35:00,mfh,64.35
2023-10-08T14:36:00,mfh,64.94
2023-10-08T14:37:00,mfh,64.90
2023-10-08T14:38:00,mfh,65.03
2023-10-08T14:39:00,mfh,64.27
2023-10-08T14:40:00,mfh,64.25
2023-10-08T14:41:00,mfh,69.47
2023-10-08T14:42:00,mfh,68.87
2023-10-08T14:43:00,mfh,68.82
2023-10-08T14:44:00,mfh,68.68
2023-10-08T14:45:00,mfh,69.45
2023-10-08T14:46:00,mfh,69.01
2023-10-08T14:47:00,mfh,69.07
2023-10-08T14:48:00,mfh,69.44
2023-10-08T14:49:00,mfh,70.11
2023-10-08T14:50:00,mfh,69.34
2023-10-08T14:51:00,mfh,76.25
2023-10-08T14:52:00,mfh,76.28
2023-10-08T14:53:00,mfh,79.30
2023-10-08T14:54:00,mfh,79.74
2023-10-08T14:55:00,mfh,79.62
2023-10-08T14:56:00,mfh,79.66
2023-10-08T14:57:00,mfh,79.52
2023-10-08T14:58:00,mfh,79.40
2023-10-08T14:59:00,mfh,79.74
2023-10-08T15:00:00,mfh,79.46
2023-10-08T15:01:00,mfh,79.37
2023-10-08T15:02:00,mfh,78.70
2023-10-08T15:03:00,mfh,78.49
2023-10-08T15:04:00,mfh,78.28
2023-10-08T15:05:00,mfh,78.72
2023-10-08T15:06:00,mfh,78.77
2023-10-08T15:07:00,mfh,78.64
2023-10-08T15:08:00,mfh,78.80
2023-10-08T15:09:00,mfh,78.59
2023-10-08T15:10:00,mfh,78.89
2023-10-08T15:11:00,mfh,79.01
2023-10-08T15:12:00,mfh,78.67
2023-10-08T15:13:00,mfh,75.19
2023-10-08T15:14:00,mfh,74.33
2023-10-08T15:15:00,mfh,75.52
2023-10-08T15:16:00,mfh,75.15
2023-10-08T15:17:00,mfh,75.15
2023-10-08T15:18:00,mfh,74.92
2023-10-08T15:19:00,mfh,74.84
2023-10-08T15:20:00,mfh,74.74
2023-10-08T15:21:00,mfh,75.91
2023-10-08T15:22:00,mfh,76.47
2023-10-08T15:23:00,mfh,76.45
2023-10-08T15:24:00,mfh,80.13
2023-10-08T15:25:00,mfh,80.24
2023-10-08T15:26:00,mfh,80.18
2023-10-08T15:27:00,mfh,79.66
2023-10-08T15:28:00,mfh,79.64
2023-10-08T15:29:00,mfh,80.18
2023-10-08T15:30:00,mfh,80.87
2023-10-08T15:31:00,mfh,80.78
2023-10-08T15:32:00,mfh,78.47
2023-10-08T15:33:00,mfh,78.59
2023-10-08T15:34:00,mfh,78.55
2023-10-08T15:35:00,mfh,78.48
2023-10-08T15:36:00,mfh,77.98
2023-10-08T15:37:00,mfh,77.71
2023-10-08T15:38:00,mfh,77.44
2023-10-08T15:39:00,mfh,76.94
2023-10-08T15:40:00,mfh,76.97
2023-10-08T15:41:00,mfh,77.25
2023-10-08T15:42:00,mfh,72.93
2023-10-08T15:43:00,mfh,72.79
2023-10-08T15:44:00,mfh,72.89
2023-10-08T15:45:00,mfh,72.82
2023-10-08T15:46:00,mfh,72.86
2023-10-08T15:47:00,mfh,72.81
2023-10-08T15:48:00,mfh,72.85
2023-10-08T15:49:00,mfh,72.15
2023-10-08T15:50:00,mfh,72.63
2023-10-08T15:51:00,mfh,72.70
2023-10-08T15:52:00,mfh,72.78
2023-10-08T15:53:00,mfh,73.53
2023-10-08T15:54:00,mfh,73.85
2023-10-08T15:55:00,mfh,73.64
2023-10-08T15:56:00,mfh,73.80
2023-10-08T15:57:00,mfh,73.62
2023-10-08T15:58:00,mfh,73.72
2023-10-08T15:59:00,mfh,72.84
2023-10-08T16:00:00,mfh,72.33
2023-10-08T16:01:00,mfh,72.27
2023-10-08T16:02:00,mfh,72.53
2023-10-08T16:03:00,mfh,73.04
2023-10-08T16:04:00,mfh,72.75
2023-10-08T16:05:00,mfh,73.06
2023-10-08T16:06:00,mfh,73.08
2023-10-08T16:07:00,mfh,73.07
2023-10-08T16:08:00,mfh,74.46
2023-10-08T16:09:00,mfh,76.68
2023-10-08T16:10:00,mfh,76.70
2023-10-08T16:11:00,mfh,77.47
2023-10-08T16:12:00,mfh,76.97
2023-10-08T16:13:00,mfh,76.77
2023-10-08T16:14:00,mfh,76.90
2023-10-08T16:15:00,mfh,77.31
2023-10-08T16:16:00,mfh,77.57
2023-10-08T16:17:00,mfh,77.68
2023-10-08T16:18:00,mfh,78.19
2023-10-08T16:19:00,mfh,78.19
2023-10-08T16:20:00,mfh,78.15
2023-10-08T16:21:00,mfh,78.13
2023-10-08T16:22:00,mfh,78.20
2023-10-08T16:23:00,mfh,77.61
2023-10-08T16:24:00,mfh,77.62
2023-10-08T16:25:00,mfh,73.76
2023-10-08T16:26:00,mfh,75.13
2023-10-08T16:27:00,mfh,71.54
2023-10-08T16:28:00,mfh,69.38
2023-10-08T16:29:00,mfh,70.42
2023-10-08T16:30:00,mfh,69.62
2023-10-08T16:31:00,mfh,69.60
2023-10-08T16:32:00,mfh,67.81
2023-10-08T16:33:00,mfh,68.02
2023-10-08T16:34:00,mfh,67.35
2023-10-08T16:35:00,mfh,68.68
2023-10-08T16:36:00,mfh,68.65
2023-10-08T16:37:00,mfh,69.26
2023-10-08T16:38:00,mfh,68.64
2023-10-08T16:39:00,mfh,68.57
2023-10-08T16:40:00,mfh,68.83
2023-10-08T16:41:00,mfh,67.96
2023-10-08T16:42:00,mfh,68.22
2023-10-08T16:43:00,mfh,67.61
2023-10-08T16:44:00,mfh,67.56
2023-10-08T16:45:00,mfh,68.14
2023-10-08T16:46:00,mfh,66.93
2023-10-08T16:47:00,mfh,66.79
2023-10-08T16:48:00,mfh,66.90
2023-10-08T16:49:00,mfh,68.06
2023-10-08T16:50:00,mfh,67.72
2023-10-08T16:51:00,mfh,67.83
2023-10-08T16:52:00,mfh,67.63
2023-10-08T16:53:00,mfh,66.90
2023-10-08T16:54:00,mfh,67.38
2023-10-08T16:55:00,mfh,67.25
2023-10-08T16:56:00,mfh,67.94
2023-10-08T16:57:00,mfh,66.57
2023-10-08T16:58:00,mfh,66.90
2023-10-08T16:59:00,mfh,66.56
2023-10-08T17:00:00,mfh,67.22
2023-10-08T17:01:00,mfh,63.24
2023-10-08T17:02:00,mfh,63.20
2023-10-08T17:03:00,mfh,62.99
2023-10-08T17:04:00,mfh,63.01
2023-10-08T17:05:00,mfh,62.33
2023-10-08T17:06:00,mfh,62.20
2023-10-08T17:07:00,mfh,62.62
2023-10-08T17:08:00,mfh,65.99
2023-10-08T17:09:00,mfh,66.27
2023-10-08T17:10:00,mfh,66.38
2023-10-08T17:11:00,mfh,64.90
2023-10-08T17:12:00,mfh,64.81
2023-10-08T17:13:00,mfh,65.48
2023-10-08T17:14:00,mfh,64.75
2023-10-08T17:15:00,mfh,64.74
2023-10-08T17:16:00,mfh,65.16
2023-10-08T17:17:00,mfh,64.70
2023-10-08T17:18:00,mfh,65.25
2023-10-08T17:19:00,mfh,65.45
2023-10-08T17:20:00,mfh,65.24
2023-10-08T17:21:00,mfh,65.69
2023-10-08T17:22:00,mfh,65.44
2023-10-08T17:23:00,mfh,64.35
2023-10-08T17:24:00,mfh,63.87
2023-10-08T17:25:00,mfh,63.64
2023-10-08T17:26:00,mfh,63.91
2023-10-08T17:27:00,mfh,64.38
2023-10-08T17:28:00,mfh,64.27
2023-10-08T17:29:00,mfh,64.34
2023-10-08T17:30:00,mfh,64.26
2023-10-08T17:31:00,mfh,64.46
2023-10-08T17:32:00,mfh,64.12
2023-10-08T17:33:00,mfh,63.52
2023-10-08T17:34:00,mfh,63.89
2023-10-08T17:35:00,mfh,64.18
2023-10-08T17:36:00,mfh,65.09
2023-10-08T17:37:00,mfh,64.41
2023-10-08T17:38:00,mfh,64.29
2023-10-08T17:39:00,mfh,64.28
2023-10-08T17:40:00,mfh,64.50
2023-10-08T17:41:00,mfh,59.17
2023-10-08T17:42:00,mfh,59.95
2023-10-08T17:43:00,mfh,59.67
2023-10-08T17:44:00,mfh,60.23
2023-10-08T17:45:00,mfh,60.30
2023-10-08T17:46:00,mfh,64.84
2023-10-08T17:47:00,mfh,65.64
2023-10-08T17:48:00,mfh,64.88
2023-10-08T17:49:00,mfh,64.27
2023-10-08T17:50:00,mfh,64.07
2023-10-08T17:51:00,mfh,63.86
2023-10-08T17:52:00,mfh,63.80
2023-10-08T17:53:00,mfh,64.86
2023-10-08T17:54:00,mfh,64.37
2023-10-08T17:55:00,mfh,64.45
2023-10-08T17:56:00,mfh,65.28
2023-10-08T17:57:00,mfh,64.59
2023-10-08T17:58:00,mfh,63.86
2023-10-08T17:59:00,mfh,64.08
2023-10-08T18:00:00,mfh,64.70
2023-10-08T18:01:00,mfh,64.24
2023-10-08T18:02:00,mfh,65.11
2023-10-08T18:03:00,mfh,65.30
2023-10-08T18:04:00,mfh,60.67
2023-10-08T18:05:00,mfh,60.88
2023-10-08T18:06:00,mfh,60.62
2023-10-08T18:07:00,mfh,59.79
2023-10-08T18:08:00,mfh,60.39
2023-10-08T18:09:00,mfh,59.61
2023-10-08T18:10:00,mfh,60.73
2023-10-08T18:11:00,mfh,60.28
2023-10-08T18:12:00,mfh,60.57
2023-10-08T18:13:00,mfh,60.20
2023-10-08T18:14:00,mfh,61.25
2023-10-08T18:15:00,mfh,59.44
2023-10-08T18:16:00,mfh,59.32
2023-10-08T18:17:00,mfh,60.17
2023-10-08T18:18:00,mfh,60.08
2023-10-08T18:19:00,mfh,64.76
2023-10-08T18:20:00,mfh,65.03
2023-10-08T18:21:00,mfh,64.99
2023-10-08T18:22:00,mfh,65.47
2023-10-08T18:23:00,mfh,65.69
2023-10-08T18:24:00,mfh,65.12
2023-10-08T18:25:00,mfh,64.96
2023-10-08T18:26:00,mfh,64.94
2023-10-08T18:27:00,mfh,66.16
2023-10-08T18:28:00,mfh,65.47
2023-10-08T18:29:00,mfh,65.59
2023-10-08T18:30:00,mfh,65.78
2023-10-08T18:31:00,mfh,65.86
2023-10-08T18:32:00,mfh,67.07
2023-10-08T18:33:00,mfh,65.24
2023-10-08T18:34:00,mfh,65.92
2023-10-08T18:35:00,mfh,65.82
2023-10-08T18:36:00,mfh,66.71
2023-10-08T18:37:00,mfh,66.43
2023-10-08T18:38:00,mfh,66.17
2023-10-08T18:39:00,mfh,62.00
2023-10-08T18:40:00,mfh,61.37
2023-10-08T18:41:00,mfh,60.41
2023-10-08T18:42:00,mfh,60.99
2023-10-08T18:43:00,mfh,60.57
2023-10-08T18:44:00,mfh,60.65
2023-10-08T18:45:00,mfh,61.43
2023-10-08T18:46:00,mfh,61.50
2023-10-08T18:47:00,mfh,61.57
2023-10-08T18:48:00,mfh,61.99
2023-10-08T18:49:00,mfh,61.81
2023-10-08T18:50:00,mfh,60.82
2023-10-08T18:51:00,mfh,61.24
2023-10-08T18:52:00,mfh,60.05
2023-10-08T18:53:00,mfh,60.12
2023-10-08T18:54:00,mfh,61.45
2023-10-08T18:55:00,mfh,60.87
2023-10-08T18:56:00,mfh,60.82
2023-10-08T18:57:00,mfh,61.23
2023-10-08T18:58:00,mfh,60.83
2023-10-08T18:59:00,mfh,60.26
2023-10-08T19:00:00,mfh,60.45
2023-10-08T19:01:00,mfh,60.34
2023-10-08T19:02:00,mfh,60.62
2023-10-08T19:03:00,mfh,60.80
2023-10-08T19:04:00,mfh,60.89
2023-10-08T19:05:00,mfh,61.32
2023-10-08T19:06:00,mfh,60.94
2023-10-08T19:07:00,mfh,60.89
2023-10-08T19:08:00,mfh,60.36
2023-10-08T19:09:00,mfh,59.61
2023-10-08T19:10:00,mfh,59.93
2023-10-08T19:11:00,mfh,60.81
2023-10-08T19:12:00,mfh,60.80
2023-10-08T19:13:00,mfh,60.71
2023-10-08T19:14:00,mfh,60.75
2023-10-08T19:15:00,mfh,60.46
2023-10-08T19:16:00,mfh,59.86
2023-10-08T19:17:00,mfh,59.78
2023-10-08T19:18:00,mfh,60.10
2023-10-08T19:19:00,mfh,60.67
2023-10-08T19:20:00,mfh,60.63
2023-10-08T19:21:00,mfh,61.25
2023-10-08T19:22:00,mfh,61.15
2023-10-08T19:23:00,mfh,60.96
2023-10-08T19:24:00,mfh,61.17
2023-10-08T19:25:00,mfh,60.52
2023-10-08T19:26:00,mfh,60.30
2023-10-08T19:27:00,mfh,60.14
2023-10-08T19:28:00,mfh,60.09
2023-10-08T19:29:00,mfh,60.89
2023-10-08T19:30:00,mfh,60.95
2023-10-08T19:31:00,mfh,60.89
2023-10-08T19:32:00,mfh,60.85
2023-10-08T19:33:00,mfh,60.92
2023-10-08T19:34:00,mfh,60.27
2023-10-08T19:35:00,mfh,60.34
2023-10-08T19:36:00,mfh,60.77
2023-10-08T19:37:00,mfh,60.47
2023-10-08T19:38:00,mfh,61.04
2023-10-08T19:39:00,mfh,61.51
2023-10-08T19:40:00,mfh,61.44
2023-10-08T19:41:00,mfh,61.51
2023-10-08T19:42:00,mfh,61.38
2023-10-08T19:43:00,mfh,61.77
2023-10-08T19:44:00,mfh,60.78
2023-10-08T19:45:00,mfh,61.09
2023-10-08T19:46:00,mfh,61.62
2023-10-08T19:47:00,mfh,63.25
2023-10-08T19:48:00,mfh,63.65
2023-10-08T19:49:00,mfh,63.78
2023-10-08T19:50:00,mfh,63.84
2023-10-08T19:51:00,mfh,64.46
2023-10-08T19:52:00,mfh,64.13
2023-10-08T19:53:00,mfh,63.16
2023-10-08T19:54:00,mfh,63.85
2023-10-08T19:55:00,mfh,63.71
2023-10-08T19:56:00,mfh,63.71
2023-10-08T19:57:00,mfh,63.95
2023-10-08T19:58:00,mfh,64.21
2023-10-08T19:59:00,mfh,64.31
2023-10-08T20:00:00,mfh,63.98
2023-10-08T20:01:00,mfh,64.73
2023-10-08T20:02:00,mfh,63.95
2023-10-08T20:03:00,mfh,63.95
2023-10-08T20:04:00,mfh,64.09
2023-10-08T20:05:00,mfh,64.63
2023-10-08T20:06:00,mfh,65.20
2023-10-08T20:07:00,mfh,65.15
2023-10-08T20:08:00,mfh,64.68
2023-10-08T20:09:00,mfh,65.27
2023-10-08T20:10:00,mfh,65.03
2023-10-08T20:11:00,mfh,64.96
2023-10-08T20:12:00,mfh,64.41
2023-10-08T20:13:00,mfh,64.57
2023-10-08T20:14:00,mfh,63.76
2023-10-08T20:15:00,mfh,64.37
2023-10-08T20:16:00,mfh,64.57
2023-10-08T20:17:00,mfh,64.32
2023-10-08T20:18:00,mfh,64.70
2023-10-08T20:19:00,mfh,64.23
2023-10-08T20:20:00,mfh,64.92
2023-10-08T20:21:00,mfh,64.14
2023-10-08T20:22:00,mfh,64.09
2023-10-08T20:23:00,mfh,63.55
2023-10-08T20:24:00,mfh,64.03
2023-10-08T20:25:00,mfh,64.64
2023-10-08T20:26:00,mfh,65.01
2023-10-08T20:27:00,mfh,64.50
2023-10-08T20:28:00,mfh,64.68
2023-10-08T20:29:00,mfh,65.12
2023-10-08T20:30:00,mfh,64.56
2023-10-08T20:31:00,mfh,64.18
2023-10-08T20:32:00,mfh,63.85
2023-10-08T20:33:00,mfh,63.58
2023-10-08T20:34:00,mfh,63.34
2023-10-08T20:35:00,mfh,64.71
2023-10-08T20:36:00,mfh,63.56
2023-10-08T20:37:00,mfh,63.66
2023-10-08T20:38:00,mfh,63.19
2023-10-08T20:39:00,mfh,63.48
2023-10-08T20:40:00,mfh,63.36
2023-10-08T20:41:00,mfh,62.46
2023-10-08T20:42:00,mfh,62.75
2023-10-08T20:43:00,mfh,63.18
2023-10-08T20:44:00,mfh,64.31
2023-10-08T20:45:00,mfh,64.42
2023-10-08T20:46:00,mfh,63.72
2023-10-08T20:47:00,mfh,63.94
2023-10-08T20:48:00,mfh,63.24
2023-10-08T20:49:00,mfh,63.67
2023-10-08T20:50:00,mfh,62.29
2023-10-08T20:51:00,mfh,63.52
2023-10-08T20:52:00,mfh,62.55
2023-10-08T20:53:00,mfh,63.78
2023-10-08T20:54:00,mfh,63.03
2023-10-08T20:55:00,mfh,63.83
2023-10-08T20:56:00,mfh,63.70
2023-10-08T20:57:00,mfh,63.23
2023-10-08T20:58:00,mfh,63.02
2023-10-08T20:59:00,mfh,63.89
2023-10-08T21:00:00,mfh,62.74
2023-10-08T21:01:00,mfh,62.61
2023-10-08T21:02:00,mfh,63.14
2023-10-08T21:03:00,mfh,63.70
2023-10-08T21:04:00,mfh,63.07
2023-10-08T21:05:00,mfh,63.89
2023-10-08T21:06:00,mfh,63.72
2023-10-08T21:07:00,mfh,63.35
2023-10-08T21:08:00,mfh,63.13
2023-10-08T21:09:00,mfh,62.40
2023-10-08T21:10:00,mfh,62.67
2023-10-08T21:11:00,mfh,62.82
2023-10-08T21:12:00,mfh,63.15
2023-10-08T21:13:00,mfh,63.10
2023-10-08T21:14:00,mfh,63.62
2023-10-08T21:15:00,mfh,63.40
2023-10-08T21:16:00,mfh,63.49
2023-10-08T21:17:00,mfh,64.11
2023-10-08T21:18:00,mfh,63.16
2023-10-08T21:19:00,mfh,62.50
2023-10-08T21:20:00,mfh,62.26
2023-10-08T21:21:00,mfh,62.42
2023-10-08T21:22:00,mfh,62.47
2023-10-08T21:23:00,mfh,62.73
2023-10-08T21:24:00,mfh,62.73
2023-10-08T21:25:00,mfh,62.26
2023-10-08T21:26:00,mfh,62.37
2023-10-08T21:27:00,mfh,61.69
2023-10-08T21:28:00,mfh,61.68
2023-10-08T21:29:00,mfh,61.01
2023-10-08T21:30:00,mfh,60.88
2023-10-08T21:31:00,mfh,61.59
2023-10-08T21:32:00,mfh,61.59
2023-10-08T21:33:00,mfh,62.27
2023-10-08T21:34:00,mfh,61.56
2023-10-08T21:35:00,mfh,61.74
2023-10-08T21:36:00,mfh,61.80
2023-10-08T21:37:00,mfh,61.60
2023-10-08T21:38:00,mfh,60.92
2023-10-08T21:39:00,mfh,60.97
2023-10-08T21:40:00,mfh,61.00
2023-10-08T21:41:00,mfh,61.70
2023-10-08T21:42:00,mfh,61.60
2023-10-08T21:43:00,mfh,61.83
2023-10-08T21:44:00,mfh,61.53
2023-10-08T21:45:00,mfh,61.45
2023-10-08T21:46:00,mfh,61.69
2023-10-08T21:47:00,mfh,61.25
2023-10-08T21:48:00,mfh,62.42
2023-10-08T21:49:00,mfh,61.20
2023-10-08T21:50:00,mfh,61.82
2023-10-08T21:51:00,mfh,61.68
2023-10-08T21:52:00,mfh,61.71
2023-10-08T21:53:00,mfh,61.81
2023-10-08T21:54:00,mfh,61.96
2023-10-08T21:55:00,mfh,61.64
2023-10-08T21:56:00,mfh,54.86
2023-10-08T21:57:00,mfh,53.55
2023-10-08T21:58:00,mfh,54.05
2023-10-08T21:59:00,mfh,53.67
2023-10-08T22:00:00,mfh,53.43
2023-10-08T22:01:00,mfh,54.06
2023-10-08T22:02:00,mfh,35.13
2023-10-08T22:03:00,mfh,34.80
2023-10-08T22:04:00,mfh,34.45
2023-10-08T22:05:00,mfh,34.89
2023-10-08T22:06:00,mfh,34.35
2023-10-08T22:07:00,mfh,33.99
2023-10-08T22:08:00,mfh,33.72
2023-10-08T22:09:00,mfh,33.72
2023-10-08T22:10:00,mfh,34.74
2023-10-08T22:11:00,mfh,35.18
