#datetime,building,power
2023-12-31T18:31:00,vtr,38.99
2023-12-31T18:32:00,vtr,22.21
2023-12-31T18:34:00,vtr,39.61
2023-12-31T18:36:00,vtr,38.99
2023-12-31T18:38:00,vtr,39.61
2023-12-31T18:40:00,vtr,39.58
2023-12-31T18:42:00,vtr,38.99
2023-12-31T18:44:00,vtr,39.61
2023-12-31T18:45:00,vtr,22.21
2023-12-31T18:47:00,vtr,38.99
2023-12-31T18:49:00,vtr,39.61
2023-12-31T18:50:00,vtr,26.40
2023-12-31T18:52:00,vtr,47.99
2023-12-31T18:54:00,vtr,52.79
2023-12-31T18:55:00,vtr,26.43
2023-12-31T18:57:00,vtr,47.99
2023-12-31T18:59:00,vtr,52.79
2023-12-31T19:00:00,vtr,21.62
2023-12-31T19:01:00,vtr,21.59
2023-12-31T19:03:00,vtr,39.58
2023-12-31T19:04:00,vtr,17.40
2023-12-31T19:06:00,vtr,39.61
2023-12-31T19:08:00,vtr,39.61
2023-12-31T19:10:00,vtr,38.99
2023-12-31T19:11:00,vtr,22.21
2023-12-31T19:13:00,vtr,39.58
2023-12-31T19:15:00,vtr,39.02
2023-12-31T19:17:00,vtr,39.58
2023-12-31T19:18:00,vtr,17.40
2023-12-31T19:19:00,vtr,22.21
2023-12-31T19:21:00,vtr,38.99
2023-12-31T19:23:00,vtr,43.80
2023-12-31T19:25:00,vtr,48.60
2023-12-31T19:26:00,vtr,26.40
2023-12-31T19:27:00,vtr,25.81
2023-12-31T19:28:00,vtr,26.40
2023-12-31T19:30:00,vtr,61.20
2023-12-31T19:31:00,vtr,39.61
2023-12-31T19:33:00,vtr,52.79
2023-12-31T19:36:00,vtr,56.98
2023-12-31T19:38:00,vtr,43.80
2023-12-31T19:39:00,vtr,17.40
2023-12-31T19:41:00,vtr,39.61
2023-12-31T19:42:00,vtr,21.59
2023-12-31T19:44:00,vtr,39.61
2023-12-31T19:46:00,vtr,38.99
2023-12-31T19:48:00,vtr,39.61
2023-12-31T19:50:00,vtr,39.61
2023-12-31T19:52:00,vtr,38.99
2023-12-31T19:53:00,vtr,43.80
2023-12-31T19:56:00,vtr,39.61
2023-12-31T19:57:00,vtr,22.18
2023-12-31T19:59:00,vtr,74.41
2023-12-31T20:02:00,vtr,52.21
2023-12-31T20:04:00,vtr,48.57
2023-12-31T20:05:00,vtr,52.21
2023-12-31T20:08:00,vtr,39.61
2023-12-31T20:09:00,vtr,21.59
2023-12-31T20:11:00,vtr,39.61
2023-12-31T20:13:00,vtr,39.61
2023-12-31T20:14:00,vtr,17.37
2023-12-31T20:16:00,vtr,39.61
2023-12-31T20:17:00,vtr,38.99
2023-12-31T20:20:00,vtr,39.61
2023-12-31T20:21:00,vtr,22.21
2023-12-31T20:23:00,vtr,38.99
2023-12-31T20:25:00,vtr,39.61
2023-12-31T20:26:00,vtr,17.40
2023-12-31T20:27:00,vtr,22.18
2023-12-31T20:29:00,vtr,39.61
2023-12-31T20:31:00,vtr,47.99
2023-12-31T20:33:00,vtr,52.21
2023-12-31T20:35:00,vtr,48.60
2023-12-31T20:37:00,vtr,52.21
2023-12-31T20:39:00,vtr,48.60
2023-12-31T20:41:00,vtr,43.80
2023-12-31T20:43:00,vtr,38.99
2023-12-31T20:45:00,vtr,39.61
2023-12-31T20:47:00,vtr,39.58
2023-12-31T20:49:00,vtr,38.99
2023-12-31T20:51:00,vtr,39.61
2023-12-31T20:53:00,vtr,39.61
2023-12-31T20:54:00,vtr,21.59
2023-12-31T20:56:00,vtr,39.61
2023-12-31T20:58:00,vtr,39.58
2023-12-31T21:00:00,vtr,39.02
2023-12-31T21:02:00,vtr,39.58
2023-12-31T21:04:00,vtr,48.02
2023-12-31T21:05:00,vtr,26.40
2023-12-31T21:07:00,vtr,47.99
2023-12-31T21:09:00,vtr,79.22
2023-12-31T21:10:00,vtr,26.40
2023-12-31T21:12:00,vtr,52.21
2023-12-31T21:13:00,vtr,22.18
2023-12-31T21:15:00,vtr,43.80
2023-12-31T21:16:00,vtr,17.40
2023-12-31T21:18:00,vtr,39.61
2023-12-31T21:20:00,vtr,43.80
2023-12-31T21:22:00,vtr,38.99
2023-12-31T21:24:00,vtr,39.61
2023-12-31T21:25:00,vtr,17.40
2023-12-31T21:27:00,vtr,39.58
2023-12-31T21:28:00,vtr,43.80
2023-12-31T21:31:00,vtr,39.61
2023-12-31T21:33:00,vtr,38.99
2023-12-31T21:34:00,vtr,43.80
2023-12-31T21:37:00,vtr,48.60
2023-12-31T21:39:00,vtr,48.02
2023-12-31T21:40:00,vtr,52.79
2023-12-31T21:43:00,vtr,47.99
2023-12-31T21:45:00,vtr,52.21
2023-12-31T21:47:00,vtr,43.80
2023-12-31T21:49:00,vtr,39.61
2023-12-31T21:50:00,vtr,22.21
2023-12-31T21:52:00,vtr,38.99
2023-12-31T21:54:00,vtr,39.58
2023-12-31T21:56:00,vtr,39.61
2023-12-31T21:58:00,vtr,38.99
2023-12-31T22:00:00,vtr,39.61
2023-12-31T22:02:00,vtr,39.61
2023-12-31T22:04:00,vtr,43.80
2023-12-31T22:05:00,vtr,17.40
2023-12-31T22:06:00,vtr,22.18
2023-12-31T22:08:00,vtr,39.02
2023-12-31T22:10:00,vtr,43.80
2023-12-31T22:12:00,vtr,43.80
2023-12-31T22:14:00,vtr,48.60
2023-12-31T22:16:00,vtr,52.18
2023-12-31T22:18:00,vtr,52.82
2023-12-31T22:19:00,vtr,21.59
2023-12-31T22:20:00,vtr,26.40
2023-12-31T22:21:00,vtr,26.40
2023-12-31T22:23:00,vtr,39.61
2023-12-31T22:25:00,vtr,38.99
2023-12-31T22:27:00,vtr,39.61
2023-12-31T22:29:00,vtr,39.58
2023-12-31T22:30:00,vtr,21.62
2023-12-31T22:32:00,vtr,39.58
2023-12-31T22:33:00,vtr,39.61
2023-12-31T22:36:00,vtr,38.99
2023-12-31T22:38:00,vtr,39.61
2023-12-31T22:39:00,vtr,17.40
2023-12-31T22:41:00,vtr,43.80
2023-12-31T22:43:00,vtr,39.58
2023-12-31T22:44:00,vtr,17.40
2023-12-31T22:46:00,vtr,52.82
2023-12-31T22:47:00,vtr,38.99
2023-12-31T22:48:00,vtr,30.59
2023-12-31T22:49:00,vtr,26.40
2023-12-31T22:51:00,vtr,52.82
2023-12-31T22:53:00,vtr,52.18
2023-12-31T22:55:00,vtr,52.82
2023-12-31T22:56:00,vtr,17.40
2023-12-31T22:58:00,vtr,43.80
2023-12-31T22:59:00,vtr,17.99
2023-12-31T23:01:00,vtr,38.99
2023-12-31T23:03:00,vtr,39.61
2023-12-31T23:05:00,vtr,39.61
2023-12-31T23:06:00,vtr,21.59
2023-12-31T23:08:00,vtr,39.61
2023-12-31T23:10:00,vtr,39.58
2023-12-31T23:12:00,vtr,38.99
2023-12-31T23:13:00,vtr,22.21
2023-12-31T23:15:00,vtr,38.99
2023-12-31T23:17:00,vtr,39.61
2023-12-31T23:18:00,vtr,22.21
2023-12-31T23:20:00,vtr,47.99
2023-12-31T23:21:00,vtr,26.40
2023-12-31T23:23:00,vtr,52.21
2023-12-31T23:25:00,vtr,52.79
2023-12-31T23:26:00,vtr,21.62
2023-12-31T23:27:00,vtr,26.40
2023-12-31T23:29:00,vtr,43.80
2023-12-31T23:30:00,vtr,17.40
2023-12-31T23:32:00,vtr,39.58
2023-12-31T23:34:00,vtr,43.80
2023-12-31T23:35:00,vtr,17.40
2023-12-31T23:37:00,vtr,39.61
2023-12-31T23:39:00,vtr,43.80
2023-12-31T23:41:00,vtr,39.61
2023-12-31T23:43:00,vtr,38.99
2023-12-31T23:45:00,vtr,39.61
2023-12-31T23:47:00,vtr,39.58
2023-12-31T23:48:00,vtr,21.62
