#datetime,building,power
2023-03-28T20:12:00,sth,8.44
2023-03-28T20:14:00,sth,8.96
2023-03-28T20:16:00,sth,12.60
2023-03-28T20:18:00,sth,17.40
2023-03-28T20:20:00,sth,13.18
2023-03-28T20:21:00,sth,13.18
2023-03-28T20:22:00,sth,12.60
2023-03-28T20:23:00,sth,4.22
2023-03-28T20:25:00,sth,13.18
2023-03-28T20:27:00,sth,13.24
2023-03-28T20:28:00,sth,4.16
2023-03-28T20:30:00,sth,12.60
2023-03-28T20:31:00,sth,9.02
2023-03-28T20:33:00,sth,12.60
2023-03-28T20:35:00,sth,17.40
2023-03-28T20:37:00,sth,13.18
2023-03-28T20:38:00,sth,13.18
2023-03-28T20:39:00,sth,12.60
2023-03-28T20:40:00,sth,4.80
2023-03-28T20:42:00,sth,12.60
2023-03-28T20:44:00,sth,13.24
2023-03-28T20:46:00,sth,12.60
2023-03-28T20:48:00,sth,13.18
2023-03-28T20:50:00,sth,13.18
2023-03-28T20:52:00,sth,12.60
2023-03-28T20:53:00,sth,4.22
2023-03-28T20:55:00,sth,13.18
2023-03-28T20:57:00,sth,13.18
2023-03-28T20:58:00,sth,8.44
2023-03-28T21:00:00,sth,13.18
2023-03-28T21:02:00,sth,12.60
2023-03-28T21:03:00,sth,9.02
2023-03-28T21:05:00,sth,12.60
2023-03-28T21:07:00,sth,13.18
2023-03-28T21:09:00,sth,12.60
2023-03-28T21:11:00,sth,13.18
2023-03-28T21:12:00,sth,8.44
2023-03-28T21:14:00,sth,13.18
2023-03-28T21:15:00,sth,4.22
2023-03-28T21:16:00,sth,8.96
2023-03-28T21:18:00,sth,12.60
2023-03-28T21:20:00,sth,13.24
2023-03-28T21:22:00,sth,12.60
2023-03-28T21:24:00,sth,13.18
2023-03-28T21:25:00,sth,8.38
2023-03-28T21:27:00,sth,13.24
2023-03-28T21:29:00,sth,17.40
2023-03-28T21:31:00,sth,12.60
2023-03-28T21:32:00,sth,8.96
2023-03-28T21:34:00,sth,12.60
2023-03-28T21:36:00,sth,17.40
2023-03-28T21:38:00,sth,13.18
2023-03-28T21:40:00,sth,12.60
2023-03-28T21:42:00,sth,13.24
2023-03-28T21:44:00,sth,13.18
2023-03-28T21:46:00,sth,12.60
2023-03-28T21:48:00,sth,17.40
2023-03-28T21:50:00,sth,17.40
2023-03-28T21:52:00,sth,12.60
2023-03-28T21:53:00,sth,9.02
2023-03-28T21:55:00,sth,17.40
2023-03-28T21:56:00,sth,8.38
2023-03-28T21:58:00,sth,13.18
2023-03-28T22:00:00,sth,12.60
2023-03-28T22:01:00,sth,9.02
2023-03-28T22:03:00,sth,12.60
2023-03-28T22:05:00,sth,17.40
2023-03-28T22:07:00,sth,13.18
2023-03-28T22:09:00,sth,12.60
2023-03-28T22:11:00,sth,13.18
2023-03-28T22:13:00,sth,12.66
2023-03-28T22:15:00,sth,17.34
2023-03-28T22:17:00,sth,13.24
2023-03-28T22:18:00,sth,4.16
2023-03-28T22:19:00,sth,8.44
2023-03-28T22:21:00,sth,13.18
2023-03-28T22:23:00,sth,13.18
2023-03-28T22:25:00,sth,12.60
2023-03-28T22:26:00,sth,9.02
2023-03-28T22:28:00,sth,12.60
2023-03-28T22:30:00,sth,13.18
2023-03-28T22:32:00,sth,17.40
2023-03-28T22:33:00,sth,4.22
2023-03-28T22:35:00,sth,12.60
2023-03-28T22:37:00,sth,17.40
2023-03-28T22:39:00,sth,13.18
2023-03-28T22:41:00,sth,12.60
2023-03-28T22:43:00,sth,13.24
2023-03-28T22:45:00,sth,13.18
2023-03-28T22:47:00,sth,12.60
2023-03-28T22:49:00,sth,13.18
2023-03-28T22:51:00,sth,17.40
2023-03-28T22:53:00,sth,12.60
2023-03-28T22:55:00,sth,17.40
2023-03-28T22:57:00,sth,13.18
2023-03-28T22:58:00,sth,8.44
2023-03-28T23:00:00,sth,13.18
2023-03-28T23:02:00,sth,12.60
2023-03-28T23:04:00,sth,13.18
2023-03-28T23:06:00,sth,12.60
2023-03-28T23:07:00,sth,9.02
