#datetime,building,power
2022-09-07T11:39:00,prt,104.10
2022-09-07T11:40:00,prt,107.32
2022-09-07T11:41:00,prt,113.71
2022-09-07T11:42:00,prt,121.85
2022-09-07T11:43:00,prt,123.86
2022-09-07T11:44:00,prt,139.09
2022-09-07T11:45:00,prt,108.19
2022-09-07T11:46:00,prt,109.04
2022-09-07T11:47:00,prt,109.91
2022-09-07T11:48:00,prt,107.98
2022-09-07T11:49:00,prt,105.61
2022-09-07T11:50:00,prt,120.80
2022-09-07T11:51:00,prt,116.24
2022-09-07T11:52:00,prt,124.91
2022-09-07T11:53:00,prt,115.80
2022-09-07T11:54:00,prt,111.29
2022-09-07T11:55:00,prt,122.73
2022-09-07T11:56:00,prt,121.79
2022-09-07T11:57:00,prt,122.91
2022-09-07T11:58:00,prt,125.26
2022-09-07T11:59:00,prt,106.71
2022-09-07T12:00:00,prt,96.97
2022-09-07T12:01:00,prt,103.21
2022-09-07T12:02:00,prt,114.94
2022-09-07T12:03:00,prt,110.52
2022-09-07T12:04:00,prt,107.42
2022-09-07T12:05:00,prt,116.00
2022-09-07T12:06:00,prt,130.58
2022-09-07T12:07:00,prt,138.55
2022-09-07T12:08:00,prt,133.02
2022-09-07T12:09:00,prt,146.04
2022-09-07T12:10:00,prt,160.95
2022-09-07T12:11:00,prt,162.03
2022-09-07T12:12:00,prt,165.09
2022-09-07T12:13:00,prt,165.50
2022-09-07T12:14:00,prt,164.26
2022-09-07T12:15:00,prt,156.56
2022-09-07T12:16:00,prt,162.17
2022-09-07T12:17:00,prt,155.78
2022-09-07T12:18:00,prt,145.80
2022-09-07T12:19:00,prt,151.23
2022-09-07T12:20:00,prt,135.41
2022-09-07T12:21:00,prt,119.31
2022-09-07T12:22:00,prt,117.09
2022-09-07T12:23:00,prt,126.27
2022-09-07T12:24:00,prt,122.49
2022-09-07T12:25:00,prt,119.76
2022-09-07T12:26:00,prt,129.09
2022-09-07T12:27:00,prt,131.66
2022-09-07T12:28:00,prt,133.25
2022-09-07T12:29:00,prt,150.17
2022-09-07T12:30:00,prt,135.06
2022-09-07T12:31:00,prt,140.79
2022-09-07T12:32:00,prt,142.63
2022-09-07T12:33:00,prt,154.49
2022-09-07T12:34:00,prt,153.34
2022-09-07T12:35:00,prt,134.53
2022-09-07T12:36:00,prt,124.94
2022-09-07T12:37:00,prt,118.96
2022-09-07T12:38:00,prt,118.32
2022-09-07T12:39:00,prt,123.16
2022-09-07T12:40:00,prt,121.55
2022-09-07T12:41:00,prt,117.78
2022-09-07T12:42:00,prt,117.75
2022-09-07T12:43:00,prt,130.80
2022-09-07T12:44:00,prt,131.67
2022-09-07T12:45:00,prt,137.74
2022-09-07T12:46:00,prt,131.32
2022-09-07T12:47:00,prt,132.03
2022-09-07T12:48:00,prt,141.26
2022-09-07T12:49:00,prt,142.68
2022-09-07T12:50:00,prt,130.03
2022-09-07T12:51:00,prt,134.63
2022-09-07T12:52:00,prt,131.09
2022-09-07T12:53:00,prt,141.25
2022-09-07T12:54:00,prt,133.72
2022-09-07T12:55:00,prt,130.20
2022-09-07T12:56:00,prt,126.46
2022-09-07T12:57:00,prt,123.09
2022-09-07T12:58:00,prt,128.43
2022-09-07T12:59:00,prt,124.10
2022-09-07T13:00:00,prt,124.65
2022-09-07T13:01:00,prt,123.72
2022-09-07T13:02:00,prt,132.19
2022-09-07T13:03:00,prt,127.33
2022-09-07T13:04:00,prt,126.41
2022-09-07T13:05:00,prt,139.38
2022-09-07T13:06:00,prt,134.59
2022-09-07T13:07:00,prt,138.03
2022-09-07T13:08:00,prt,127.90
2022-09-07T13:09:00,prt,127.71
2022-09-07T13:10:00,prt,127.82
2022-09-07T13:11:00,prt,127.43
2022-09-07T13:12:00,prt,122.05
2022-09-07T13:13:00,prt,123.56
2022-09-07T13:14:00,prt,120.11
2022-09-07T13:15:00,prt,118.54
2022-09-07T13:16:00,prt,122.56
2022-09-07T13:17:00,prt,120.96
2022-09-07T13:18:00,prt,121.07
2022-09-07T13:19:00,prt,123.53
2022-09-07T13:20:00,prt,121.92
2022-09-07T13:21:00,prt,129.67
2022-09-07T13:22:00,prt,125.67
2022-09-07T13:23:00,prt,126.24
2022-09-07T13:24:00,prt,121.50
2022-09-07T13:25:00,prt,130.44
2022-09-07T13:26:00,prt,129.19
2022-09-07T13:27:00,prt,129.60
2022-09-07T13:28:00,prt,124.40
2022-09-07T13:29:00,prt,125.24
2022-09-07T13:30:00,prt,124.06
2022-09-07T13:31:00,prt,112.10
2022-09-07T13:32:00,prt,113.45
2022-09-07T13:33:00,prt,124.54
2022-09-07T13:34:00,prt,122.00
2022-09-07T13:35:00,prt,116.29
2022-09-07T13:36:00,prt,116.82
2022-09-07T13:37:00,prt,118.34
2022-09-07T13:38:00,prt,125.30
2022-09-07T13:39:00,prt,123.03
2022-09-07T13:40:00,prt,130.80
2022-09-07T13:41:00,prt,122.33
2022-09-07T13:42:00,prt,123.29
2022-09-07T13:43:00,prt,112.63
2022-09-07T13:44:00,prt,114.06
2022-09-07T13:45:00,prt,122.85
2022-09-07T13:46:00,prt,133.71
2022-09-07T13:47:00,prt,124.75
2022-09-07T13:48:00,prt,124.19
2022-09-07T13:49:00,prt,129.45
2022-09-07T13:50:00,prt,122.09
2022-09-07T13:51:00,prt,122.70
2022-09-07T13:52:00,prt,118.88
2022-09-07T13:53:00,prt,117.48
2022-09-07T13:54:00,prt,123.66
2022-09-07T13:55:00,prt,118.91
2022-09-07T13:56:00,prt,123.63
2022-09-07T13:57:00,prt,130.68
2022-09-07T13:58:00,prt,129.10
2022-09-07T13:59:00,prt,138.71
2022-09-07T14:00:00,prt,135.03
2022-09-07T14:01:00,prt,130.39
2022-09-07T14:02:00,prt,133.25
2022-09-07T14:03:00,prt,125.93
2022-09-07T14:04:00,prt,112.36
2022-09-07T14:05:00,prt,102.89
2022-09-07T14:06:00,prt,106.44
2022-09-07T14:07:00,prt,105.20
2022-09-07T14:08:00,prt,116.66
2022-09-07T14:09:00,prt,117.71
2022-09-07T14:10:00,prt,116.86
2022-09-07T14:11:00,prt,123.24
2022-09-07T14:12:00,prt,126.87
2022-09-07T14:13:00,prt,126.65
2022-09-07T14:14:00,prt,123.25
2022-09-07T14:15:00,prt,117.65
2022-09-07T14:16:00,prt,118.43
2022-09-07T14:17:00,prt,140.33
2022-09-07T14:18:00,prt,129.30
2022-09-07T14:19:00,prt,119.47
2022-09-07T14:20:00,prt,117.68
2022-09-07T14:21:00,prt,125.13
2022-09-07T14:22:00,prt,130.77
2022-09-07T14:23:00,prt,126.15
2022-09-07T14:24:00,prt,123.24
2022-09-07T14:25:00,prt,120.86
2022-09-07T14:26:00,prt,108.96
2022-09-07T14:27:00,prt,127.51
2022-09-07T14:28:00,prt,118.94
2022-09-07T14:29:00,prt,127.06
2022-09-07T14:30:00,prt,132.00
2022-09-07T14:31:00,prt,132.02
2022-09-07T14:32:00,prt,125.68
2022-09-07T14:33:00,prt,126.78
2022-09-07T14:34:00,prt,127.92
2022-09-07T14:35:00,prt,120.74
2022-09-07T14:36:00,prt,123.53
2022-09-07T14:37:00,prt,124.77
2022-09-07T14:38:00,prt,123.10
2022-09-07T14:39:00,prt,125.93
2022-09-07T14:40:00,prt,122.62
2022-09-07T14:41:00,prt,132.91
2022-09-07T14:42:00,prt,125.76
2022-09-07T14:43:00,prt,123.40
2022-09-07T14:44:00,prt,119.75
2022-09-07T14:45:00,prt,121.87
2022-09-07T14:46:00,prt,119.04
2022-09-07T14:47:00,prt,118.90
2022-09-07T14:48:00,prt,125.20
2022-09-07T14:49:00,prt,124.17
2022-09-07T14:50:00,prt,123.38
2022-09-07T14:51:00,prt,119.36
2022-09-07T14:52:00,prt,127.27
2022-09-07T14:53:00,prt,129.24
2022-09-07T14:54:00,prt,131.66
2022-09-07T14:55:00,prt,148.02
2022-09-07T14:56:00,prt,127.64
2022-09-07T14:57:00,prt,125.56
2022-09-07T14:58:00,prt,113.62
2022-09-07T14:59:00,prt,113.14
2022-09-07T15:00:00,prt,117.27
2022-09-07T15:01:00,prt,124.61
2022-09-07T15:02:00,prt,131.12
2022-09-07T15:03:00,prt,133.82
2022-09-07T15:04:00,prt,140.16
2022-09-07T15:05:00,prt,149.02
2022-09-07T15:06:00,prt,145.23
2022-09-07T15:07:00,prt,146.28
2022-09-07T15:08:00,prt,142.95
2022-09-07T15:09:00,prt,142.09
2022-09-07T15:10:00,prt,133.85
2022-09-07T15:11:00,prt,129.93
2022-09-07T15:12:00,prt,130.93
2022-09-07T15:13:00,prt,124.03
2022-09-07T15:14:00,prt,139.08
2022-09-07T15:15:00,prt,147.16
2022-09-07T15:16:00,prt,117.61
2022-09-07T15:17:00,prt,113.77
2022-09-07T15:18:00,prt,119.67
2022-09-07T15:19:00,prt,119.58
2022-09-07T15:20:00,prt,113.52
2022-09-07T15:21:00,prt,116.75
2022-09-07T15:22:00,prt,129.09
2022-09-07T15:23:00,prt,122.82
2022-09-07T15:24:00,prt,132.49
2022-09-07T15:25:00,prt,127.59
2022-09-07T15:26:00,prt,130.21
2022-09-07T15:27:00,prt,140.14
2022-09-07T15:28:00,prt,130.97
2022-09-07T15:29:00,prt,133.53
2022-09-07T15:30:00,prt,132.49
2022-09-07T15:31:00,prt,135.80
2022-09-07T15:32:00,prt,134.09
2022-09-07T15:33:00,prt,134.95
2022-09-07T15:34:00,prt,132.91
2022-09-07T15:35:00,prt,157.03
2022-09-07T15:36:00,prt,143.88
2022-09-07T15:37:00,prt,143.03
2022-09-07T15:38:00,prt,140.39
2022-09-07T15:39:00,prt,143.08
2022-09-07T15:40:00,prt,139.94
2022-09-07T15:41:00,prt,140.71
2022-09-07T15:42:00,prt,139.00
2022-09-07T15:43:00,prt,137.67
2022-09-07T15:44:00,prt,147.38
2022-09-07T15:45:00,prt,140.80
2022-09-07T15:46:00,prt,133.69
2022-09-07T15:47:00,prt,138.21
2022-09-07T15:48:00,prt,136.24
2022-09-07T15:49:00,prt,138.33
2022-09-07T15:50:00,prt,137.75
2022-09-07T15:51:00,prt,139.44
2022-09-07T15:52:00,prt,145.37
2022-09-07T15:53:00,prt,138.44
2022-09-07T15:54:00,prt,138.51
2022-09-07T15:55:00,prt,146.59
2022-09-07T15:56:00,prt,126.60
2022-09-07T15:57:00,prt,133.88
2022-09-07T15:58:00,prt,126.55
2022-09-07T15:59:00,prt,125.41
2022-09-07T16:00:00,prt,123.15
2022-09-07T16:01:00,prt,130.72
2022-09-07T16:02:00,prt,122.74
2022-09-07T16:03:00,prt,128.43
2022-09-07T16:04:00,prt,136.68
2022-09-07T16:05:00,prt,128.01
2022-09-07T16:06:00,prt,128.17
2022-09-07T16:07:00,prt,121.57
2022-09-07T16:08:00,prt,123.55
2022-09-07T16:09:00,prt,126.80
2022-09-07T16:10:00,prt,131.76
2022-09-07T16:11:00,prt,126.72
2022-09-07T16:12:00,prt,131.99
2022-09-07T16:13:00,prt,127.79
2022-09-07T16:14:00,prt,117.61
2022-09-07T16:15:00,prt,131.05
2022-09-07T16:16:00,prt,126.99
2022-09-07T16:17:00,prt,124.36
2022-09-07T16:18:00,prt,126.82
2022-09-07T16:19:00,prt,132.28
2022-09-07T16:20:00,prt,129.90
2022-09-07T16:21:00,prt,125.59
2022-09-07T16:22:00,prt,123.67
2022-09-07T16:23:00,prt,124.10
2022-09-07T16:24:00,prt,134.10
2022-09-07T16:25:00,prt,118.10
2022-09-07T16:26:00,prt,116.81
2022-09-07T16:27:00,prt,115.73
2022-09-07T16:28:00,prt,121.30
2022-09-07T16:29:00,prt,120.41
2022-09-07T16:30:00,prt,130.83
2022-09-07T16:31:00,prt,125.16
2022-09-07T16:32:00,prt,120.63
2022-09-07T16:33:00,prt,130.74
2022-09-07T16:34:00,prt,132.57
2022-09-07T16:35:00,prt,135.93
2022-09-07T16:36:00,prt,141.33
2022-09-07T16:37:00,prt,144.87
2022-09-07T16:38:00,prt,143.54
2022-09-07T16:39:00,prt,138.35
2022-09-07T16:40:00,prt,124.93
2022-09-07T16:41:00,prt,121.78
2022-09-07T16:42:00,prt,119.99
2022-09-07T16:43:00,prt,114.42
2022-09-07T16:44:00,prt,123.56
2022-09-07T16:45:00,prt,124.49
2022-09-07T16:46:00,prt,129.55
2022-09-07T16:47:00,prt,134.24
2022-09-07T16:48:00,prt,128.18
2022-09-07T16:49:00,prt,124.73
2022-09-07T16:50:00,prt,122.66
2022-09-07T16:51:00,prt,128.49
2022-09-07T16:52:00,prt,126.87
2022-09-07T16:53:00,prt,127.48
2022-09-07T16:54:00,prt,131.17
2022-09-07T16:55:00,prt,126.05
2022-09-07T16:56:00,prt,129.72
2022-09-07T16:57:00,prt,126.69
2022-09-07T16:58:00,prt,120.46
2022-09-07T16:59:00,prt,125.68
2022-09-07T17:00:00,prt,131.53
2022-09-07T17:01:00,prt,127.83
2022-09-07T17:02:00,prt,118.97
2022-09-07T17:03:00,prt,116.08
2022-09-07T17:04:00,prt,115.21
2022-09-07T17:05:00,prt,127.68
2022-09-07T17:06:00,prt,119.46
2022-09-07T17:07:00,prt,129.30
2022-09-07T17:08:00,prt,124.95
2022-09-07T17:09:00,prt,125.08
2022-09-07T17:10:00,prt,124.98
2022-09-07T17:11:00,prt,120.09
2022-09-07T17:12:00,prt,126.22
2022-09-07T17:13:00,prt,141.32
2022-09-07T17:14:00,prt,142.70
2022-09-07T17:15:00,prt,150.48
2022-09-07T17:16:00,prt,141.59
2022-09-07T17:17:00,prt,141.26
2022-09-07T17:18:00,prt,127.70
2022-09-07T17:19:00,prt,119.75
2022-09-07T17:20:00,prt,123.54
2022-09-07T17:21:00,prt,122.24
2022-09-07T17:22:00,prt,126.52
2022-09-07T17:23:00,prt,129.90
2022-09-07T17:24:00,prt,136.67
2022-09-07T17:25:00,prt,136.41
2022-09-07T17:26:00,prt,130.64
2022-09-07T17:27:00,prt,129.02
2022-09-07T17:28:00,prt,126.78
2022-09-07T17:29:00,prt,142.47
2022-09-07T17:30:00,prt,125.75
2022-09-07T17:31:00,prt,119.42
2022-09-07T17:32:00,prt,119.46
2022-09-07T17:33:00,prt,130.47
2022-09-07T17:34:00,prt,139.53
2022-09-07T17:35:00,prt,123.50
2022-09-07T17:36:00,prt,113.60
2022-09-07T17:37:00,prt,119.53
2022-09-07T17:38:00,prt,109.99
2022-09-07T17:39:00,prt,111.08
2022-09-07T17:40:00,prt,118.76
2022-09-07T17:41:00,prt,122.58
2022-09-07T17:42:00,prt,114.88
2022-09-07T17:43:00,prt,115.66
2022-09-07T17:44:00,prt,119.64
2022-09-07T17:45:00,prt,130.01
2022-09-07T17:46:00,prt,122.02
2022-09-07T17:47:00,prt,127.67
2022-09-07T17:48:00,prt,136.17
2022-09-07T17:49:00,prt,129.86
2022-09-07T17:50:00,prt,125.18
2022-09-07T17:51:00,prt,145.97
2022-09-07T17:52:00,prt,129.26
2022-09-07T17:53:00,prt,131.49
2022-09-07T17:54:00,prt,114.38
2022-09-07T17:55:00,prt,123.89
2022-09-07T17:56:00,prt,115.22
2022-09-07T17:57:00,prt,130.39
2022-09-07T17:58:00,prt,124.29
2022-09-07T17:59:00,prt,132.67
2022-09-07T18:00:00,prt,129.12
2022-09-07T18:01:00,prt,125.29
2022-09-07T18:02:00,prt,124.08
2022-09-07T18:03:00,prt,140.06
2022-09-07T18:04:00,prt,139.70
2022-09-07T18:05:00,prt,127.39
2022-09-07T18:06:00,prt,131.71
2022-09-07T18:07:00,prt,128.77
2022-09-07T18:08:00,prt,122.78
2022-09-07T18:09:00,prt,122.75
2022-09-07T18:10:00,prt,122.74
2022-09-07T18:11:00,prt,131.35
2022-09-07T18:12:00,prt,112.21
2022-09-07T18:13:00,prt,118.96
2022-09-07T18:14:00,prt,118.38
2022-09-07T18:15:00,prt,128.65
2022-09-07T18:16:00,prt,123.79
2022-09-07T18:17:00,prt,126.37
2022-09-07T18:18:00,prt,123.64
2022-09-07T18:19:00,prt,121.27
2022-09-07T18:20:00,prt,135.82
2022-09-07T18:21:00,prt,118.26
2022-09-07T18:22:00,prt,129.22
2022-09-07T18:23:00,prt,131.22
2022-09-07T18:24:00,prt,122.25
2022-09-07T18:25:00,prt,114.97
2022-09-07T18:26:00,prt,119.39
2022-09-07T18:27:00,prt,122.69
2022-09-07T18:28:00,prt,120.86
2022-09-07T18:29:00,prt,118.89
2022-09-07T18:30:00,prt,111.74
2022-09-07T18:31:00,prt,108.01
2022-09-07T18:32:00,prt,109.55
2022-09-07T18:33:00,prt,110.52
2022-09-07T18:34:00,prt,121.82
2022-09-07T18:35:00,prt,118.21
2022-09-07T18:36:00,prt,123.14
2022-09-07T18:37:00,prt,128.10
2022-09-07T18:38:00,prt,125.09
2022-09-07T18:39:00,prt,121.15
2022-09-07T18:40:00,prt,116.71
2022-09-07T18:41:00,prt,117.21
2022-09-07T18:42:00,prt,118.20
2022-09-07T18:43:00,prt,112.45
2022-09-07T18:44:00,prt,115.52
2022-09-07T18:45:00,prt,113.93
2022-09-07T18:46:00,prt,120.95
2022-09-07T18:47:00,prt,119.21
2022-09-07T18:48:00,prt,115.46
2022-09-07T18:49:00,prt,113.27
2022-09-07T18:50:00,prt,113.27
2022-09-07T18:51:00,prt,109.69
2022-09-07T18:52:00,prt,126.42
2022-09-07T18:53:00,prt,110.09
2022-09-07T18:54:00,prt,117.69
2022-09-07T18:55:00,prt,112.77
2022-09-07T18:56:00,prt,108.01
2022-09-07T18:57:00,prt,111.41
2022-09-07T18:58:00,prt,113.23
2022-09-07T18:59:00,prt,117.30
2022-09-07T19:00:00,prt,120.62
2022-09-07T19:01:00,prt,127.88
2022-09-07T19:02:00,prt,124.48
2022-09-07T19:03:00,prt,118.86
2022-09-07T19:04:00,prt,124.92
2022-09-07T19:05:00,prt,103.31
2022-09-07T19:06:00,prt,106.06
2022-09-07T19:07:00,prt,106.14
2022-09-07T19:08:00,prt,105.83
2022-09-07T19:09:00,prt,114.47
2022-09-07T19:10:00,prt,120.94
2022-09-07T19:11:00,prt,104.31
2022-09-07T19:12:00,prt,106.20
2022-09-07T19:13:00,prt,111.42
2022-09-07T19:14:00,prt,104.05
2022-09-07T19:15:00,prt,110.01
2022-09-07T19:16:00,prt,105.65
2022-09-07T19:17:00,prt,118.88
2022-09-07T19:18:00,prt,121.12
2022-09-07T19:19:00,prt,115.36
2022-09-07T19:20:00,prt,108.28
2022-09-07T19:21:00,prt,105.61
2022-09-07T19:22:00,prt,108.83
2022-09-07T19:23:00,prt,109.64
2022-09-07T19:24:00,prt,107.66
2022-09-07T19:25:00,prt,113.99
2022-09-07T19:26:00,prt,106.24
2022-09-07T19:27:00,prt,108.15
2022-09-07T19:28:00,prt,105.29
2022-09-07T19:29:00,prt,106.22
2022-09-07T19:30:00,prt,108.16
2022-09-07T19:31:00,prt,98.60
2022-09-07T19:32:00,prt,96.66
2022-09-07T19:33:00,prt,97.60
2022-09-07T19:34:00,prt,104.44
2022-09-07T19:35:00,prt,102.31
2022-09-07T19:36:00,prt,99.31
2022-09-07T19:37:00,prt,98.24
2022-09-07T19:38:00,prt,107.98
2022-09-07T19:39:00,prt,93.76
2022-09-07T19:40:00,prt,93.43
2022-09-07T19:41:00,prt,101.50
2022-09-07T19:42:00,prt,87.09
2022-09-07T19:43:00,prt,90.59
2022-09-07T19:44:00,prt,91.67
2022-09-07T19:45:00,prt,83.35
2022-09-07T19:46:00,prt,87.85
2022-09-07T19:47:00,prt,104.43
2022-09-07T19:48:00,prt,98.03
2022-09-07T19:49:00,prt,92.47
2022-09-07T19:50:00,prt,89.40
2022-09-07T19:51:00,prt,99.18
2022-09-07T19:52:00,prt,96.78
2022-09-07T19:53:00,prt,86.93
2022-09-07T19:54:00,prt,86.53
2022-09-07T19:55:00,prt,89.26
2022-09-07T19:56:00,prt,83.43
2022-09-07T19:57:00,prt,74.65
2022-09-07T19:58:00,prt,83.98
2022-09-07T19:59:00,prt,89.25
2022-09-07T20:00:00,prt,96.06
2022-09-07T20:01:00,prt,99.37
2022-09-07T20:02:00,prt,102.83
2022-09-07T20:03:00,prt,108.45
2022-09-07T20:04:00,prt,116.55
2022-09-07T20:05:00,prt,82.72
2022-09-07T20:06:00,prt,91.00
2022-09-07T20:07:00,prt,84.76
2022-09-07T20:08:00,prt,84.05
2022-09-07T20:09:00,prt,83.55
2022-09-07T20:10:00,prt,69.51
2022-09-07T20:11:00,prt,71.86
2022-09-07T20:12:00,prt,80.27
2022-09-07T20:13:00,prt,78.39
2022-09-07T20:14:00,prt,75.05
2022-09-07T20:15:00,prt,75.96
2022-09-07T20:16:00,prt,73.45
2022-09-07T20:17:00,prt,71.64
2022-09-07T20:18:00,prt,79.77
2022-09-07T20:19:00,prt,96.44
2022-09-07T20:20:00,prt,98.35
2022-09-07T20:21:00,prt,91.37
2022-09-07T20:22:00,prt,75.85
2022-09-07T20:23:00,prt,77.04
2022-09-07T20:24:00,prt,77.55
2022-09-07T20:25:00,prt,76.83
2022-09-07T20:26:00,prt,82.08
2022-09-07T20:27:00,prt,75.13
2022-09-07T20:28:00,prt,66.85
2022-09-07T20:29:00,prt,67.96
2022-09-07T20:30:00,prt,65.09
2022-09-07T20:31:00,prt,77.16
2022-09-07T20:32:00,prt,65.61
2022-09-07T20:33:00,prt,80.24
2022-09-07T20:34:00,prt,69.83
2022-09-07T20:35:00,prt,70.38
2022-09-07T20:36:00,prt,69.17
2022-09-07T20:37:00,prt,63.91
2022-09-07T20:38:00,prt,61.21
2022-09-07T20:39:00,prt,63.42
2022-09-07T20:40:00,prt,64.66
2022-09-07T20:41:00,prt,65.22
2022-09-07T20:42:00,prt,63.31
2022-09-07T20:43:00,prt,71.30
2022-09-07T20:44:00,prt,65.96
2022-09-07T20:45:00,prt,65.72
2022-09-07T20:46:00,prt,67.09
2022-09-07T20:47:00,prt,66.46
2022-09-07T20:48:00,prt,63.75
2022-09-07T20:49:00,prt,66.72
2022-09-07T20:50:00,prt,66.12
2022-09-07T20:51:00,prt,73.64
2022-09-07T20:52:00,prt,69.81
2022-09-07T20:53:00,prt,64.11
2022-09-07T20:54:00,prt,63.56
2022-09-07T20:55:00,prt,61.81
2022-09-07T20:56:00,prt,60.31
2022-09-07T20:57:00,prt,60.07
2022-09-07T20:58:00,prt,62.89
2022-09-07T20:59:00,prt,64.62
2022-09-07T21:00:00,prt,73.27
2022-09-07T21:01:00,prt,44.59
2022-09-07T21:02:00,prt,39.78
2022-09-07T21:03:00,prt,37.38
2022-09-07T21:04:00,prt,41.42
2022-09-07T21:05:00,prt,41.64
2022-09-07T21:06:00,prt,33.86
2022-09-07T21:07:00,prt,34.06
2022-09-07T21:08:00,prt,32.60
2022-09-07T21:09:00,prt,39.11
2022-09-07T21:10:00,prt,36.25
2022-09-07T21:11:00,prt,30.00
2022-09-07T21:12:00,prt,31.95
2022-09-07T21:13:00,prt,30.12
2022-09-07T21:14:00,prt,30.21
2022-09-07T21:15:00,prt,32.83
2022-09-07T21:16:00,prt,31.24
2022-09-07T21:17:00,prt,32.27
2022-09-07T21:18:00,prt,37.55
2022-09-07T21:19:00,prt,38.85
2022-09-07T21:20:00,prt,34.71
2022-09-07T21:21:00,prt,35.87
2022-09-07T21:22:00,prt,35.20
2022-09-07T21:23:00,prt,34.49
2022-09-07T21:24:00,prt,33.91
2022-09-07T21:25:00,prt,32.73
2022-09-07T21:26:00,prt,37.18
2022-09-07T21:27:00,prt,38.50
2022-09-07T21:28:00,prt,44.37
2022-09-07T21:29:00,prt,40.68
2022-09-07T21:30:00,prt,35.52
2022-09-07T21:31:00,prt,38.20
2022-09-07T21:32:00,prt,38.92
2022-09-07T21:33:00,prt,38.05
2022-09-07T21:34:00,prt,38.98
2022-09-07T21:35:00,prt,38.90
2022-09-07T21:36:00,prt,38.23
2022-09-07T21:37:00,prt,42.72
2022-09-07T21:38:00,prt,44.84
2022-09-07T21:39:00,prt,35.38
2022-09-07T21:40:00,prt,34.01
2022-09-07T21:41:00,prt,34.31
2022-09-07T21:42:00,prt,36.76
2022-09-07T21:43:00,prt,36.31
2022-09-07T21:44:00,prt,36.27
2022-09-07T21:45:00,prt,35.52
2022-09-07T21:46:00,prt,35.21
2022-09-07T21:47:00,prt,40.02
2022-09-07T21:48:00,prt,38.77
2022-09-07T21:49:00,prt,33.26
2022-09-07T21:50:00,prt,35.32
2022-09-07T21:51:00,prt,32.88
2022-09-07T21:52:00,prt,46.02
2022-09-07T21:53:00,prt,34.43
2022-09-07T21:54:00,prt,34.76
2022-09-07T21:55:00,prt,35.08
2022-09-07T21:56:00,prt,35.24
2022-09-07T21:57:00,prt,42.19
2022-09-07T21:58:00,prt,39.72
2022-09-07T21:59:00,prt,35.31
2022-09-07T22:00:00,prt,31.74
2022-09-07T22:01:00,prt,33.33
2022-09-07T22:02:00,prt,35.70
2022-09-07T22:03:00,prt,35.82
2022-09-07T22:04:00,prt,34.81
2022-09-07T22:05:00,prt,35.44
2022-09-07T22:06:00,prt,35.26
2022-09-07T22:07:00,prt,46.74
2022-09-07T22:08:00,prt,43.95
2022-09-07T22:09:00,prt,39.00
2022-09-07T22:10:00,prt,38.43
2022-09-07T22:11:00,prt,38.50
2022-09-07T22:12:00,prt,36.68
2022-09-07T22:13:00,prt,36.46
2022-09-07T22:14:00,prt,37.70
2022-09-07T22:15:00,prt,37.30
2022-09-07T22:16:00,prt,38.18
2022-09-07T22:17:00,prt,41.96
2022-09-07T22:18:00,prt,39.64
2022-09-07T22:19:00,prt,36.36
2022-09-07T22:20:00,prt,33.18
2022-09-07T22:21:00,prt,33.15
2022-09-07T22:22:00,prt,38.33
2022-09-07T22:23:00,prt,39.38
2022-09-07T22:24:00,prt,38.67
2022-09-07T22:25:00,prt,38.13
2022-09-07T22:26:00,prt,36.90
2022-09-07T22:27:00,prt,40.34
2022-09-07T22:28:00,prt,40.18
2022-09-07T22:29:00,prt,37.49
2022-09-07T22:30:00,prt,37.61
2022-09-07T22:31:00,prt,34.49
2022-09-07T22:32:00,prt,35.04
2022-09-07T22:33:00,prt,35.81
2022-09-07T22:34:00,prt,36.14
2022-09-07T22:35:00,prt,33.48
2022-09-07T22:36:00,prt,33.21
2022-09-07T22:37:00,prt,37.56
2022-09-07T22:38:00,prt,38.22
2022-09-07T22:39:00,prt,32.91
2022-09-07T22:40:00,prt,33.99
2022-09-07T22:41:00,prt,35.72
2022-09-07T22:42:00,prt,36.80
2022-09-07T22:43:00,prt,36.76
2022-09-07T22:44:00,prt,35.88
2022-09-07T22:45:00,prt,38.00
2022-09-07T22:46:00,prt,41.15
2022-09-07T22:47:00,prt,39.90
2022-09-07T22:48:00,prt,43.58
2022-09-07T22:49:00,prt,38.03
2022-09-07T22:50:00,prt,33.89
2022-09-07T22:51:00,prt,48.71
2022-09-07T22:52:00,prt,41.35
2022-09-07T22:53:00,prt,40.92
2022-09-07T22:54:00,prt,42.11
2022-09-07T22:55:00,prt,42.42
2022-09-07T22:56:00,prt,35.17
2022-09-07T22:57:00,prt,31.18
2022-09-07T22:58:00,prt,40.00
2022-09-07T22:59:00,prt,35.97
2022-09-07T23:00:00,prt,30.41
2022-09-07T23:01:00,prt,33.34
2022-09-07T23:02:00,prt,32.61
2022-09-07T23:03:00,prt,35.03
2022-09-07T23:04:00,prt,35.90
2022-09-07T23:05:00,prt,30.53
2022-09-07T23:06:00,prt,27.96
2022-09-07T23:07:00,prt,26.72
2022-09-07T23:08:00,prt,36.29
2022-09-07T23:09:00,prt,34.17
2022-09-07T23:10:00,prt,31.12
2022-09-07T23:11:00,prt,26.54
2022-09-07T23:12:00,prt,27.16
2022-09-07T23:13:00,prt,27.01
2022-09-07T23:14:00,prt,27.42
2022-09-07T23:15:00,prt,28.45
2022-09-07T23:16:00,prt,28.38
2022-09-07T23:17:00,prt,29.65
