#datetime,building,power
2022-05-14T21:04:00,pkn,2.40
2022-05-14T21:06:00,pkn,2.40
2022-05-14T21:08:00,pkn,2.40
2022-05-14T21:10:00,pkn,1.20
2022-05-14T21:11:00,pkn,1.20
2022-05-14T21:13:00,pkn,2.40
2022-05-14T21:15:00,pkn,1.20
2022-05-14T21:16:00,pkn,1.20
2022-05-14T21:18:00,pkn,2.40
2022-05-14T21:20:00,pkn,6.00
2022-05-14T21:22:00,pkn,10.80
2022-05-14T21:23:00,pkn,4.80
2022-05-14T21:24:00,pkn,6.00
2022-05-14T21:26:00,pkn,8.40
2022-05-14T21:28:00,pkn,10.80
2022-05-14T21:30:00,pkn,10.80
2022-05-14T21:32:00,pkn,10.80
2022-05-14T21:34:00,pkn,9.60
2022-05-14T21:36:00,pkn,2.40
2022-05-14T21:38:00,pkn,1.20
2022-05-14T21:40:00,pkn,2.40
2022-05-14T21:41:00,pkn,1.20
2022-05-14T21:43:00,pkn,1.20
2022-05-14T21:45:00,pkn,3.60
2022-05-14T21:46:00,pkn,6.00
2022-05-14T21:48:00,pkn,10.80
2022-05-14T21:50:00,pkn,8.40
2022-05-14T21:52:00,pkn,10.80
2022-05-14T21:54:00,pkn,10.80
2022-05-14T21:56:00,pkn,9.60
2022-05-14T21:58:00,pkn,9.60
2022-05-14T22:00:00,pkn,10.80
2022-05-14T22:01:00,pkn,8.40
2022-05-14T22:02:00,pkn,10.80
2022-05-14T22:03:00,pkn,4.80
2022-05-14T22:05:00,pkn,10.80
2022-05-14T22:06:00,pkn,3.60
2022-05-14T22:08:00,pkn,7.20
2022-05-14T22:09:00,pkn,1.20
2022-05-14T22:10:00,pkn,1.20
2022-05-14T22:11:00,pkn,1.20
2022-05-14T22:13:00,pkn,2.40
2022-05-14T22:15:00,pkn,1.20
2022-05-14T22:17:00,pkn,2.40
2022-05-14T22:19:00,pkn,2.40
2022-05-14T22:20:00,pkn,6.00
2022-05-14T22:21:00,pkn,4.80
2022-05-14T22:23:00,pkn,9.60
2022-05-14T22:24:00,pkn,4.80
2022-05-14T22:26:00,pkn,10.80
2022-05-14T22:27:00,pkn,6.00
2022-05-14T22:29:00,pkn,9.60
2022-05-14T22:31:00,pkn,2.40
2022-05-14T22:33:00,pkn,2.40
2022-05-14T22:34:00,pkn,1.20
2022-05-14T22:36:00,pkn,2.40
2022-05-14T22:37:00,pkn,1.20
2022-05-14T22:38:00,pkn,1.20
2022-05-14T22:39:00,pkn,1.20
2022-05-14T22:41:00,pkn,2.40
2022-05-14T22:43:00,pkn,2.40
2022-05-14T22:44:00,pkn,1.20
2022-05-14T22:47:00,pkn,6.00
2022-05-14T22:49:00,pkn,10.80
2022-05-14T22:50:00,pkn,4.80
2022-05-14T22:52:00,pkn,10.80
2022-05-14T22:54:00,pkn,9.60
2022-05-14T22:56:00,pkn,10.80
2022-05-14T22:57:00,pkn,4.80
2022-05-14T22:59:00,pkn,4.80
2022-05-14T23:01:00,pkn,1.20
2022-05-14T23:02:00,pkn,1.20
2022-05-14T23:04:00,pkn,2.40
2022-05-14T23:06:00,pkn,2.40
2022-05-14T23:08:00,pkn,2.40
2022-05-14T23:09:00,pkn,1.20
2022-05-14T23:11:00,pkn,2.40
2022-05-14T23:12:00,pkn,1.20
2022-05-14T23:14:00,pkn,2.40
2022-05-14T23:15:00,pkn,2.40
2022-05-14T23:17:00,pkn,10.80
2022-05-14T23:19:00,pkn,9.60
2022-05-14T23:20:00,pkn,6.00
2022-05-14T23:22:00,pkn,9.60
2022-05-14T23:24:00,pkn,9.60
2022-05-14T23:25:00,pkn,6.00
2022-05-14T23:26:00,pkn,4.80
2022-05-14T23:28:00,pkn,10.80
2022-05-14T23:29:00,pkn,6.00
2022-05-14T23:30:00,pkn,3.60
2022-05-14T23:32:00,pkn,10.80
2022-05-14T23:34:00,pkn,10.80
2022-05-14T23:36:00,pkn,9.60
2022-05-14T23:38:00,pkn,6.00
2022-05-14T23:40:00,pkn,2.40
2022-05-14T23:42:00,pkn,1.20
2022-05-14T23:44:00,pkn,2.40
2022-05-14T23:45:00,pkn,1.20
2022-05-14T23:46:00,pkn,2.40
2022-05-14T23:48:00,pkn,8.40
2022-05-14T23:50:00,pkn,10.80
2022-05-14T23:51:00,pkn,6.00
2022-05-14T23:53:00,pkn,9.60
2022-05-14T23:55:00,pkn,9.60
2022-05-14T23:57:00,pkn,9.60
2022-05-14T23:58:00,pkn,6.00
