#datetime,building,power
2023-03-06T11:39:00,prt,95.09
2023-03-06T11:40:00,prt,100.55
2023-03-06T11:41:00,prt,84.26
2023-03-06T11:42:00,prt,99.58
2023-03-06T11:43:00,prt,92.91
2023-03-06T11:44:00,prt,99.22
2023-03-06T11:45:00,prt,99.41
2023-03-06T11:46:00,prt,96.62
2023-03-06T11:47:00,prt,92.98
2023-03-06T11:48:00,prt,93.56
2023-03-06T11:49:00,prt,90.03
2023-03-06T11:50:00,prt,99.35
2023-03-06T11:51:00,prt,95.08
2023-03-06T11:52:00,prt,89.54
2023-03-06T11:53:00,prt,85.19
2023-03-06T11:54:00,prt,104.65
2023-03-06T11:55:00,prt,97.79
2023-03-06T11:56:00,prt,94.06
2023-03-06T11:57:00,prt,92.49
2023-03-06T11:58:00,prt,92.68
2023-03-06T11:59:00,prt,97.61
2023-03-06T12:00:00,prt,102.47
2023-03-06T12:01:00,prt,93.11
2023-03-06T12:02:00,prt,95.11
2023-03-06T12:03:00,prt,98.71
2023-03-06T12:04:00,prt,95.50
2023-03-06T12:05:00,prt,98.88
2023-03-06T12:06:00,prt,91.22
2023-03-06T12:07:00,prt,97.71
2023-03-06T12:08:00,prt,95.00
2023-03-06T12:09:00,prt,89.29
2023-03-06T12:10:00,prt,92.55
2023-03-06T12:11:00,prt,98.27
2023-03-06T12:12:00,prt,96.49
2023-03-06T12:13:00,prt,99.07
2023-03-06T12:14:00,prt,100.23
2023-03-06T12:15:00,prt,101.66
2023-03-06T12:16:00,prt,97.03
2023-03-06T12:17:00,prt,88.15
2023-03-06T12:18:00,prt,90.62
2023-03-06T12:19:00,prt,91.49
2023-03-06T12:20:00,prt,97.08
2023-03-06T12:21:00,prt,98.47
2023-03-06T12:22:00,prt,102.47
2023-03-06T12:23:00,prt,102.38
2023-03-06T12:24:00,prt,99.19
2023-03-06T12:25:00,prt,93.60
2023-03-06T12:26:00,prt,94.37
2023-03-06T12:27:00,prt,93.80
2023-03-06T12:28:00,prt,93.06
2023-03-06T12:29:00,prt,96.92
2023-03-06T12:30:00,prt,92.67
2023-03-06T12:31:00,prt,96.62
2023-03-06T12:32:00,prt,89.69
2023-03-06T12:33:00,prt,87.34
2023-03-06T12:34:00,prt,89.27
2023-03-06T12:35:00,prt,95.74
2023-03-06T12:36:00,prt,91.44
2023-03-06T12:37:00,prt,91.01
2023-03-06T12:38:00,prt,93.38
2023-03-06T12:39:00,prt,91.68
2023-03-06T12:40:00,prt,104.32
2023-03-06T12:41:00,prt,99.62
2023-03-06T12:42:00,prt,99.20
2023-03-06T12:43:00,prt,98.70
2023-03-06T12:44:00,prt,99.38
2023-03-06T12:45:00,prt,113.27
2023-03-06T12:46:00,prt,98.92
2023-03-06T12:47:00,prt,94.39
2023-03-06T12:48:00,prt,92.20
2023-03-06T12:49:00,prt,89.60
2023-03-06T12:50:00,prt,97.36
2023-03-06T12:51:00,prt,100.72
2023-03-06T12:52:00,prt,95.44
2023-03-06T12:53:00,prt,98.58
2023-03-06T12:54:00,prt,97.00
2023-03-06T12:55:00,prt,96.77
2023-03-06T12:56:00,prt,97.64
2023-03-06T12:57:00,prt,104.58
2023-03-06T12:58:00,prt,89.08
2023-03-06T12:59:00,prt,84.58
2023-03-06T13:00:00,prt,97.84
2023-03-06T13:01:00,prt,93.56
2023-03-06T13:02:00,prt,90.76
2023-03-06T13:03:00,prt,79.58
2023-03-06T13:04:00,prt,85.67
2023-03-06T13:05:00,prt,89.53
2023-03-06T13:06:00,prt,92.70
2023-03-06T13:07:00,prt,117.17
2023-03-06T13:08:00,prt,97.80
2023-03-06T13:09:00,prt,97.84
2023-03-06T13:10:00,prt,103.76
2023-03-06T13:11:00,prt,91.41
2023-03-06T13:12:00,prt,93.04
2023-03-06T13:13:00,prt,80.74
2023-03-06T13:14:00,prt,99.05
2023-03-06T13:15:00,prt,106.62
2023-03-06T13:16:00,prt,94.34
2023-03-06T13:17:00,prt,96.46
2023-03-06T13:18:00,prt,94.45
2023-03-06T13:19:00,prt,93.35
2023-03-06T13:20:00,prt,94.90
2023-03-06T13:21:00,prt,95.58
2023-03-06T13:22:00,prt,93.83
2023-03-06T13:23:00,prt,86.58
2023-03-06T13:24:00,prt,95.32
2023-03-06T13:25:00,prt,105.65
2023-03-06T13:26:00,prt,85.09
2023-03-06T13:27:00,prt,87.32
2023-03-06T13:28:00,prt,80.14
2023-03-06T13:29:00,prt,83.12
2023-03-06T13:30:00,prt,83.06
2023-03-06T13:31:00,prt,83.30
2023-03-06T13:32:00,prt,84.45
2023-03-06T13:33:00,prt,89.78
2023-03-06T13:34:00,prt,109.90
2023-03-06T13:35:00,prt,100.91
2023-03-06T13:36:00,prt,93.92
2023-03-06T13:37:00,prt,90.44
2023-03-06T13:38:00,prt,101.54
2023-03-06T13:39:00,prt,82.48
2023-03-06T13:40:00,prt,86.57
2023-03-06T13:41:00,prt,88.81
2023-03-06T13:42:00,prt,106.64
2023-03-06T13:43:00,prt,84.19
2023-03-06T13:44:00,prt,87.90
2023-03-06T13:45:00,prt,86.45
2023-03-06T13:46:00,prt,81.61
2023-03-06T13:47:00,prt,89.11
2023-03-06T13:48:00,prt,86.89
2023-03-06T13:49:00,prt,102.51
2023-03-06T13:50:00,prt,94.43
2023-03-06T13:51:00,prt,90.31
2023-03-06T13:52:00,prt,79.14
2023-03-06T13:53:00,prt,85.83
2023-03-06T13:54:00,prt,79.19
2023-03-06T13:55:00,prt,82.40
2023-03-06T13:56:00,prt,87.72
2023-03-06T13:57:00,prt,86.39
2023-03-06T13:58:00,prt,93.49
2023-03-06T13:59:00,prt,99.64
2023-03-06T14:00:00,prt,84.81
2023-03-06T14:01:00,prt,84.30
2023-03-06T14:02:00,prt,87.13
2023-03-06T14:03:00,prt,89.39
2023-03-06T14:04:00,prt,85.88
2023-03-06T14:05:00,prt,80.86
2023-03-06T14:06:00,prt,81.29
2023-03-06T14:07:00,prt,87.93
2023-03-06T14:08:00,prt,73.22
2023-03-06T14:09:00,prt,75.84
2023-03-06T14:10:00,prt,92.50
2023-03-06T14:11:00,prt,81.06
2023-03-06T14:12:00,prt,83.65
2023-03-06T14:13:00,prt,92.52
2023-03-06T14:14:00,prt,81.20
2023-03-06T14:15:00,prt,81.34
2023-03-06T14:16:00,prt,76.14
2023-03-06T14:17:00,prt,86.34
2023-03-06T14:18:00,prt,81.91
2023-03-06T14:19:00,prt,80.50
2023-03-06T14:20:00,prt,80.34
2023-03-06T14:21:00,prt,74.74
2023-03-06T14:22:00,prt,77.17
2023-03-06T14:23:00,prt,85.75
2023-03-06T14:24:00,prt,83.15
2023-03-06T14:25:00,prt,85.93
2023-03-06T14:26:00,prt,83.39
2023-03-06T14:27:00,prt,81.09
2023-03-06T14:28:00,prt,79.30
2023-03-06T14:29:00,prt,79.78
2023-03-06T14:30:00,prt,83.50
2023-03-06T14:31:00,prt,84.22
2023-03-06T14:32:00,prt,77.74
2023-03-06T14:33:00,prt,80.35
2023-03-06T14:34:00,prt,81.31
2023-03-06T14:35:00,prt,75.78
2023-03-06T14:36:00,prt,75.09
2023-03-06T14:37:00,prt,77.09
2023-03-06T14:38:00,prt,81.02
2023-03-06T14:39:00,prt,76.15
2023-03-06T14:40:00,prt,77.50
2023-03-06T14:41:00,prt,73.01
2023-03-06T14:42:00,prt,75.65
2023-03-06T14:43:00,prt,80.63
2023-03-06T14:44:00,prt,80.90
2023-03-06T14:45:00,prt,85.70
2023-03-06T14:46:00,prt,85.89
2023-03-06T14:47:00,prt,80.48
2023-03-06T14:48:00,prt,75.59
2023-03-06T14:49:00,prt,71.28
2023-03-06T14:50:00,prt,70.03
2023-03-06T14:51:00,prt,69.03
2023-03-06T14:52:00,prt,74.67
2023-03-06T14:53:00,prt,78.39
2023-03-06T14:54:00,prt,73.20
2023-03-06T14:55:00,prt,79.05
2023-03-06T14:56:00,prt,80.67
2023-03-06T14:57:00,prt,69.97
2023-03-06T14:58:00,prt,72.75
2023-03-06T14:59:00,prt,73.77
2023-03-06T15:00:00,prt,79.08
2023-03-06T15:01:00,prt,74.40
2023-03-06T15:02:00,prt,75.71
2023-03-06T15:03:00,prt,77.93
2023-03-06T15:04:00,prt,77.32
2023-03-06T15:05:00,prt,74.47
2023-03-06T15:06:00,prt,85.65
2023-03-06T15:07:00,prt,80.23
2023-03-06T15:08:00,prt,76.63
2023-03-06T15:09:00,prt,74.59
2023-03-06T15:10:00,prt,79.87
2023-03-06T15:11:00,prt,76.95
2023-03-06T15:12:00,prt,81.63
2023-03-06T15:13:00,prt,74.28
2023-03-06T15:14:00,prt,73.90
2023-03-06T15:15:00,prt,76.81
2023-03-06T15:16:00,prt,78.15
2023-03-06T15:17:00,prt,76.88
2023-03-06T15:18:00,prt,79.22
2023-03-06T15:19:00,prt,86.94
2023-03-06T15:20:00,prt,83.66
2023-03-06T15:21:00,prt,73.19
2023-03-06T15:22:00,prt,73.29
2023-03-06T15:23:00,prt,70.40
2023-03-06T15:24:00,prt,74.71
2023-03-06T15:25:00,prt,78.81
2023-03-06T15:26:00,prt,74.18
2023-03-06T15:27:00,prt,72.77
2023-03-06T15:28:00,prt,75.93
2023-03-06T15:29:00,prt,78.94
2023-03-06T15:30:00,prt,73.43
2023-03-06T15:31:00,prt,77.63
2023-03-06T15:32:00,prt,77.30
2023-03-06T15:33:00,prt,80.47
2023-03-06T15:34:00,prt,77.40
2023-03-06T15:35:00,prt,80.08
2023-03-06T15:36:00,prt,77.11
2023-03-06T15:37:00,prt,74.98
2023-03-06T15:38:00,prt,78.45
2023-03-06T15:39:00,prt,77.70
2023-03-06T15:40:00,prt,79.83
2023-03-06T15:41:00,prt,75.46
2023-03-06T15:42:00,prt,79.88
2023-03-06T15:43:00,prt,85.60
2023-03-06T15:44:00,prt,85.93
2023-03-06T15:45:00,prt,83.72
2023-03-06T15:46:00,prt,78.23
2023-03-06T15:47:00,prt,73.46
2023-03-06T15:48:00,prt,73.83
2023-03-06T15:49:00,prt,76.78
2023-03-06T15:50:00,prt,80.19
2023-03-06T15:51:00,prt,78.54
2023-03-06T15:52:00,prt,88.59
2023-03-06T15:53:00,prt,84.83
2023-03-06T15:54:00,prt,79.63
2023-03-06T15:55:00,prt,82.41
2023-03-06T15:56:00,prt,78.28
2023-03-06T15:57:00,prt,75.64
2023-03-06T15:58:00,prt,75.13
2023-03-06T15:59:00,prt,74.52
2023-03-06T16:00:00,prt,78.79
2023-03-06T16:01:00,prt,76.03
2023-03-06T16:02:00,prt,77.82
2023-03-06T16:03:00,prt,77.81
2023-03-06T16:04:00,prt,74.48
2023-03-06T16:05:00,prt,73.50
2023-03-06T16:06:00,prt,74.74
2023-03-06T16:07:00,prt,77.43
2023-03-06T16:08:00,prt,84.36
2023-03-06T16:09:00,prt,85.57
2023-03-06T16:10:00,prt,77.56
2023-03-06T16:11:00,prt,73.91
2023-03-06T16:12:00,prt,76.83
2023-03-06T16:13:00,prt,72.13
2023-03-06T16:14:00,prt,71.44
2023-03-06T16:15:00,prt,70.30
2023-03-06T16:16:00,prt,71.28
2023-03-06T16:17:00,prt,77.44
2023-03-06T16:18:00,prt,84.46
2023-03-06T16:19:00,prt,81.22
2023-03-06T16:20:00,prt,101.37
2023-03-06T16:21:00,prt,83.15
2023-03-06T16:22:00,prt,77.12
2023-03-06T16:23:00,prt,75.08
2023-03-06T16:24:00,prt,76.43
2023-03-06T16:25:00,prt,77.02
2023-03-06T16:26:00,prt,78.26
2023-03-06T16:27:00,prt,80.05
2023-03-06T16:28:00,prt,82.77
2023-03-06T16:29:00,prt,75.82
2023-03-06T16:30:00,prt,77.85
2023-03-06T16:31:00,prt,78.09
2023-03-06T16:32:00,prt,82.90
2023-03-06T16:33:00,prt,81.74
2023-03-06T16:34:00,prt,76.85
2023-03-06T16:35:00,prt,88.44
2023-03-06T16:36:00,prt,89.58
2023-03-06T16:37:00,prt,88.69
2023-03-06T16:38:00,prt,87.85
2023-03-06T16:39:00,prt,88.14
2023-03-06T16:40:00,prt,76.73
2023-03-06T16:41:00,prt,74.55
2023-03-06T16:42:00,prt,74.26
2023-03-06T16:43:00,prt,80.16
2023-03-06T16:44:00,prt,79.11
2023-03-06T16:45:00,prt,78.58
2023-03-06T16:46:00,prt,80.75
2023-03-06T16:47:00,prt,82.97
2023-03-06T16:48:00,prt,84.21
2023-03-06T16:49:00,prt,85.76
2023-03-06T16:50:00,prt,78.34
2023-03-06T16:51:00,prt,81.03
2023-03-06T16:52:00,prt,75.61
2023-03-06T16:53:00,prt,80.15
2023-03-06T16:54:00,prt,80.22
2023-03-06T16:55:00,prt,85.95
2023-03-06T16:56:00,prt,80.42
2023-03-06T16:57:00,prt,84.48
2023-03-06T16:58:00,prt,86.18
2023-03-06T16:59:00,prt,73.41
2023-03-06T17:00:00,prt,77.29
2023-03-06T17:01:00,prt,74.46
2023-03-06T17:02:00,prt,72.64
2023-03-06T17:03:00,prt,75.93
2023-03-06T17:04:00,prt,68.30
2023-03-06T17:05:00,prt,72.19
2023-03-06T17:06:00,prt,73.10
2023-03-06T17:07:00,prt,85.37
2023-03-06T17:08:00,prt,76.04
2023-03-06T17:09:00,prt,84.32
2023-03-06T17:10:00,prt,84.78
2023-03-06T17:11:00,prt,84.14
2023-03-06T17:12:00,prt,79.87
2023-03-06T17:13:00,prt,80.39
2023-03-06T17:14:00,prt,73.87
2023-03-06T17:15:00,prt,74.89
2023-03-06T17:16:00,prt,76.58
2023-03-06T17:17:00,prt,78.03
2023-03-06T17:18:00,prt,74.30
2023-03-06T17:19:00,prt,71.37
2023-03-06T17:20:00,prt,71.57
2023-03-06T17:21:00,prt,79.64
2023-03-06T17:22:00,prt,71.25
2023-03-06T17:23:00,prt,70.91
2023-03-06T17:24:00,prt,77.71
2023-03-06T17:25:00,prt,74.45
2023-03-06T17:26:00,prt,82.40
2023-03-06T17:27:00,prt,78.86
2023-03-06T17:28:00,prt,78.90
2023-03-06T17:29:00,prt,91.82
2023-03-06T17:30:00,prt,87.79
2023-03-06T17:31:00,prt,91.31
2023-03-06T17:32:00,prt,84.08
2023-03-06T17:33:00,prt,83.54
2023-03-06T17:34:00,prt,81.41
2023-03-06T17:35:00,prt,78.84
2023-03-06T17:36:00,prt,77.67
2023-03-06T17:37:00,prt,84.58
2023-03-06T17:38:00,prt,80.33
2023-03-06T17:39:00,prt,79.88
2023-03-06T17:40:00,prt,81.08
2023-03-06T17:41:00,prt,93.25
2023-03-06T17:42:00,prt,81.66
2023-03-06T17:43:00,prt,83.51
2023-03-06T17:44:00,prt,89.52
2023-03-06T17:45:00,prt,74.66
2023-03-06T17:46:00,prt,84.28
2023-03-06T17:47:00,prt,78.64
2023-03-06T17:48:00,prt,78.82
2023-03-06T17:49:00,prt,78.53
2023-03-06T17:50:00,prt,76.78
2023-03-06T17:51:00,prt,88.53
2023-03-06T17:52:00,prt,83.93
2023-03-06T17:53:00,prt,86.00
2023-03-06T17:54:00,prt,77.74
2023-03-06T17:55:00,prt,80.05
2023-03-06T17:56:00,prt,86.15
2023-03-06T17:57:00,prt,75.90
2023-03-06T17:58:00,prt,73.62
2023-03-06T17:59:00,prt,76.83
2023-03-06T18:00:00,prt,78.67
2023-03-06T18:01:00,prt,72.87
2023-03-06T18:02:00,prt,81.96
2023-03-06T18:03:00,prt,88.26
2023-03-06T18:04:00,prt,78.98
2023-03-06T18:05:00,prt,84.71
2023-03-06T18:06:00,prt,79.27
2023-03-06T18:07:00,prt,86.61
2023-03-06T18:08:00,prt,87.18
2023-03-06T18:09:00,prt,83.13
2023-03-06T18:10:00,prt,86.27
2023-03-06T18:11:00,prt,85.58
2023-03-06T18:12:00,prt,85.82
2023-03-06T18:13:00,prt,78.56
2023-03-06T18:14:00,prt,80.36
2023-03-06T18:15:00,prt,81.98
2023-03-06T18:16:00,prt,83.15
2023-03-06T18:17:00,prt,84.00
2023-03-06T18:18:00,prt,80.25
2023-03-06T18:19:00,prt,76.30
2023-03-06T18:20:00,prt,74.49
2023-03-06T18:21:00,prt,77.47
2023-03-06T18:22:00,prt,74.51
2023-03-06T18:23:00,prt,79.32
2023-03-06T18:24:00,prt,75.78
2023-03-06T18:25:00,prt,78.02
2023-03-06T18:26:00,prt,77.32
2023-03-06T18:27:00,prt,75.25
2023-03-06T18:28:00,prt,65.25
2023-03-06T18:29:00,prt,69.77
2023-03-06T18:30:00,prt,67.13
2023-03-06T18:31:00,prt,68.37
2023-03-06T18:32:00,prt,74.11
2023-03-06T18:33:00,prt,79.51
2023-03-06T18:34:00,prt,77.32
2023-03-06T18:35:00,prt,72.38
2023-03-06T18:36:00,prt,77.62
2023-03-06T18:37:00,prt,76.58
2023-03-06T18:38:00,prt,73.86
2023-03-06T18:39:00,prt,79.16
2023-03-06T18:40:00,prt,76.86
2023-03-06T18:41:00,prt,67.78
2023-03-06T18:42:00,prt,76.43
2023-03-06T18:43:00,prt,87.68
2023-03-06T18:44:00,prt,79.76
2023-03-06T18:45:00,prt,83.27
2023-03-06T18:46:00,prt,79.90
2023-03-06T18:47:00,prt,72.11
2023-03-06T18:48:00,prt,79.24
2023-03-06T18:49:00,prt,73.85
2023-03-06T18:50:00,prt,73.90
2023-03-06T18:51:00,prt,71.28
2023-03-06T18:52:00,prt,78.02
2023-03-06T18:53:00,prt,74.23
2023-03-06T18:54:00,prt,80.03
2023-03-06T18:55:00,prt,84.56
2023-03-06T18:56:00,prt,100.69
2023-03-06T18:57:00,prt,82.43
2023-03-06T18:58:00,prt,87.02
2023-03-06T18:59:00,prt,83.64
2023-03-06T19:00:00,prt,75.68
2023-03-06T19:01:00,prt,81.99
2023-03-06T19:02:00,prt,77.33
2023-03-06T19:03:00,prt,72.48
2023-03-06T19:04:00,prt,66.87
2023-03-06T19:05:00,prt,75.12
2023-03-06T19:06:00,prt,68.67
2023-03-06T19:07:00,prt,72.31
2023-03-06T19:08:00,prt,91.65
2023-03-06T19:09:00,prt,85.88
2023-03-06T19:10:00,prt,80.84
2023-03-06T19:11:00,prt,89.04
2023-03-06T19:12:00,prt,74.12
2023-03-06T19:13:00,prt,76.08
2023-03-06T19:14:00,prt,77.88
2023-03-06T19:15:00,prt,82.20
2023-03-06T19:16:00,prt,81.52
2023-03-06T19:17:00,prt,84.90
2023-03-06T19:18:00,prt,85.52
2023-03-06T19:19:00,prt,83.26
2023-03-06T19:20:00,prt,84.87
2023-03-06T19:21:00,prt,92.53
2023-03-06T19:22:00,prt,77.79
2023-03-06T19:23:00,prt,87.07
2023-03-06T19:24:00,prt,76.44
2023-03-06T19:25:00,prt,72.93
2023-03-06T19:26:00,prt,75.06
2023-03-06T19:27:00,prt,81.38
2023-03-06T19:28:00,prt,84.63
2023-03-06T19:29:00,prt,88.97
2023-03-06T19:30:00,prt,72.73
2023-03-06T19:31:00,prt,73.36
2023-03-06T19:32:00,prt,71.35
2023-03-06T19:33:00,prt,84.26
2023-03-06T19:34:00,prt,76.71
2023-03-06T19:35:00,prt,79.86
2023-03-06T19:36:00,prt,82.53
2023-03-06T19:37:00,prt,87.69
2023-03-06T19:38:00,prt,86.55
2023-03-06T19:39:00,prt,77.53
2023-03-06T19:40:00,prt,75.41
2023-03-06T19:41:00,prt,77.57
2023-03-06T19:42:00,prt,76.83
2023-03-06T19:43:00,prt,72.42
2023-03-06T19:44:00,prt,72.46
2023-03-06T19:45:00,prt,75.53
2023-03-06T19:46:00,prt,84.91
2023-03-06T19:47:00,prt,72.54
2023-03-06T19:48:00,prt,71.53
2023-03-06T19:49:00,prt,67.66
2023-03-06T19:50:00,prt,66.39
2023-03-06T19:51:00,prt,65.57
2023-03-06T19:52:00,prt,66.37
2023-03-06T19:53:00,prt,72.59
2023-03-06T19:54:00,prt,71.48
2023-03-06T19:55:00,prt,68.22
2023-03-06T19:56:00,prt,79.55
2023-03-06T19:57:00,prt,71.81
2023-03-06T19:58:00,prt,80.13
2023-03-06T19:59:00,prt,76.66
2023-03-06T20:00:00,prt,67.01
2023-03-06T20:01:00,prt,73.40
2023-03-06T20:02:00,prt,67.73
2023-03-06T20:03:00,prt,62.83
2023-03-06T20:04:00,prt,56.33
2023-03-06T20:05:00,prt,80.05
2023-03-06T20:06:00,prt,76.84
2023-03-06T20:07:00,prt,61.27
2023-03-06T20:08:00,prt,60.08
2023-03-06T20:09:00,prt,66.42
2023-03-06T20:10:00,prt,62.84
2023-03-06T20:11:00,prt,60.57
2023-03-06T20:12:00,prt,66.20
2023-03-06T20:13:00,prt,68.12
2023-03-06T20:14:00,prt,71.80
2023-03-06T20:15:00,prt,70.12
2023-03-06T20:16:00,prt,65.75
2023-03-06T20:17:00,prt,53.96
2023-03-06T20:18:00,prt,54.67
2023-03-06T20:19:00,prt,53.33
2023-03-06T20:20:00,prt,58.54
2023-03-06T20:21:00,prt,52.11
2023-03-06T20:22:00,prt,53.12
2023-03-06T20:23:00,prt,50.49
2023-03-06T20:24:00,prt,45.22
2023-03-06T20:25:00,prt,44.74
2023-03-06T20:26:00,prt,50.38
2023-03-06T20:27:00,prt,46.33
2023-03-06T20:28:00,prt,48.47
2023-03-06T20:29:00,prt,49.99
2023-03-06T20:30:00,prt,50.06
2023-03-06T20:31:00,prt,53.43
2023-03-06T20:32:00,prt,58.00
2023-03-06T20:33:00,prt,57.32
2023-03-06T20:34:00,prt,49.04
2023-03-06T20:35:00,prt,47.63
2023-03-06T20:36:00,prt,45.34
2023-03-06T20:37:00,prt,42.47
2023-03-06T20:38:00,prt,44.82
2023-03-06T20:39:00,prt,52.63
2023-03-06T20:40:00,prt,52.00
2023-03-06T20:41:00,prt,48.89
2023-03-06T20:42:00,prt,47.23
2023-03-06T20:43:00,prt,45.43
2023-03-06T20:44:00,prt,46.32
2023-03-06T20:45:00,prt,48.77
2023-03-06T20:46:00,prt,49.76
2023-03-06T20:47:00,prt,53.52
2023-03-06T20:48:00,prt,49.93
2023-03-06T20:49:00,prt,48.67
2023-03-06T20:50:00,prt,57.74
2023-03-06T20:51:00,prt,45.62
2023-03-06T20:52:00,prt,45.16
2023-03-06T20:53:00,prt,46.65
2023-03-06T20:54:00,prt,45.90
2023-03-06T20:55:00,prt,41.00
2023-03-06T20:56:00,prt,47.08
2023-03-06T20:57:00,prt,43.34
2023-03-06T20:58:00,prt,46.61
2023-03-06T20:59:00,prt,43.63
2023-03-06T21:00:00,prt,40.80
2023-03-06T21:01:00,prt,27.15
2023-03-06T21:02:00,prt,26.95
2023-03-06T21:03:00,prt,27.51
2023-03-06T21:04:00,prt,23.96
2023-03-06T21:05:00,prt,30.91
2023-03-06T21:06:00,prt,23.00
2023-03-06T21:07:00,prt,29.91
2023-03-06T21:08:00,prt,25.65
2023-03-06T21:09:00,prt,26.01
2023-03-06T21:10:00,prt,24.75
2023-03-06T21:11:00,prt,24.93
2023-03-06T21:12:00,prt,24.96
2023-03-06T21:13:00,prt,25.35
2023-03-06T21:14:00,prt,37.80
2023-03-06T21:15:00,prt,38.41
2023-03-06T21:16:00,prt,38.08
2023-03-06T21:17:00,prt,32.17
2023-03-06T21:18:00,prt,33.06
2023-03-06T21:19:00,prt,37.15
2023-03-06T21:20:00,prt,33.77
2023-03-06T21:21:00,prt,27.55
2023-03-06T21:22:00,prt,26.36
2023-03-06T21:23:00,prt,29.23
2023-03-06T21:24:00,prt,39.42
2023-03-06T21:25:00,prt,34.59
2023-03-06T21:26:00,prt,30.53
2023-03-06T21:27:00,prt,31.26
2023-03-06T21:28:00,prt,31.82
2023-03-06T21:29:00,prt,30.97
2023-03-06T21:30:00,prt,30.38
2023-03-06T21:31:00,prt,36.37
2023-03-06T21:32:00,prt,35.85
2023-03-06T21:33:00,prt,33.76
2023-03-06T21:34:00,prt,27.44
2023-03-06T21:35:00,prt,34.45
2023-03-06T21:36:00,prt,26.78
2023-03-06T21:37:00,prt,25.55
2023-03-06T21:38:00,prt,23.87
2023-03-06T21:39:00,prt,26.50
2023-03-06T21:40:00,prt,27.01
2023-03-06T21:41:00,prt,25.71
2023-03-06T21:42:00,prt,29.06
2023-03-06T21:43:00,prt,31.13
2023-03-06T21:44:00,prt,30.89
2023-03-06T21:45:00,prt,36.34
2023-03-06T21:46:00,prt,34.26
2023-03-06T21:47:00,prt,26.77
2023-03-06T21:48:00,prt,27.98
2023-03-06T21:49:00,prt,28.27
2023-03-06T21:50:00,prt,30.72
2023-03-06T21:51:00,prt,42.78
2023-03-06T21:52:00,prt,27.18
2023-03-06T21:53:00,prt,27.93
2023-03-06T21:54:00,prt,25.45
2023-03-06T21:55:00,prt,24.89
2023-03-06T21:56:00,prt,34.94
2023-03-06T21:57:00,prt,34.91
2023-03-06T21:58:00,prt,31.35
2023-03-06T21:59:00,prt,31.71
2023-03-06T22:00:00,prt,31.66
2023-03-06T22:01:00,prt,27.69
2023-03-06T22:02:00,prt,30.22
2023-03-06T22:03:00,prt,29.10
2023-03-06T22:04:00,prt,28.56
2023-03-06T22:05:00,prt,33.56
2023-03-06T22:06:00,prt,37.06
2023-03-06T22:07:00,prt,44.41
2023-03-06T22:08:00,prt,36.98
2023-03-06T22:09:00,prt,29.30
2023-03-06T22:10:00,prt,30.14
2023-03-06T22:11:00,prt,30.65
2023-03-06T22:12:00,prt,29.87
2023-03-06T22:13:00,prt,31.93
2023-03-06T22:14:00,prt,33.03
2023-03-06T22:15:00,prt,33.35
2023-03-06T22:16:00,prt,33.64
2023-03-06T22:17:00,prt,34.18
2023-03-06T22:18:00,prt,31.05
2023-03-06T22:19:00,prt,48.81
2023-03-06T22:20:00,prt,39.65
2023-03-06T22:21:00,prt,29.70
2023-03-06T22:22:00,prt,30.66
2023-03-06T22:23:00,prt,28.95
2023-03-06T22:24:00,prt,28.79
2023-03-06T22:25:00,prt,28.41
2023-03-06T22:26:00,prt,27.54
2023-03-06T22:27:00,prt,27.16
2023-03-06T22:28:00,prt,31.83
2023-03-06T22:29:00,prt,30.54
2023-03-06T22:30:00,prt,34.81
2023-03-06T22:31:00,prt,36.20
2023-03-06T22:32:00,prt,36.28
2023-03-06T22:33:00,prt,34.77
2023-03-06T22:34:00,prt,35.60
2023-03-06T22:35:00,prt,30.07
2023-03-06T22:36:00,prt,29.18
2023-03-06T22:37:00,prt,27.65
2023-03-06T22:38:00,prt,28.61
2023-03-06T22:39:00,prt,30.81
2023-03-06T22:40:00,prt,31.34
2023-03-06T22:41:00,prt,30.53
2023-03-06T22:42:00,prt,34.59
2023-03-06T22:43:00,prt,25.77
2023-03-06T22:44:00,prt,26.23
2023-03-06T22:45:00,prt,26.82
2023-03-06T22:46:00,prt,28.01
2023-03-06T22:47:00,prt,28.42
2023-03-06T22:48:00,prt,32.42
2023-03-06T22:49:00,prt,30.61
2023-03-06T22:50:00,prt,31.04
2023-03-06T22:51:00,prt,38.79
2023-03-06T22:52:00,prt,33.84
2023-03-06T22:53:00,prt,33.56
2023-03-06T22:54:00,prt,37.83
2023-03-06T22:55:00,prt,34.56
2023-03-06T22:56:00,prt,29.17
2023-03-06T22:57:00,prt,28.62
2023-03-06T22:58:00,prt,30.56
2023-03-06T22:59:00,prt,32.83
2023-03-06T23:00:00,prt,29.37
2023-03-06T23:01:00,prt,28.16
2023-03-06T23:02:00,prt,29.35
2023-03-06T23:03:00,prt,28.72
2023-03-06T23:04:00,prt,28.07
2023-03-06T23:05:00,prt,24.49
2023-03-06T23:06:00,prt,24.02
2023-03-06T23:07:00,prt,27.31
2023-03-06T23:08:00,prt,28.68
2023-03-06T23:09:00,prt,29.21
2023-03-06T23:10:00,prt,29.79
2023-03-06T23:11:00,prt,27.63
2023-03-06T23:12:00,prt,27.55
2023-03-06T23:13:00,prt,33.04
2023-03-06T23:14:00,prt,31.78
2023-03-06T23:15:00,prt,31.20
2023-03-06T23:16:00,prt,34.03
2023-03-06T23:17:00,prt,31.95
