#datetime,building,power
2022-06-26T11:39:00,prt,121.14
2022-06-26T11:40:00,prt,121.62
2022-06-26T11:41:00,prt,128.49
2022-06-26T11:42:00,prt,129.88
2022-06-26T11:43:00,prt,105.36
2022-06-26T11:44:00,prt,102.71
2022-06-26T11:45:00,prt,107.91
2022-06-26T11:46:00,prt,112.81
2022-06-26T11:47:00,prt,108.15
2022-06-26T11:48:00,prt,108.53
2022-06-26T11:49:00,prt,110.75
2022-06-26T11:50:00,prt,132.71
2022-06-26T11:51:00,prt,120.50
2022-06-26T11:52:00,prt,124.89
2022-06-26T11:53:00,prt,133.53
2022-06-26T11:54:00,prt,133.98
2022-06-26T11:55:00,prt,141.61
2022-06-26T11:56:00,prt,132.76
2022-06-26T11:57:00,prt,128.05
2022-06-26T11:58:00,prt,128.14
2022-06-26T11:59:00,prt,129.95
2022-06-26T12:00:00,prt,137.51
2022-06-26T12:01:00,prt,127.87
2022-06-26T12:02:00,prt,131.37
2022-06-26T12:03:00,prt,131.11
2022-06-26T12:04:00,prt,143.79
2022-06-26T12:05:00,prt,145.28
2022-06-26T12:06:00,prt,145.06
2022-06-26T12:07:00,prt,140.39
2022-06-26T12:08:00,prt,163.82
2022-06-26T12:09:00,prt,131.24
2022-06-26T12:10:00,prt,130.97
2022-06-26T12:11:00,prt,131.15
2022-06-26T12:12:00,prt,131.15
2022-06-26T12:13:00,prt,116.48
2022-06-26T12:14:00,prt,125.05
2022-06-26T12:15:00,prt,129.68
2022-06-26T12:16:00,prt,125.62
2022-06-26T12:17:00,prt,132.60
2022-06-26T12:18:00,prt,134.79
2022-06-26T12:19:00,prt,139.50
2022-06-26T12:20:00,prt,142.49
2022-06-26T12:21:00,prt,145.65
2022-06-26T12:22:00,prt,151.97
2022-06-26T12:23:00,prt,142.16
2022-06-26T12:24:00,prt,142.25
2022-06-26T12:25:00,prt,147.50
2022-06-26T12:26:00,prt,149.84
2022-06-26T12:27:00,prt,148.88
2022-06-26T12:28:00,prt,141.58
2022-06-26T12:29:00,prt,136.54
2022-06-26T12:30:00,prt,140.05
2022-06-26T12:31:00,prt,138.29
2022-06-26T12:32:00,prt,145.35
2022-06-26T12:33:00,prt,153.41
2022-06-26T12:34:00,prt,150.86
2022-06-26T12:35:00,prt,151.99
2022-06-26T12:36:00,prt,149.45
2022-06-26T12:37:00,prt,164.74
2022-06-26T12:38:00,prt,168.57
2022-06-26T12:39:00,prt,164.94
2022-06-26T12:40:00,prt,149.68
2022-06-26T12:41:00,prt,146.16
2022-06-26T12:42:00,prt,140.66
2022-06-26T12:43:00,prt,135.28
2022-06-26T12:44:00,prt,137.61
2022-06-26T12:45:00,prt,146.09
2022-06-26T12:46:00,prt,139.22
2022-06-26T12:47:00,prt,138.04
2022-06-26T12:48:00,prt,148.22
2022-06-26T12:49:00,prt,156.85
2022-06-26T12:50:00,prt,148.25
2022-06-26T12:51:00,prt,143.75
2022-06-26T12:52:00,prt,146.11
2022-06-26T12:53:00,prt,152.50
2022-06-26T12:54:00,prt,148.14
2022-06-26T12:55:00,prt,138.66
2022-06-26T12:56:00,prt,142.24
2022-06-26T12:57:00,prt,148.96
2022-06-26T12:58:00,prt,149.79
2022-06-26T12:59:00,prt,143.61
2022-06-26T13:00:00,prt,139.16
2022-06-26T13:01:00,prt,136.33
2022-06-26T13:02:00,prt,132.42
2022-06-26T13:03:00,prt,133.46
2022-06-26T13:04:00,prt,129.34
2022-06-26T13:05:00,prt,139.19
2022-06-26T13:06:00,prt,145.79
2022-06-26T13:07:00,prt,147.30
2022-06-26T13:08:00,prt,144.08
2022-06-26T13:09:00,prt,148.88
2022-06-26T13:10:00,prt,158.20
2022-06-26T13:11:00,prt,145.28
2022-06-26T13:12:00,prt,141.36
2022-06-26T13:13:00,prt,119.26
2022-06-26T13:14:00,prt,114.91
2022-06-26T13:15:00,prt,113.42
2022-06-26T13:16:00,prt,116.16
2022-06-26T13:17:00,prt,119.92
2022-06-26T13:18:00,prt,127.74
2022-06-26T13:19:00,prt,134.13
2022-06-26T13:20:00,prt,133.21
2022-06-26T13:21:00,prt,142.09
2022-06-26T13:22:00,prt,146.80
2022-06-26T13:23:00,prt,146.09
2022-06-26T13:24:00,prt,134.50
2022-06-26T13:25:00,prt,141.96
2022-06-26T13:26:00,prt,140.73
2022-06-26T13:27:00,prt,146.04
2022-06-26T13:28:00,prt,138.72
2022-06-26T13:29:00,prt,127.53
2022-06-26T13:30:00,prt,132.09
2022-06-26T13:31:00,prt,110.33
2022-06-26T13:32:00,prt,112.10
2022-06-26T13:33:00,prt,114.11
2022-06-26T13:34:00,prt,117.84
2022-06-26T13:35:00,prt,120.65
2022-06-26T13:36:00,prt,114.83
2022-06-26T13:37:00,prt,109.43
2022-06-26T13:38:00,prt,119.87
2022-06-26T13:39:00,prt,108.98
2022-06-26T13:40:00,prt,115.27
2022-06-26T13:41:00,prt,120.21
2022-06-26T13:42:00,prt,116.24
2022-06-26T13:43:00,prt,115.94
2022-06-26T13:44:00,prt,115.22
2022-06-26T13:45:00,prt,125.90
2022-06-26T13:46:00,prt,129.16
2022-06-26T13:47:00,prt,126.73
2022-06-26T13:48:00,prt,126.56
2022-06-26T13:49:00,prt,128.28
2022-06-26T13:50:00,prt,127.15
2022-06-26T13:51:00,prt,119.52
2022-06-26T13:52:00,prt,114.99
2022-06-26T13:53:00,prt,114.81
2022-06-26T13:54:00,prt,93.37
2022-06-26T13:55:00,prt,92.71
2022-06-26T13:56:00,prt,92.03
2022-06-26T13:57:00,prt,98.04
2022-06-26T13:58:00,prt,97.73
2022-06-26T13:59:00,prt,96.31
2022-06-26T14:00:00,prt,93.31
2022-06-26T14:01:00,prt,93.22
2022-06-26T14:02:00,prt,111.71
2022-06-26T14:03:00,prt,117.97
2022-06-26T14:04:00,prt,122.93
2022-06-26T14:05:00,prt,129.92
2022-06-26T14:06:00,prt,131.06
2022-06-26T14:07:00,prt,130.93
2022-06-26T14:08:00,prt,130.91
2022-06-26T14:09:00,prt,123.03
2022-06-26T14:10:00,prt,115.83
2022-06-26T14:11:00,prt,114.56
2022-06-26T14:12:00,prt,113.70
2022-06-26T14:13:00,prt,114.12
2022-06-26T14:14:00,prt,114.89
2022-06-26T14:15:00,prt,115.82
2022-06-26T14:16:00,prt,94.32
2022-06-26T14:17:00,prt,93.61
2022-06-26T14:18:00,prt,94.63
2022-06-26T14:19:00,prt,95.03
2022-06-26T14:20:00,prt,102.33
2022-06-26T14:21:00,prt,107.40
2022-06-26T14:22:00,prt,109.84
2022-06-26T14:23:00,prt,110.44
2022-06-26T14:24:00,prt,116.51
2022-06-26T14:25:00,prt,112.95
2022-06-26T14:26:00,prt,101.46
2022-06-26T14:27:00,prt,110.37
2022-06-26T14:28:00,prt,108.37
2022-06-26T14:29:00,prt,109.35
2022-06-26T14:30:00,prt,111.26
2022-06-26T14:31:00,prt,113.76
2022-06-26T14:32:00,prt,112.78
2022-06-26T14:33:00,prt,113.13
2022-06-26T14:34:00,prt,108.91
2022-06-26T14:35:00,prt,113.50
2022-06-26T14:36:00,prt,126.16
2022-06-26T14:37:00,prt,101.06
2022-06-26T14:38:00,prt,101.21
2022-06-26T14:39:00,prt,103.57
2022-06-26T14:40:00,prt,104.20
2022-06-26T14:41:00,prt,106.68
2022-06-26T14:42:00,prt,103.95
2022-06-26T14:43:00,prt,92.95
2022-06-26T14:44:00,prt,96.63
2022-06-26T14:45:00,prt,108.66
2022-06-26T14:46:00,prt,111.26
2022-06-26T14:47:00,prt,110.99
2022-06-26T14:48:00,prt,114.48
2022-06-26T14:49:00,prt,112.58
2022-06-26T14:50:00,prt,115.28
2022-06-26T14:51:00,prt,116.00
2022-06-26T14:52:00,prt,128.37
2022-06-26T14:53:00,prt,130.19
2022-06-26T14:54:00,prt,127.49
2022-06-26T14:55:00,prt,125.01
2022-06-26T14:56:00,prt,127.87
2022-06-26T14:57:00,prt,137.46
2022-06-26T14:58:00,prt,131.87
2022-06-26T14:59:00,prt,97.93
2022-06-26T15:00:00,prt,94.99
2022-06-26T15:01:00,prt,108.30
2022-06-26T15:02:00,prt,103.08
2022-06-26T15:03:00,prt,112.50
2022-06-26T15:04:00,prt,103.35
2022-06-26T15:05:00,prt,105.95
2022-06-26T15:06:00,prt,99.69
2022-06-26T15:07:00,prt,110.52
2022-06-26T15:08:00,prt,107.47
2022-06-26T15:09:00,prt,108.51
2022-06-26T15:10:00,prt,118.56
2022-06-26T15:11:00,prt,116.64
2022-06-26T15:12:00,prt,129.39
2022-06-26T15:13:00,prt,129.73
2022-06-26T15:14:00,prt,130.55
2022-06-26T15:15:00,prt,132.92
2022-06-26T15:16:00,prt,132.43
2022-06-26T15:17:00,prt,132.41
2022-06-26T15:18:00,prt,118.78
2022-06-26T15:19:00,prt,124.26
2022-06-26T15:20:00,prt,123.95
2022-06-26T15:21:00,prt,125.32
2022-06-26T15:22:00,prt,100.74
2022-06-26T15:23:00,prt,104.12
2022-06-26T15:24:00,prt,104.36
2022-06-26T15:25:00,prt,99.44
2022-06-26T15:26:00,prt,96.20
2022-06-26T15:27:00,prt,98.30
2022-06-26T15:28:00,prt,101.74
2022-06-26T15:29:00,prt,120.55
2022-06-26T15:30:00,prt,120.73
2022-06-26T15:31:00,prt,122.77
2022-06-26T15:32:00,prt,133.61
2022-06-26T15:33:00,prt,134.45
2022-06-26T15:34:00,prt,133.76
2022-06-26T15:35:00,prt,129.37
2022-06-26T15:36:00,prt,125.12
2022-06-26T15:37:00,prt,118.41
2022-06-26T15:38:00,prt,116.58
2022-06-26T15:39:00,prt,119.42
2022-06-26T15:40:00,prt,121.58
2022-06-26T15:41:00,prt,117.22
2022-06-26T15:42:00,prt,118.56
2022-06-26T15:43:00,prt,121.00
2022-06-26T15:44:00,prt,105.63
2022-06-26T15:45:00,prt,104.44
2022-06-26T15:46:00,prt,111.09
2022-06-26T15:47:00,prt,115.73
2022-06-26T15:48:00,prt,113.69
2022-06-26T15:49:00,prt,112.22
2022-06-26T15:50:00,prt,110.40
2022-06-26T15:51:00,prt,120.93
2022-06-26T15:52:00,prt,108.87
2022-06-26T15:53:00,prt,110.79
2022-06-26T15:54:00,prt,121.78
2022-06-26T15:55:00,prt,124.08
2022-06-26T15:56:00,prt,123.10
2022-06-26T15:57:00,prt,124.06
2022-06-26T15:58:00,prt,146.35
2022-06-26T15:59:00,prt,134.94
2022-06-26T16:00:00,prt,131.78
2022-06-26T16:01:00,prt,141.17
2022-06-26T16:02:00,prt,138.93
2022-06-26T16:03:00,prt,138.50
2022-06-26T16:04:00,prt,138.57
2022-06-26T16:05:00,prt,144.87
2022-06-26T16:06:00,prt,133.60
2022-06-26T16:07:00,prt,136.99
2022-06-26T16:08:00,prt,133.31
2022-06-26T16:09:00,prt,126.83
2022-06-26T16:10:00,prt,120.13
2022-06-26T16:11:00,prt,102.94
2022-06-26T16:12:00,prt,107.05
2022-06-26T16:13:00,prt,115.92
2022-06-26T16:14:00,prt,114.23
2022-06-26T16:15:00,prt,110.57
2022-06-26T16:16:00,prt,109.67
2022-06-26T16:17:00,prt,118.56
2022-06-26T16:18:00,prt,122.00
2022-06-26T16:19:00,prt,126.99
2022-06-26T16:20:00,prt,135.71
2022-06-26T16:21:00,prt,142.14
2022-06-26T16:22:00,prt,139.62
2022-06-26T16:23:00,prt,148.78
2022-06-26T16:24:00,prt,143.53
2022-06-26T16:25:00,prt,144.97
2022-06-26T16:26:00,prt,144.00
2022-06-26T16:27:00,prt,141.73
2022-06-26T16:28:00,prt,139.86
2022-06-26T16:29:00,prt,139.91
2022-06-26T16:30:00,prt,137.30
2022-06-26T16:31:00,prt,130.65
2022-06-26T16:32:00,prt,131.19
2022-06-26T16:33:00,prt,129.74
2022-06-26T16:34:00,prt,135.79
2022-06-26T16:35:00,prt,128.27
2022-06-26T16:36:00,prt,133.17
2022-06-26T16:37:00,prt,133.83
2022-06-26T16:38:00,prt,133.08
2022-06-26T16:39:00,prt,111.37
2022-06-26T16:40:00,prt,111.48
2022-06-26T16:41:00,prt,120.92
2022-06-26T16:42:00,prt,119.43
2022-06-26T16:43:00,prt,114.18
2022-06-26T16:44:00,prt,134.28
2022-06-26T16:45:00,prt,119.73
2022-06-26T16:46:00,prt,122.01
2022-06-26T16:47:00,prt,131.09
2022-06-26T16:48:00,prt,134.67
2022-06-26T16:49:00,prt,137.85
2022-06-26T16:50:00,prt,141.65
2022-06-26T16:51:00,prt,136.39
2022-06-26T16:52:00,prt,138.71
2022-06-26T16:53:00,prt,139.17
2022-06-26T16:54:00,prt,129.56
2022-06-26T16:55:00,prt,127.20
2022-06-26T16:56:00,prt,131.30
2022-06-26T16:57:00,prt,126.75
2022-06-26T16:58:00,prt,128.42
2022-06-26T16:59:00,prt,125.28
2022-06-26T17:00:00,prt,134.97
2022-06-26T17:01:00,prt,132.57
2022-06-26T17:02:00,prt,134.79
2022-06-26T17:03:00,prt,134.59
2022-06-26T17:04:00,prt,134.37
2022-06-26T17:05:00,prt,134.70
2022-06-26T17:06:00,prt,133.63
2022-06-26T17:07:00,prt,134.34
2022-06-26T17:08:00,prt,113.78
2022-06-26T17:09:00,prt,118.74
2022-06-26T17:10:00,prt,115.07
2022-06-26T17:11:00,prt,118.08
2022-06-26T17:12:00,prt,116.76
2022-06-26T17:13:00,prt,126.97
2022-06-26T17:14:00,prt,128.03
2022-06-26T17:15:00,prt,122.92
2022-06-26T17:16:00,prt,132.24
2022-06-26T17:17:00,prt,126.25
2022-06-26T17:18:00,prt,122.54
2022-06-26T17:19:00,prt,126.15
2022-06-26T17:20:00,prt,122.18
2022-06-26T17:21:00,prt,126.05
2022-06-26T17:22:00,prt,130.21
2022-06-26T17:23:00,prt,141.72
2022-06-26T17:24:00,prt,145.96
2022-06-26T17:25:00,prt,140.88
2022-06-26T17:26:00,prt,145.63
2022-06-26T17:27:00,prt,142.69
2022-06-26T17:28:00,prt,141.35
2022-06-26T17:29:00,prt,136.75
2022-06-26T17:30:00,prt,138.52
2022-06-26T17:31:00,prt,138.13
2022-06-26T17:32:00,prt,127.65
2022-06-26T17:33:00,prt,118.99
2022-06-26T17:34:00,prt,124.22
2022-06-26T17:35:00,prt,126.44
2022-06-26T17:36:00,prt,124.29
2022-06-26T17:37:00,prt,136.34
2022-06-26T17:38:00,prt,142.35
2022-06-26T17:39:00,prt,134.29
2022-06-26T17:40:00,prt,153.53
2022-06-26T17:41:00,prt,146.79
2022-06-26T17:42:00,prt,137.95
2022-06-26T17:43:00,prt,135.28
2022-06-26T17:44:00,prt,146.51
2022-06-26T17:45:00,prt,138.20
2022-06-26T17:46:00,prt,116.63
2022-06-26T17:47:00,prt,122.96
2022-06-26T17:48:00,prt,121.84
2022-06-26T17:49:00,prt,113.80
2022-06-26T17:50:00,prt,113.72
2022-06-26T17:51:00,prt,113.18
2022-06-26T17:52:00,prt,116.76
2022-06-26T17:53:00,prt,118.91
2022-06-26T17:54:00,prt,126.80
2022-06-26T17:55:00,prt,125.92
2022-06-26T17:56:00,prt,140.79
2022-06-26T17:57:00,prt,138.12
2022-06-26T17:58:00,prt,139.22
2022-06-26T17:59:00,prt,136.21
2022-06-26T18:00:00,prt,138.88
2022-06-26T18:01:00,prt,141.56
2022-06-26T18:02:00,prt,143.05
2022-06-26T18:03:00,prt,140.96
2022-06-26T18:04:00,prt,128.84
2022-06-26T18:05:00,prt,127.54
2022-06-26T18:06:00,prt,126.79
2022-06-26T18:07:00,prt,129.51
2022-06-26T18:08:00,prt,132.76
2022-06-26T18:09:00,prt,124.28
2022-06-26T18:10:00,prt,122.64
2022-06-26T18:11:00,prt,125.03
2022-06-26T18:12:00,prt,137.59
2022-06-26T18:13:00,prt,137.00
2022-06-26T18:14:00,prt,136.93
2022-06-26T18:15:00,prt,141.18
2022-06-26T18:16:00,prt,139.74
2022-06-26T18:17:00,prt,140.47
2022-06-26T18:18:00,prt,137.05
2022-06-26T18:19:00,prt,122.73
2022-06-26T18:20:00,prt,127.02
2022-06-26T18:21:00,prt,129.41
2022-06-26T18:22:00,prt,127.96
2022-06-26T18:23:00,prt,124.76
2022-06-26T18:24:00,prt,122.37
2022-06-26T18:25:00,prt,127.17
2022-06-26T18:26:00,prt,127.13
2022-06-26T18:27:00,prt,140.46
2022-06-26T18:28:00,prt,124.56
2022-06-26T18:29:00,prt,144.44
2022-06-26T18:30:00,prt,141.48
2022-06-26T18:31:00,prt,140.79
2022-06-26T18:32:00,prt,143.08
2022-06-26T18:33:00,prt,140.65
2022-06-26T18:34:00,prt,141.27
2022-06-26T18:35:00,prt,139.78
2022-06-26T18:36:00,prt,141.90
2022-06-26T18:37:00,prt,129.61
2022-06-26T18:38:00,prt,128.31
2022-06-26T18:39:00,prt,130.62
2022-06-26T18:40:00,prt,125.02
2022-06-26T18:41:00,prt,131.65
2022-06-26T18:42:00,prt,130.99
2022-06-26T18:43:00,prt,126.25
2022-06-26T18:44:00,prt,126.22
2022-06-26T18:45:00,prt,126.88
2022-06-26T18:46:00,prt,139.46
2022-06-26T18:47:00,prt,140.14
2022-06-26T18:48:00,prt,146.38
2022-06-26T18:49:00,prt,156.61
2022-06-26T18:50:00,prt,145.51
2022-06-26T18:51:00,prt,149.21
2022-06-26T18:52:00,prt,144.63
2022-06-26T18:53:00,prt,130.34
2022-06-26T18:54:00,prt,132.96
2022-06-26T18:55:00,prt,126.06
2022-06-26T18:56:00,prt,125.59
2022-06-26T18:57:00,prt,124.94
2022-06-26T18:58:00,prt,128.51
2022-06-26T18:59:00,prt,128.80
2022-06-26T19:00:00,prt,133.54
2022-06-26T19:01:00,prt,138.56
2022-06-26T19:02:00,prt,143.30
2022-06-26T19:03:00,prt,142.54
2022-06-26T19:04:00,prt,139.33
2022-06-26T19:05:00,prt,143.01
2022-06-26T19:06:00,prt,143.50
2022-06-26T19:07:00,prt,155.73
2022-06-26T19:08:00,prt,142.29
2022-06-26T19:09:00,prt,137.24
2022-06-26T19:10:00,prt,131.94
2022-06-26T19:11:00,prt,131.29
2022-06-26T19:12:00,prt,136.02
2022-06-26T19:13:00,prt,128.39
2022-06-26T19:14:00,prt,132.68
2022-06-26T19:15:00,prt,137.73
2022-06-26T19:16:00,prt,134.31
2022-06-26T19:17:00,prt,143.20
2022-06-26T19:18:00,prt,145.22
2022-06-26T19:19:00,prt,148.81
2022-06-26T19:20:00,prt,150.04
2022-06-26T19:21:00,prt,145.28
2022-06-26T19:22:00,prt,152.81
2022-06-26T19:23:00,prt,149.71
2022-06-26T19:24:00,prt,131.24
2022-06-26T19:25:00,prt,133.94
2022-06-26T19:26:00,prt,132.78
2022-06-26T19:27:00,prt,131.59
2022-06-26T19:28:00,prt,128.87
2022-06-26T19:29:00,prt,131.41
2022-06-26T19:30:00,prt,136.54
2022-06-26T19:31:00,prt,129.73
2022-06-26T19:32:00,prt,137.12
2022-06-26T19:33:00,prt,139.53
2022-06-26T19:34:00,prt,143.65
2022-06-26T19:35:00,prt,141.57
2022-06-26T19:36:00,prt,145.39
2022-06-26T19:37:00,prt,147.30
2022-06-26T19:38:00,prt,134.59
2022-06-26T19:39:00,prt,133.01
2022-06-26T19:40:00,prt,130.79
2022-06-26T19:41:00,prt,126.15
2022-06-26T19:42:00,prt,125.31
2022-06-26T19:43:00,prt,121.35
2022-06-26T19:44:00,prt,121.79
2022-06-26T19:45:00,prt,125.26
2022-06-26T19:46:00,prt,125.52
2022-06-26T19:47:00,prt,125.69
2022-06-26T19:48:00,prt,121.41
2022-06-26T19:49:00,prt,121.57
2022-06-26T19:50:00,prt,132.81
2022-06-26T19:51:00,prt,131.51
2022-06-26T19:52:00,prt,134.90
2022-06-26T19:53:00,prt,146.44
2022-06-26T19:54:00,prt,133.41
2022-06-26T19:55:00,prt,122.21
2022-06-26T19:56:00,prt,121.46
2022-06-26T19:57:00,prt,123.38
2022-06-26T19:58:00,prt,119.42
2022-06-26T19:59:00,prt,121.41
2022-06-26T20:00:00,prt,126.38
2022-06-26T20:01:00,prt,127.81
2022-06-26T20:02:00,prt,126.37
2022-06-26T20:03:00,prt,125.69
2022-06-26T20:04:00,prt,122.36
2022-06-26T20:05:00,prt,123.98
2022-06-26T20:06:00,prt,130.47
2022-06-26T20:07:00,prt,134.33
2022-06-26T20:08:00,prt,131.91
2022-06-26T20:09:00,prt,133.82
2022-06-26T20:10:00,prt,135.31
2022-06-26T20:11:00,prt,128.68
2022-06-26T20:12:00,prt,119.14
2022-06-26T20:13:00,prt,124.72
2022-06-26T20:14:00,prt,122.71
2022-06-26T20:15:00,prt,113.94
2022-06-26T20:16:00,prt,124.16
2022-06-26T20:17:00,prt,111.88
2022-06-26T20:18:00,prt,112.71
2022-06-26T20:19:00,prt,115.71
2022-06-26T20:20:00,prt,107.05
2022-06-26T20:21:00,prt,109.95
2022-06-26T20:22:00,prt,109.19
2022-06-26T20:23:00,prt,110.56
2022-06-26T20:24:00,prt,91.30
2022-06-26T20:25:00,prt,90.30
2022-06-26T20:26:00,prt,91.81
2022-06-26T20:27:00,prt,91.53
2022-06-26T20:28:00,prt,87.47
2022-06-26T20:29:00,prt,102.95
2022-06-26T20:30:00,prt,99.07
2022-06-26T20:31:00,prt,93.62
2022-06-26T20:32:00,prt,88.54
2022-06-26T20:33:00,prt,80.04
2022-06-26T20:34:00,prt,78.69
2022-06-26T20:35:00,prt,69.22
2022-06-26T20:36:00,prt,64.96
2022-06-26T20:37:00,prt,64.42
2022-06-26T20:38:00,prt,73.63
2022-06-26T20:39:00,prt,79.53
2022-06-26T20:40:00,prt,76.03
2022-06-26T20:41:00,prt,74.33
2022-06-26T20:42:00,prt,83.72
2022-06-26T20:43:00,prt,84.14
2022-06-26T20:44:00,prt,64.74
2022-06-26T20:45:00,prt,75.94
2022-06-26T20:46:00,prt,75.81
2022-06-26T20:47:00,prt,76.82
2022-06-26T20:48:00,prt,55.51
2022-06-26T20:49:00,prt,63.06
2022-06-26T20:50:00,prt,53.46
2022-06-26T20:51:00,prt,52.16
2022-06-26T20:52:00,prt,61.52
2022-06-26T20:53:00,prt,62.18
2022-06-26T20:54:00,prt,72.79
2022-06-26T20:55:00,prt,63.56
2022-06-26T20:56:00,prt,63.79
2022-06-26T20:57:00,prt,75.22
2022-06-26T20:58:00,prt,76.10
2022-06-26T20:59:00,prt,76.69
2022-06-26T21:00:00,prt,78.03
2022-06-26T21:01:00,prt,64.17
2022-06-26T21:02:00,prt,63.90
2022-06-26T21:03:00,prt,57.19
2022-06-26T21:04:00,prt,44.61
2022-06-26T21:05:00,prt,47.32
2022-06-26T21:06:00,prt,46.48
2022-06-26T21:07:00,prt,49.28
2022-06-26T21:08:00,prt,48.56
2022-06-26T21:09:00,prt,46.39
2022-06-26T21:10:00,prt,46.80
2022-06-26T21:11:00,prt,43.12
2022-06-26T21:12:00,prt,43.79
2022-06-26T21:13:00,prt,45.76
2022-06-26T21:14:00,prt,46.48
2022-06-26T21:15:00,prt,45.26
2022-06-26T21:16:00,prt,44.98
2022-06-26T21:17:00,prt,39.55
2022-06-26T21:18:00,prt,40.06
2022-06-26T21:19:00,prt,41.37
2022-06-26T21:20:00,prt,39.84
2022-06-26T21:21:00,prt,42.78
2022-06-26T21:22:00,prt,44.67
2022-06-26T21:23:00,prt,46.69
2022-06-26T21:24:00,prt,46.13
2022-06-26T21:25:00,prt,39.92
2022-06-26T21:26:00,prt,39.83
2022-06-26T21:27:00,prt,49.11
2022-06-26T21:28:00,prt,48.36
2022-06-26T21:29:00,prt,50.84
2022-06-26T21:30:00,prt,49.59
2022-06-26T21:31:00,prt,47.51
2022-06-26T21:32:00,prt,37.92
2022-06-26T21:33:00,prt,37.64
2022-06-26T21:34:00,prt,37.30
2022-06-26T21:35:00,prt,37.78
2022-06-26T21:36:00,prt,37.93
2022-06-26T21:37:00,prt,39.95
2022-06-26T21:38:00,prt,39.74
2022-06-26T21:39:00,prt,39.87
2022-06-26T21:40:00,prt,38.89
2022-06-26T21:41:00,prt,39.02
2022-06-26T21:42:00,prt,40.48
2022-06-26T21:43:00,prt,42.01
2022-06-26T21:44:00,prt,39.43
2022-06-26T21:45:00,prt,39.47
2022-06-26T21:46:00,prt,38.56
2022-06-26T21:47:00,prt,38.68
2022-06-26T21:48:00,prt,38.56
2022-06-26T21:49:00,prt,45.51
2022-06-26T21:50:00,prt,49.20
2022-06-26T21:51:00,prt,49.14
2022-06-26T21:52:00,prt,48.46
2022-06-26T21:53:00,prt,48.84
2022-06-26T21:54:00,prt,53.73
2022-06-26T21:55:00,prt,44.95
2022-06-26T21:56:00,prt,42.26
2022-06-26T21:57:00,prt,44.04
2022-06-26T21:58:00,prt,43.02
2022-06-26T21:59:00,prt,46.87
2022-06-26T22:00:00,prt,45.82
2022-06-26T22:01:00,prt,45.60
2022-06-26T22:02:00,prt,46.25
2022-06-26T22:03:00,prt,45.07
2022-06-26T22:04:00,prt,45.18
2022-06-26T22:05:00,prt,48.13
2022-06-26T22:06:00,prt,48.45
2022-06-26T22:07:00,prt,47.35
2022-06-26T22:08:00,prt,47.49
2022-06-26T22:09:00,prt,47.46
2022-06-26T22:10:00,prt,47.77
2022-06-26T22:11:00,prt,44.60
2022-06-26T22:12:00,prt,46.07
2022-06-26T22:13:00,prt,57.99
2022-06-26T22:14:00,prt,52.98
2022-06-26T22:15:00,prt,51.03
2022-06-26T22:16:00,prt,52.16
2022-06-26T22:17:00,prt,57.00
2022-06-26T22:18:00,prt,57.24
2022-06-26T22:19:00,prt,46.42
2022-06-26T22:20:00,prt,46.65
2022-06-26T22:21:00,prt,46.46
2022-06-26T22:22:00,prt,45.34
2022-06-26T22:23:00,prt,44.82
2022-06-26T22:24:00,prt,44.88
2022-06-26T22:25:00,prt,45.26
2022-06-26T22:26:00,prt,40.85
2022-06-26T22:27:00,prt,36.70
2022-06-26T22:28:00,prt,36.48
2022-06-26T22:29:00,prt,37.69
2022-06-26T22:30:00,prt,37.19
2022-06-26T22:31:00,prt,36.25
2022-06-26T22:32:00,prt,37.18
2022-06-26T22:33:00,prt,41.77
2022-06-26T22:34:00,prt,39.12
2022-06-26T22:35:00,prt,41.53
2022-06-26T22:36:00,prt,41.69
2022-06-26T22:37:00,prt,49.20
2022-06-26T22:38:00,prt,49.72
2022-06-26T22:39:00,prt,49.45
2022-06-26T22:40:00,prt,49.73
2022-06-26T22:41:00,prt,50.97
2022-06-26T22:42:00,prt,49.51
2022-06-26T22:43:00,prt,41.12
2022-06-26T22:44:00,prt,42.15
2022-06-26T22:45:00,prt,39.59
2022-06-26T22:46:00,prt,39.62
2022-06-26T22:47:00,prt,37.43
2022-06-26T22:48:00,prt,35.38
2022-06-26T22:49:00,prt,35.86
2022-06-26T22:50:00,prt,35.06
2022-06-26T22:51:00,prt,53.79
2022-06-26T22:52:00,prt,47.62
2022-06-26T22:53:00,prt,51.94
2022-06-26T22:54:00,prt,61.62
2022-06-26T22:55:00,prt,60.77
2022-06-26T22:56:00,prt,52.43
2022-06-26T22:57:00,prt,46.15
2022-06-26T22:58:00,prt,48.28
2022-06-26T22:59:00,prt,40.14
2022-06-26T23:00:00,prt,40.06
2022-06-26T23:01:00,prt,39.29
2022-06-26T23:02:00,prt,38.46
2022-06-26T23:03:00,prt,37.58
2022-06-26T23:04:00,prt,37.96
2022-06-26T23:05:00,prt,37.89
2022-06-26T23:06:00,prt,37.11
2022-06-26T23:07:00,prt,35.01
2022-06-26T23:08:00,prt,38.37
2022-06-26T23:09:00,prt,37.27
2022-06-26T23:10:00,prt,37.16
2022-06-26T23:11:00,prt,36.12
2022-06-26T23:12:00,prt,35.78
2022-06-26T23:13:00,prt,38.93
2022-06-26T23:14:00,prt,37.72
2022-06-26T23:15:00,prt,37.62
2022-06-26T23:16:00,prt,38.48
2022-06-26T23:17:00,prt,38.88
