#datetime,building,power
2022-05-22T19:42:00,cff,26.40
2022-05-22T19:44:00,cff,25.22
2022-05-22T19:46:00,cff,27.60
2022-05-22T19:48:00,cff,25.20
2022-05-22T19:49:00,cff,13.18
2022-05-22T19:50:00,cff,12.01
2022-05-22T19:52:00,cff,25.20
2022-05-22T19:54:00,cff,26.40
2022-05-22T19:56:00,cff,26.40
2022-05-22T19:57:00,cff,13.21
2022-05-22T19:59:00,cff,26.40
2022-05-22T20:00:00,cff,13.21
2022-05-22T20:02:00,cff,26.40
2022-05-22T20:03:00,cff,13.18
2022-05-22T20:05:00,cff,25.20
2022-05-22T20:06:00,cff,12.01
2022-05-22T20:08:00,cff,27.60
2022-05-22T20:10:00,cff,27.60
2022-05-22T20:12:00,cff,25.20
2022-05-22T20:13:00,cff,13.21
2022-05-22T20:15:00,cff,23.99
2022-05-22T20:17:00,cff,25.20
2022-05-22T20:19:00,cff,25.20
2022-05-22T20:20:00,cff,14.41
2022-05-22T20:22:00,cff,30.00
2022-05-22T20:24:00,cff,31.20
2022-05-22T20:26:00,cff,33.60
2022-05-22T20:28:00,cff,31.20
2022-05-22T20:30:00,cff,34.80
2022-05-22T20:32:00,cff,32.40
2022-05-22T20:33:00,cff,15.59
2022-05-22T20:34:00,cff,14.41
2022-05-22T20:36:00,cff,26.40
2022-05-22T20:38:00,cff,27.60
2022-05-22T20:40:00,cff,26.40
2022-05-22T20:41:00,cff,11.98
2022-05-22T20:42:00,cff,13.21
2022-05-22T20:44:00,cff,25.20
2022-05-22T20:46:00,cff,25.20
2022-05-22T20:47:00,cff,12.01
2022-05-22T20:49:00,cff,25.20
2022-05-22T20:50:00,cff,13.21
2022-05-22T20:52:00,cff,25.20
2022-05-22T20:54:00,cff,27.60
2022-05-22T20:56:00,cff,26.40
2022-05-22T20:57:00,cff,13.21
2022-05-22T20:59:00,cff,26.40
2022-05-22T21:00:00,cff,11.98
2022-05-22T21:01:00,cff,13.21
2022-05-22T21:03:00,cff,26.40
2022-05-22T21:05:00,cff,27.60
2022-05-22T21:07:00,cff,26.40
2022-05-22T21:09:00,cff,25.20
2022-05-22T21:10:00,cff,13.21
2022-05-22T21:12:00,cff,25.20
2022-05-22T21:14:00,cff,26.40
2022-05-22T21:16:00,cff,27.60
2022-05-22T21:18:00,cff,26.40
2022-05-22T21:20:00,cff,27.60
2022-05-22T21:22:00,cff,26.43
2022-05-22T21:23:00,cff,13.18
2022-05-22T21:25:00,cff,26.40
2022-05-22T21:26:00,cff,13.21
2022-05-22T21:28:00,cff,26.40
2022-05-22T21:30:00,cff,27.60
2022-05-22T21:32:00,cff,26.40
2022-05-22T21:34:00,cff,27.60
2022-05-22T21:36:00,cff,26.40
2022-05-22T21:37:00,cff,13.21
2022-05-22T21:39:00,cff,26.40
2022-05-22T21:41:00,cff,25.20
2022-05-22T21:43:00,cff,25.20
2022-05-22T21:44:00,cff,13.21
2022-05-22T21:46:00,cff,26.40
2022-05-22T21:47:00,cff,13.21
2022-05-22T21:49:00,cff,26.40
2022-05-22T21:50:00,cff,11.98
2022-05-22T21:52:00,cff,25.20
2022-05-22T21:54:00,cff,25.22
2022-05-22T21:56:00,cff,25.20
2022-05-22T21:58:00,cff,25.20
2022-05-22T22:00:00,cff,23.99
2022-05-22T22:02:00,cff,26.40
2022-05-22T22:03:00,cff,12.01
2022-05-22T22:05:00,cff,25.20
2022-05-22T22:06:00,cff,12.01
2022-05-22T22:08:00,cff,25.20
2022-05-22T22:10:00,cff,26.40
2022-05-22T22:12:00,cff,25.20
2022-05-22T22:14:00,cff,26.40
2022-05-22T22:15:00,cff,13.21
2022-05-22T22:17:00,cff,26.40
2022-05-22T22:19:00,cff,27.60
2022-05-22T22:20:00,cff,13.18
2022-05-22T22:22:00,cff,25.22
2022-05-22T22:23:00,cff,13.18
2022-05-22T22:25:00,cff,25.20
2022-05-22T22:26:00,cff,12.01
2022-05-22T22:28:00,cff,25.20
2022-05-22T22:30:00,cff,26.40
2022-05-22T22:32:00,cff,25.20
2022-05-22T22:33:00,cff,13.21
2022-05-22T22:35:00,cff,27.60
2022-05-22T22:36:00,cff,13.21
2022-05-22T22:38:00,cff,26.40
2022-05-22T22:40:00,cff,26.40
2022-05-22T22:42:00,cff,26.40
2022-05-22T22:43:00,cff,13.21
2022-05-22T22:44:00,cff,13.18
2022-05-22T22:46:00,cff,25.20
2022-05-22T22:48:00,cff,26.40
2022-05-22T22:50:00,cff,26.40
2022-05-22T22:51:00,cff,13.21
2022-05-22T22:53:00,cff,27.60
2022-05-22T22:55:00,cff,28.80
2022-05-22T22:57:00,cff,27.60
2022-05-22T22:58:00,cff,13.21
2022-05-22T22:59:00,cff,14.38
2022-05-22T23:01:00,cff,27.60
2022-05-22T23:03:00,cff,28.80
2022-05-22T23:04:00,cff,13.21
