#datetime,building,power
2023-03-01T11:39:00,prt,112.71
2023-03-01T11:40:00,prt,109.86
2023-03-01T11:41:00,prt,116.73
2023-03-01T11:42:00,prt,104.29
2023-03-01T11:43:00,prt,95.70
2023-03-01T11:44:00,prt,96.38
2023-03-01T11:45:00,prt,101.48
2023-03-01T11:46:00,prt,89.21
2023-03-01T11:47:00,prt,98.28
2023-03-01T11:48:00,prt,104.04
2023-03-01T11:49:00,prt,130.47
2023-03-01T11:50:00,prt,110.97
2023-03-01T11:51:00,prt,117.48
2023-03-01T11:52:00,prt,113.96
2023-03-01T11:53:00,prt,113.32
2023-03-01T11:54:00,prt,106.96
2023-03-01T11:55:00,prt,100.03
2023-03-01T11:56:00,prt,96.86
2023-03-01T11:57:00,prt,91.97
2023-03-01T11:58:00,prt,90.31
2023-03-01T11:59:00,prt,97.29
2023-03-01T12:00:00,prt,101.37
2023-03-01T12:01:00,prt,110.33
2023-03-01T12:02:00,prt,104.63
2023-03-01T12:03:00,prt,103.85
2023-03-01T12:04:00,prt,105.01
2023-03-01T12:05:00,prt,118.95
2023-03-01T12:06:00,prt,96.41
2023-03-01T12:07:00,prt,89.34
2023-03-01T12:08:00,prt,94.75
2023-03-01T12:09:00,prt,100.88
2023-03-01T12:10:00,prt,106.54
2023-03-01T12:11:00,prt,101.28
2023-03-01T12:12:00,prt,95.20
2023-03-01T12:13:00,prt,105.25
2023-03-01T12:14:00,prt,103.72
2023-03-01T12:15:00,prt,111.87
2023-03-01T12:16:00,prt,114.30
2023-03-01T12:17:00,prt,105.03
2023-03-01T12:18:00,prt,96.97
2023-03-01T12:19:00,prt,102.98
2023-03-01T12:20:00,prt,104.42
2023-03-01T12:21:00,prt,96.84
2023-03-01T12:22:00,prt,103.34
2023-03-01T12:23:00,prt,111.38
2023-03-01T12:24:00,prt,102.81
2023-03-01T12:25:00,prt,101.68
2023-03-01T12:26:00,prt,100.31
2023-03-01T12:27:00,prt,97.68
2023-03-01T12:28:00,prt,103.29
2023-03-01T12:29:00,prt,111.98
2023-03-01T12:30:00,prt,98.99
2023-03-01T12:31:00,prt,95.78
2023-03-01T12:32:00,prt,102.63
2023-03-01T12:33:00,prt,106.81
2023-03-01T12:34:00,prt,94.51
2023-03-01T12:35:00,prt,99.44
2023-03-01T12:36:00,prt,98.98
2023-03-01T12:37:00,prt,88.47
2023-03-01T12:38:00,prt,101.77
2023-03-01T12:39:00,prt,103.79
2023-03-01T12:40:00,prt,108.64
2023-03-01T12:41:00,prt,119.02
2023-03-01T12:42:00,prt,112.20
2023-03-01T12:43:00,prt,111.23
2023-03-01T12:44:00,prt,108.29
2023-03-01T12:45:00,prt,110.68
2023-03-01T12:46:00,prt,111.92
2023-03-01T12:47:00,prt,99.11
2023-03-01T12:48:00,prt,101.63
2023-03-01T12:49:00,prt,102.71
2023-03-01T12:50:00,prt,112.63
2023-03-01T12:51:00,prt,111.51
2023-03-01T12:52:00,prt,113.07
2023-03-01T12:53:00,prt,103.91
2023-03-01T12:54:00,prt,108.01
2023-03-01T12:55:00,prt,113.77
2023-03-01T12:56:00,prt,109.74
2023-03-01T12:57:00,prt,98.96
2023-03-01T12:58:00,prt,89.60
2023-03-01T12:59:00,prt,91.82
2023-03-01T13:00:00,prt,93.74
2023-03-01T13:01:00,prt,88.46
2023-03-01T13:02:00,prt,88.07
2023-03-01T13:03:00,prt,108.27
2023-03-01T13:04:00,prt,97.64
2023-03-01T13:05:00,prt,115.11
2023-03-01T13:06:00,prt,112.56
2023-03-01T13:07:00,prt,115.70
2023-03-01T13:08:00,prt,102.07
2023-03-01T13:09:00,prt,98.03
2023-03-01T13:10:00,prt,97.71
2023-03-01T13:11:00,prt,95.87
2023-03-01T13:12:00,prt,102.20
2023-03-01T13:13:00,prt,91.87
2023-03-01T13:14:00,prt,97.26
2023-03-01T13:15:00,prt,93.43
2023-03-01T13:16:00,prt,99.10
2023-03-01T13:17:00,prt,103.65
2023-03-01T13:18:00,prt,111.65
2023-03-01T13:19:00,prt,95.99
2023-03-01T13:20:00,prt,96.57
2023-03-01T13:21:00,prt,93.26
2023-03-01T13:22:00,prt,99.86
2023-03-01T13:23:00,prt,97.71
2023-03-01T13:24:00,prt,115.98
2023-03-01T13:25:00,prt,109.73
2023-03-01T13:26:00,prt,107.72
2023-03-01T13:27:00,prt,110.39
2023-03-01T13:28:00,prt,99.32
2023-03-01T13:29:00,prt,107.69
2023-03-01T13:30:00,prt,104.08
2023-03-01T13:31:00,prt,110.63
2023-03-01T13:32:00,prt,93.66
2023-03-01T13:33:00,prt,101.98
2023-03-01T13:34:00,prt,86.27
2023-03-01T13:35:00,prt,98.88
2023-03-01T13:36:00,prt,98.91
2023-03-01T13:37:00,prt,99.63
2023-03-01T13:38:00,prt,93.07
2023-03-01T13:39:00,prt,104.69
2023-03-01T13:40:00,prt,109.10
2023-03-01T13:41:00,prt,107.52
2023-03-01T13:42:00,prt,113.45
2023-03-01T13:43:00,prt,95.34
2023-03-01T13:44:00,prt,95.78
2023-03-01T13:45:00,prt,89.83
2023-03-01T13:46:00,prt,90.06
2023-03-01T13:47:00,prt,98.15
2023-03-01T13:48:00,prt,95.61
2023-03-01T13:49:00,prt,103.34
2023-03-01T13:50:00,prt,99.44
2023-03-01T13:51:00,prt,94.57
2023-03-01T13:52:00,prt,100.63
2023-03-01T13:53:00,prt,92.26
2023-03-01T13:54:00,prt,90.45
2023-03-01T13:55:00,prt,96.78
2023-03-01T13:56:00,prt,88.02
2023-03-01T13:57:00,prt,94.33
2023-03-01T13:58:00,prt,70.91
2023-03-01T13:59:00,prt,84.49
2023-03-01T14:00:00,prt,84.48
2023-03-01T14:01:00,prt,85.65
2023-03-01T14:02:00,prt,97.05
2023-03-01T14:03:00,prt,82.15
2023-03-01T14:04:00,prt,91.63
2023-03-01T14:05:00,prt,86.85
2023-03-01T14:06:00,prt,80.24
2023-03-01T14:07:00,prt,98.19
2023-03-01T14:08:00,prt,87.40
2023-03-01T14:09:00,prt,100.68
2023-03-01T14:10:00,prt,101.30
2023-03-01T14:11:00,prt,87.48
2023-03-01T14:12:00,prt,87.48
2023-03-01T14:13:00,prt,78.54
2023-03-01T14:14:00,prt,86.42
2023-03-01T14:15:00,prt,91.67
2023-03-01T14:16:00,prt,79.50
2023-03-01T14:17:00,prt,87.52
2023-03-01T14:18:00,prt,78.19
2023-03-01T14:19:00,prt,79.63
2023-03-01T14:20:00,prt,78.45
2023-03-01T14:21:00,prt,94.03
2023-03-01T14:22:00,prt,90.98
2023-03-01T14:23:00,prt,85.63
2023-03-01T14:24:00,prt,84.70
2023-03-01T14:25:00,prt,91.60
2023-03-01T14:26:00,prt,84.03
2023-03-01T14:27:00,prt,87.64
2023-03-01T14:28:00,prt,83.63
2023-03-01T14:29:00,prt,93.58
2023-03-01T14:30:00,prt,89.92
2023-03-01T14:31:00,prt,90.93
2023-03-01T14:32:00,prt,90.02
2023-03-01T14:33:00,prt,83.66
2023-03-01T14:34:00,prt,85.12
2023-03-01T14:35:00,prt,93.79
2023-03-01T14:36:00,prt,100.62
2023-03-01T14:37:00,prt,83.98
2023-03-01T14:38:00,prt,89.80
2023-03-01T14:39:00,prt,79.65
2023-03-01T14:40:00,prt,74.16
2023-03-01T14:41:00,prt,76.55
2023-03-01T14:42:00,prt,65.89
2023-03-01T14:43:00,prt,63.51
2023-03-01T14:44:00,prt,79.36
2023-03-01T14:45:00,prt,78.98
2023-03-01T14:46:00,prt,83.72
2023-03-01T14:47:00,prt,74.62
2023-03-01T14:48:00,prt,77.39
2023-03-01T14:49:00,prt,89.31
2023-03-01T14:50:00,prt,81.88
2023-03-01T14:51:00,prt,101.20
2023-03-01T14:52:00,prt,91.93
2023-03-01T14:53:00,prt,81.38
2023-03-01T14:54:00,prt,83.78
2023-03-01T14:55:00,prt,92.93
2023-03-01T14:56:00,prt,83.04
2023-03-01T14:57:00,prt,86.98
2023-03-01T14:58:00,prt,71.60
2023-03-01T14:59:00,prt,76.16
2023-03-01T15:00:00,prt,68.31
2023-03-01T15:01:00,prt,70.83
2023-03-01T15:02:00,prt,81.69
2023-03-01T15:03:00,prt,82.30
2023-03-01T15:04:00,prt,88.16
2023-03-01T15:05:00,prt,92.85
2023-03-01T15:06:00,prt,77.85
2023-03-01T15:07:00,prt,87.02
2023-03-01T15:08:00,prt,83.68
2023-03-01T15:09:00,prt,75.00
2023-03-01T15:10:00,prt,85.99
2023-03-01T15:11:00,prt,85.84
2023-03-01T15:12:00,prt,79.86
2023-03-01T15:13:00,prt,88.68
2023-03-01T15:14:00,prt,79.42
2023-03-01T15:15:00,prt,89.36
2023-03-01T15:16:00,prt,92.91
2023-03-01T15:17:00,prt,79.59
2023-03-01T15:18:00,prt,86.22
2023-03-01T15:19:00,prt,78.31
2023-03-01T15:20:00,prt,79.44
2023-03-01T15:21:00,prt,96.60
2023-03-01T15:22:00,prt,77.82
2023-03-01T15:23:00,prt,80.19
2023-03-01T15:24:00,prt,86.04
2023-03-01T15:25:00,prt,74.68
2023-03-01T15:26:00,prt,86.82
2023-03-01T15:27:00,prt,77.28
2023-03-01T15:28:00,prt,79.20
2023-03-01T15:29:00,prt,97.20
2023-03-01T15:30:00,prt,77.26
2023-03-01T15:31:00,prt,79.72
2023-03-01T15:32:00,prt,88.37
2023-03-01T15:33:00,prt,74.10
2023-03-01T15:34:00,prt,78.26
2023-03-01T15:35:00,prt,75.91
2023-03-01T15:36:00,prt,76.10
2023-03-01T15:37:00,prt,86.73
2023-03-01T15:38:00,prt,75.37
2023-03-01T15:39:00,prt,73.32
2023-03-01T15:40:00,prt,71.71
2023-03-01T15:41:00,prt,75.62
2023-03-01T15:42:00,prt,70.98
2023-03-01T15:43:00,prt,70.96
2023-03-01T15:44:00,prt,72.08
2023-03-01T15:45:00,prt,73.08
2023-03-01T15:46:00,prt,74.83
2023-03-01T15:47:00,prt,73.49
2023-03-01T15:48:00,prt,90.26
2023-03-01T15:49:00,prt,84.44
2023-03-01T15:50:00,prt,90.09
2023-03-01T15:51:00,prt,83.03
2023-03-01T15:52:00,prt,85.99
2023-03-01T15:53:00,prt,77.73
2023-03-01T15:54:00,prt,76.35
2023-03-01T15:55:00,prt,74.31
2023-03-01T15:56:00,prt,75.14
2023-03-01T15:57:00,prt,73.23
2023-03-01T15:58:00,prt,76.53
2023-03-01T15:59:00,prt,75.40
2023-03-01T16:00:00,prt,83.35
2023-03-01T16:01:00,prt,76.80
2023-03-01T16:02:00,prt,83.59
2023-03-01T16:03:00,prt,77.84
2023-03-01T16:04:00,prt,72.38
2023-03-01T16:05:00,prt,69.61
2023-03-01T16:06:00,prt,70.77
2023-03-01T16:07:00,prt,72.02
2023-03-01T16:08:00,prt,77.94
2023-03-01T16:09:00,prt,73.81
2023-03-01T16:10:00,prt,71.31
2023-03-01T16:11:00,prt,71.62
2023-03-01T16:12:00,prt,70.94
2023-03-01T16:13:00,prt,74.01
2023-03-01T16:14:00,prt,81.47
2023-03-01T16:15:00,prt,79.79
2023-03-01T16:16:00,prt,79.23
2023-03-01T16:17:00,prt,77.23
2023-03-01T16:18:00,prt,75.89
2023-03-01T16:19:00,prt,77.10
2023-03-01T16:20:00,prt,79.27
2023-03-01T16:21:00,prt,71.23
2023-03-01T16:22:00,prt,71.85
2023-03-01T16:23:00,prt,69.97
2023-03-01T16:24:00,prt,68.73
2023-03-01T16:25:00,prt,66.23
2023-03-01T16:26:00,prt,67.22
2023-03-01T16:27:00,prt,67.03
2023-03-01T16:28:00,prt,67.68
2023-03-01T16:29:00,prt,72.38
2023-03-01T16:30:00,prt,71.18
2023-03-01T16:31:00,prt,72.18
2023-03-01T16:32:00,prt,71.77
2023-03-01T16:33:00,prt,70.62
2023-03-01T16:34:00,prt,76.85
2023-03-01T16:35:00,prt,83.52
2023-03-01T16:36:00,prt,85.14
2023-03-01T16:37:00,prt,86.37
2023-03-01T16:38:00,prt,85.46
2023-03-01T16:39:00,prt,88.88
2023-03-01T16:40:00,prt,81.22
2023-03-01T16:41:00,prt,88.23
2023-03-01T16:42:00,prt,79.78
2023-03-01T16:43:00,prt,82.74
2023-03-01T16:44:00,prt,79.15
2023-03-01T16:45:00,prt,80.65
2023-03-01T16:46:00,prt,76.83
2023-03-01T16:47:00,prt,78.81
2023-03-01T16:48:00,prt,78.34
2023-03-01T16:49:00,prt,75.10
2023-03-01T16:50:00,prt,80.35
2023-03-01T16:51:00,prt,75.95
2023-03-01T16:52:00,prt,79.53
2023-03-01T16:53:00,prt,78.19
2023-03-01T16:54:00,prt,81.95
2023-03-01T16:55:00,prt,86.50
2023-03-01T16:56:00,prt,79.85
2023-03-01T16:57:00,prt,85.61
2023-03-01T16:58:00,prt,84.99
2023-03-01T16:59:00,prt,82.33
2023-03-01T17:00:00,prt,84.71
2023-03-01T17:01:00,prt,79.75
2023-03-01T17:02:00,prt,80.11
2023-03-01T17:03:00,prt,77.63
2023-03-01T17:04:00,prt,78.92
2023-03-01T17:05:00,prt,79.14
2023-03-01T17:06:00,prt,77.90
2023-03-01T17:07:00,prt,77.81
2023-03-01T17:08:00,prt,70.35
2023-03-01T17:09:00,prt,77.30
2023-03-01T17:10:00,prt,73.67
2023-03-01T17:11:00,prt,76.34
2023-03-01T17:12:00,prt,74.69
2023-03-01T17:13:00,prt,77.85
2023-03-01T17:14:00,prt,76.10
2023-03-01T17:15:00,prt,78.26
2023-03-01T17:16:00,prt,79.16
2023-03-01T17:17:00,prt,83.73
2023-03-01T17:18:00,prt,71.28
2023-03-01T17:19:00,prt,76.87
2023-03-01T17:20:00,prt,75.99
2023-03-01T17:21:00,prt,73.44
2023-03-01T17:22:00,prt,76.61
2023-03-01T17:23:00,prt,77.78
2023-03-01T17:24:00,prt,86.28
2023-03-01T17:25:00,prt,78.27
2023-03-01T17:26:00,prt,77.82
2023-03-01T17:27:00,prt,75.74
2023-03-01T17:28:00,prt,78.97
2023-03-01T17:29:00,prt,83.13
2023-03-01T17:30:00,prt,91.24
2023-03-01T17:31:00,prt,69.59
2023-03-01T17:32:00,prt,79.15
2023-03-01T17:33:00,prt,76.13
2023-03-01T17:34:00,prt,73.23
2023-03-01T17:35:00,prt,78.32
2023-03-01T17:36:00,prt,77.52
2023-03-01T17:37:00,prt,76.65
2023-03-01T17:38:00,prt,77.13
2023-03-01T17:39:00,prt,84.05
2023-03-01T17:40:00,prt,80.68
2023-03-01T17:41:00,prt,81.47
2023-03-01T17:42:00,prt,84.63
2023-03-01T17:43:00,prt,82.33
2023-03-01T17:44:00,prt,77.43
2023-03-01T17:45:00,prt,79.57
2023-03-01T17:46:00,prt,86.09
2023-03-01T17:47:00,prt,83.08
2023-03-01T17:48:00,prt,76.87
2023-03-01T17:49:00,prt,74.49
2023-03-01T17:50:00,prt,92.45
2023-03-01T17:51:00,prt,81.59
2023-03-01T17:52:00,prt,79.67
2023-03-01T17:53:00,prt,83.25
2023-03-01T17:54:00,prt,86.03
2023-03-01T17:55:00,prt,78.97
2023-03-01T17:56:00,prt,80.55
2023-03-01T17:57:00,prt,91.70
2023-03-01T17:58:00,prt,95.88
2023-03-01T17:59:00,prt,80.51
2023-03-01T18:00:00,prt,82.98
2023-03-01T18:01:00,prt,84.26
2023-03-01T18:02:00,prt,79.52
2023-03-01T18:03:00,prt,84.69
2023-03-01T18:04:00,prt,80.23
2023-03-01T18:05:00,prt,79.99
2023-03-01T18:06:00,prt,80.25
2023-03-01T18:07:00,prt,81.71
2023-03-01T18:08:00,prt,80.98
2023-03-01T18:09:00,prt,80.95
2023-03-01T18:10:00,prt,79.06
2023-03-01T18:11:00,prt,77.36
2023-03-01T18:12:00,prt,71.31
2023-03-01T18:13:00,prt,74.88
2023-03-01T18:14:00,prt,75.18
2023-03-01T18:15:00,prt,78.74
2023-03-01T18:16:00,prt,74.54
2023-03-01T18:17:00,prt,81.15
2023-03-01T18:18:00,prt,84.62
2023-03-01T18:19:00,prt,79.18
2023-03-01T18:20:00,prt,73.96
2023-03-01T18:21:00,prt,83.78
2023-03-01T18:22:00,prt,75.98
2023-03-01T18:23:00,prt,75.32
2023-03-01T18:24:00,prt,68.50
2023-03-01T18:25:00,prt,73.04
2023-03-01T18:26:00,prt,75.52
2023-03-01T18:27:00,prt,74.24
2023-03-01T18:28:00,prt,72.82
2023-03-01T18:29:00,prt,78.91
2023-03-01T18:30:00,prt,70.30
2023-03-01T18:31:00,prt,77.18
2023-03-01T18:32:00,prt,93.05
2023-03-01T18:33:00,prt,75.13
2023-03-01T18:34:00,prt,67.66
2023-03-01T18:35:00,prt,71.79
2023-03-01T18:36:00,prt,71.59
2023-03-01T18:37:00,prt,77.74
2023-03-01T18:38:00,prt,84.17
2023-03-01T18:39:00,prt,78.37
2023-03-01T18:40:00,prt,75.32
2023-03-01T18:41:00,prt,77.09
2023-03-01T18:42:00,prt,87.74
2023-03-01T18:43:00,prt,78.34
2023-03-01T18:44:00,prt,80.33
2023-03-01T18:45:00,prt,92.67
2023-03-01T18:46:00,prt,78.18
2023-03-01T18:47:00,prt,78.10
2023-03-01T18:48:00,prt,73.51
2023-03-01T18:49:00,prt,73.18
2023-03-01T18:50:00,prt,77.52
2023-03-01T18:51:00,prt,85.11
2023-03-01T18:52:00,prt,82.98
2023-03-01T18:53:00,prt,83.58
2023-03-01T18:54:00,prt,83.10
2023-03-01T18:55:00,prt,89.22
2023-03-01T18:56:00,prt,91.18
2023-03-01T18:57:00,prt,82.56
2023-03-01T18:58:00,prt,72.53
2023-03-01T18:59:00,prt,71.75
2023-03-01T19:00:00,prt,83.66
2023-03-01T19:01:00,prt,72.89
2023-03-01T19:02:00,prt,72.07
2023-03-01T19:03:00,prt,74.06
2023-03-01T19:04:00,prt,69.11
2023-03-01T19:05:00,prt,68.83
2023-03-01T19:06:00,prt,69.31
2023-03-01T19:07:00,prt,72.41
2023-03-01T19:08:00,prt,75.32
2023-03-01T19:09:00,prt,67.50
2023-03-01T19:10:00,prt,74.39
2023-03-01T19:11:00,prt,75.57
2023-03-01T19:12:00,prt,79.72
2023-03-01T19:13:00,prt,79.15
2023-03-01T19:14:00,prt,83.40
2023-03-01T19:15:00,prt,73.84
2023-03-01T19:16:00,prt,71.53
2023-03-01T19:17:00,prt,80.77
2023-03-01T19:18:00,prt,78.25
2023-03-01T19:19:00,prt,74.22
2023-03-01T19:20:00,prt,67.48
2023-03-01T19:21:00,prt,66.01
2023-03-01T19:22:00,prt,69.02
2023-03-01T19:23:00,prt,73.57
2023-03-01T19:24:00,prt,66.80
2023-03-01T19:25:00,prt,70.20
2023-03-01T19:26:00,prt,74.59
2023-03-01T19:27:00,prt,81.16
2023-03-01T19:28:00,prt,73.45
2023-03-01T19:29:00,prt,74.31
2023-03-01T19:30:00,prt,71.68
2023-03-01T19:31:00,prt,69.39
2023-03-01T19:32:00,prt,72.37
2023-03-01T19:33:00,prt,74.88
2023-03-01T19:34:00,prt,73.23
2023-03-01T19:35:00,prt,71.65
2023-03-01T19:36:00,prt,74.47
2023-03-01T19:37:00,prt,73.03
2023-03-01T19:38:00,prt,74.46
2023-03-01T19:39:00,prt,74.16
2023-03-01T19:40:00,prt,71.31
2023-03-01T19:41:00,prt,69.63
2023-03-01T19:42:00,prt,70.11
2023-03-01T19:43:00,prt,63.35
2023-03-01T19:44:00,prt,63.80
2023-03-01T19:45:00,prt,65.55
2023-03-01T19:46:00,prt,63.21
2023-03-01T19:47:00,prt,68.13
2023-03-01T19:48:00,prt,68.31
2023-03-01T19:49:00,prt,69.41
2023-03-01T19:50:00,prt,67.73
2023-03-01T19:51:00,prt,64.87
2023-03-01T19:52:00,prt,62.86
2023-03-01T19:53:00,prt,62.70
2023-03-01T19:54:00,prt,65.18
2023-03-01T19:55:00,prt,63.04
2023-03-01T19:56:00,prt,63.56
2023-03-01T19:57:00,prt,64.35
2023-03-01T19:58:00,prt,63.68
2023-03-01T19:59:00,prt,62.03
2023-03-01T20:00:00,prt,61.54
2023-03-01T20:01:00,prt,56.75
2023-03-01T20:02:00,prt,55.84
2023-03-01T20:03:00,prt,60.23
2023-03-01T20:04:00,prt,58.85
2023-03-01T20:05:00,prt,55.67
2023-03-01T20:06:00,prt,53.27
2023-03-01T20:07:00,prt,54.83
2023-03-01T20:08:00,prt,56.00
2023-03-01T20:09:00,prt,64.83
2023-03-01T20:10:00,prt,61.13
2023-03-01T20:11:00,prt,60.35
2023-03-01T20:12:00,prt,54.11
2023-03-01T20:13:00,prt,50.79
2023-03-01T20:14:00,prt,53.97
2023-03-01T20:15:00,prt,54.15
2023-03-01T20:16:00,prt,54.34
2023-03-01T20:17:00,prt,54.33
2023-03-01T20:18:00,prt,64.07
2023-03-01T20:19:00,prt,60.46
2023-03-01T20:20:00,prt,65.11
2023-03-01T20:21:00,prt,60.21
2023-03-01T20:22:00,prt,60.58
2023-03-01T20:23:00,prt,58.71
2023-03-01T20:24:00,prt,53.57
2023-03-01T20:25:00,prt,50.33
2023-03-01T20:26:00,prt,51.44
2023-03-01T20:27:00,prt,52.35
2023-03-01T20:28:00,prt,57.32
2023-03-01T20:29:00,prt,55.48
2023-03-01T20:30:00,prt,45.59
2023-03-01T20:31:00,prt,44.34
2023-03-01T20:32:00,prt,43.99
2023-03-01T20:33:00,prt,46.34
2023-03-01T20:34:00,prt,45.81
2023-03-01T20:35:00,prt,46.40
2023-03-01T20:36:00,prt,46.08
2023-03-01T20:37:00,prt,45.91
2023-03-01T20:38:00,prt,46.20
2023-03-01T20:39:00,prt,56.30
2023-03-01T20:40:00,prt,56.68
2023-03-01T20:41:00,prt,48.74
2023-03-01T20:42:00,prt,47.87
2023-03-01T20:43:00,prt,47.57
2023-03-01T20:44:00,prt,46.91
2023-03-01T20:45:00,prt,45.27
2023-03-01T20:46:00,prt,43.61
2023-03-01T20:47:00,prt,61.30
2023-03-01T20:48:00,prt,54.36
2023-03-01T20:49:00,prt,48.29
2023-03-01T20:50:00,prt,48.93
2023-03-01T20:51:00,prt,47.80
2023-03-01T20:52:00,prt,54.64
2023-03-01T20:53:00,prt,51.51
2023-03-01T20:54:00,prt,51.51
2023-03-01T20:55:00,prt,45.63
2023-03-01T20:56:00,prt,49.12
2023-03-01T20:57:00,prt,45.51
2023-03-01T20:58:00,prt,59.09
2023-03-01T20:59:00,prt,44.45
2023-03-01T21:00:00,prt,46.00
2023-03-01T21:01:00,prt,30.32
2023-03-01T21:02:00,prt,28.77
2023-03-01T21:03:00,prt,30.35
2023-03-01T21:04:00,prt,38.06
2023-03-01T21:05:00,prt,40.14
2023-03-01T21:06:00,prt,38.12
2023-03-01T21:07:00,prt,34.89
2023-03-01T21:08:00,prt,32.76
2023-03-01T21:09:00,prt,29.63
2023-03-01T21:10:00,prt,29.68
2023-03-01T21:11:00,prt,29.53
2023-03-01T21:12:00,prt,31.17
2023-03-01T21:13:00,prt,31.00
2023-03-01T21:14:00,prt,31.01
2023-03-01T21:15:00,prt,31.64
2023-03-01T21:16:00,prt,31.84
2023-03-01T21:17:00,prt,35.09
2023-03-01T21:18:00,prt,29.51
2023-03-01T21:19:00,prt,30.18
2023-03-01T21:20:00,prt,31.73
2023-03-01T21:21:00,prt,32.05
2023-03-01T21:22:00,prt,29.54
2023-03-01T21:23:00,prt,27.49
2023-03-01T21:24:00,prt,27.49
2023-03-01T21:25:00,prt,30.35
2023-03-01T21:26:00,prt,31.13
2023-03-01T21:27:00,prt,31.36
2023-03-01T21:28:00,prt,31.10
2023-03-01T21:29:00,prt,37.99
2023-03-01T21:30:00,prt,36.76
2023-03-01T21:31:00,prt,30.99
2023-03-01T21:32:00,prt,32.24
2023-03-01T21:33:00,prt,32.02
2023-03-01T21:34:00,prt,32.97
2023-03-01T21:35:00,prt,37.93
2023-03-01T21:36:00,prt,39.79
2023-03-01T21:37:00,prt,33.69
2023-03-01T21:38:00,prt,30.00
2023-03-01T21:39:00,prt,27.51
2023-03-01T21:40:00,prt,28.00
2023-03-01T21:41:00,prt,28.18
2023-03-01T21:42:00,prt,33.39
2023-03-01T21:43:00,prt,28.21
2023-03-01T21:44:00,prt,26.80
2023-03-01T21:45:00,prt,27.77
2023-03-01T21:46:00,prt,29.62
2023-03-01T21:47:00,prt,28.39
2023-03-01T21:48:00,prt,28.69
2023-03-01T21:49:00,prt,27.44
2023-03-01T21:50:00,prt,27.04
2023-03-01T21:51:00,prt,30.75
2023-03-01T21:52:00,prt,29.35
2023-03-01T21:53:00,prt,27.88
2023-03-01T21:54:00,prt,27.24
2023-03-01T21:55:00,prt,34.24
2023-03-01T21:56:00,prt,26.05
2023-03-01T21:57:00,prt,27.38
2023-03-01T21:58:00,prt,27.96
2023-03-01T21:59:00,prt,27.40
2023-03-01T22:00:00,prt,27.26
2023-03-01T22:01:00,prt,27.84
2023-03-01T22:02:00,prt,27.65
2023-03-01T22:03:00,prt,26.98
2023-03-01T22:04:00,prt,26.94
2023-03-01T22:05:00,prt,30.23
2023-03-01T22:06:00,prt,30.78
2023-03-01T22:07:00,prt,37.22
2023-03-01T22:08:00,prt,33.27
2023-03-01T22:09:00,prt,34.02
2023-03-01T22:10:00,prt,28.31
2023-03-01T22:11:00,prt,26.50
2023-03-01T22:12:00,prt,27.72
2023-03-01T22:13:00,prt,26.82
2023-03-01T22:14:00,prt,27.45
2023-03-01T22:15:00,prt,33.41
2023-03-01T22:16:00,prt,32.32
2023-03-01T22:17:00,prt,32.46
2023-03-01T22:18:00,prt,32.97
2023-03-01T22:19:00,prt,31.43
2023-03-01T22:20:00,prt,33.86
2023-03-01T22:21:00,prt,29.51
2023-03-01T22:22:00,prt,24.52
2023-03-01T22:23:00,prt,24.64
2023-03-01T22:24:00,prt,26.00
2023-03-01T22:25:00,prt,29.47
2023-03-01T22:26:00,prt,29.05
2023-03-01T22:27:00,prt,29.98
2023-03-01T22:28:00,prt,31.32
2023-03-01T22:29:00,prt,28.99
2023-03-01T22:30:00,prt,29.79
2023-03-01T22:31:00,prt,28.85
2023-03-01T22:32:00,prt,29.76
2023-03-01T22:33:00,prt,35.36
2023-03-01T22:34:00,prt,36.11
2023-03-01T22:35:00,prt,31.30
2023-03-01T22:36:00,prt,28.09
2023-03-01T22:37:00,prt,28.47
2023-03-01T22:38:00,prt,27.35
2023-03-01T22:39:00,prt,26.35
2023-03-01T22:40:00,prt,29.27
2023-03-01T22:41:00,prt,27.50
2023-03-01T22:42:00,prt,27.90
2023-03-01T22:43:00,prt,28.73
2023-03-01T22:44:00,prt,28.17
2023-03-01T22:45:00,prt,26.34
2023-03-01T22:46:00,prt,32.59
2023-03-01T22:47:00,prt,25.39
2023-03-01T22:48:00,prt,26.81
2023-03-01T22:49:00,prt,28.44
2023-03-01T22:50:00,prt,28.59
2023-03-01T22:51:00,prt,38.45
2023-03-01T22:52:00,prt,29.91
2023-03-01T22:53:00,prt,29.82
2023-03-01T22:54:00,prt,27.20
2023-03-01T22:55:00,prt,26.21
2023-03-01T22:56:00,prt,26.14
2023-03-01T22:57:00,prt,26.18
2023-03-01T22:58:00,prt,33.24
2023-03-01T22:59:00,prt,36.37
2023-03-01T23:00:00,prt,30.98
2023-03-01T23:01:00,prt,30.71
2023-03-01T23:02:00,prt,31.05
2023-03-01T23:03:00,prt,30.93
2023-03-01T23:04:00,prt,32.73
2023-03-01T23:05:00,prt,35.21
2023-03-01T23:06:00,prt,33.66
2023-03-01T23:07:00,prt,30.71
2023-03-01T23:08:00,prt,36.49
2023-03-01T23:09:00,prt,35.72
2023-03-01T23:10:00,prt,33.07
2023-03-01T23:11:00,prt,38.37
2023-03-01T23:12:00,prt,31.51
2023-03-01T23:13:00,prt,29.86
2023-03-01T23:14:00,prt,27.50
2023-03-01T23:15:00,prt,27.80
2023-03-01T23:16:00,prt,27.83
2023-03-01T23:17:00,prt,26.47
