#datetime,building,power
2023-08-22T11:06:00,mfh,81.37
2023-08-22T11:07:00,mfh,82.25
2023-08-22T11:08:00,mfh,82.25
2023-08-22T11:09:00,mfh,81.88
2023-08-22T11:10:00,mfh,81.97
2023-08-22T11:11:00,mfh,81.79
2023-08-22T11:12:00,mfh,81.76
2023-08-22T11:13:00,mfh,81.12
2023-08-22T11:14:00,mfh,81.16
2023-08-22T11:15:00,mfh,81.38
2023-08-22T11:16:00,mfh,81.89
2023-08-22T11:17:00,mfh,79.19
2023-08-22T11:18:00,mfh,79.45
2023-08-22T11:19:00,mfh,79.53
2023-08-22T11:20:00,mfh,79.31
2023-08-22T11:21:00,mfh,79.13
2023-08-22T11:22:00,mfh,79.08
2023-08-22T11:23:00,mfh,78.37
2023-08-22T11:24:00,mfh,78.64
2023-08-22T11:25:00,mfh,79.01
2023-08-22T11:26:00,mfh,78.69
2023-08-22T11:27:00,mfh,79.37
2023-08-22T11:28:00,mfh,79.10
2023-08-22T11:29:00,mfh,79.05
2023-08-22T11:30:00,mfh,81.78
2023-08-22T11:31:00,mfh,81.66
2023-08-22T11:32:00,mfh,81.70
2023-08-22T11:33:00,mfh,81.46
2023-08-22T11:34:00,mfh,81.64
2023-08-22T11:35:00,mfh,81.30
2023-08-22T11:36:00,mfh,82.14
2023-08-22T11:37:00,mfh,81.74
2023-08-22T11:38:00,mfh,82.25
2023-08-22T11:39:00,mfh,80.72
2023-08-22T11:40:00,mfh,84.88
2023-08-22T11:41:00,mfh,84.84
2023-08-22T11:42:00,mfh,85.23
2023-08-22T11:43:00,mfh,83.99
2023-08-22T11:44:00,mfh,83.46
2023-08-22T11:45:00,mfh,78.25
2023-08-22T11:46:00,mfh,83.49
2023-08-22T11:47:00,mfh,83.37
2023-08-22T11:48:00,mfh,83.47
2023-08-22T11:49:00,mfh,80.15
2023-08-22T11:50:00,mfh,79.77
2023-08-22T11:51:00,mfh,82.03
2023-08-22T11:52:00,mfh,84.97
2023-08-22T11:53:00,mfh,84.97
2023-08-22T11:54:00,mfh,84.84
2023-08-22T11:55:00,mfh,85.07
2023-08-22T11:56:00,mfh,84.79
2023-08-22T11:57:00,mfh,84.88
2023-08-22T11:58:00,mfh,84.94
2023-08-22T11:59:00,mfh,84.87
2023-08-22T12:00:00,mfh,85.00
2023-08-22T12:01:00,mfh,85.08
2023-08-22T12:02:00,mfh,84.91
2023-08-22T12:03:00,mfh,84.32
2023-08-22T12:04:00,mfh,84.84
2023-08-22T12:05:00,mfh,84.53
2023-08-22T12:06:00,mfh,84.95
2023-08-22T12:07:00,mfh,84.97
2023-08-22T12:08:00,mfh,85.25
2023-08-22T12:09:00,mfh,85.04
2023-08-22T12:10:00,mfh,82.74
2023-08-22T12:11:00,mfh,82.92
2023-08-22T12:12:00,mfh,83.23
2023-08-22T12:13:00,mfh,83.20
2023-08-22T12:14:00,mfh,77.12
2023-08-22T12:15:00,mfh,73.11
2023-08-22T12:16:00,mfh,72.64
2023-08-22T12:17:00,mfh,71.31
2023-08-22T12:18:00,mfh,70.47
2023-08-22T12:19:00,mfh,71.06
2023-08-22T12:20:00,mfh,71.31
2023-08-22T12:21:00,mfh,72.70
2023-08-22T12:22:00,mfh,72.10
2023-08-22T12:23:00,mfh,72.46
2023-08-22T12:24:00,mfh,72.49
2023-08-22T12:25:00,mfh,72.40
2023-08-22T12:26:00,mfh,72.17
2023-08-22T12:27:00,mfh,72.72
2023-08-22T12:28:00,mfh,71.75
2023-08-22T12:29:00,mfh,70.97
2023-08-22T12:30:00,mfh,71.52
2023-08-22T12:31:00,mfh,71.93
2023-08-22T12:32:00,mfh,72.71
2023-08-22T12:33:00,mfh,72.75
2023-08-22T12:34:00,mfh,72.56
2023-08-22T12:35:00,mfh,73.55
2023-08-22T12:36:00,mfh,81.54
2023-08-22T12:37:00,mfh,83.12
2023-08-22T12:38:00,mfh,82.46
2023-08-22T12:39:00,mfh,81.98
2023-08-22T12:40:00,mfh,81.88
2023-08-22T12:41:00,mfh,82.56
2023-08-22T12:42:00,mfh,82.17
2023-08-22T12:43:00,mfh,82.56
2023-08-22T12:44:00,mfh,81.90
2023-08-22T12:45:00,mfh,81.91
2023-08-22T12:46:00,mfh,81.27
2023-08-22T12:47:00,mfh,85.06
2023-08-22T12:48:00,mfh,85.25
2023-08-22T12:49:00,mfh,85.31
2023-08-22T12:50:00,mfh,85.22
2023-08-22T12:51:00,mfh,85.43
2023-08-22T12:52:00,mfh,85.08
2023-08-22T12:53:00,mfh,85.33
2023-08-22T12:54:00,mfh,85.30
2023-08-22T12:55:00,mfh,85.29
2023-08-22T12:56:00,mfh,85.33
2023-08-22T12:57:00,mfh,85.14
2023-08-22T12:58:00,mfh,82.67
2023-08-22T12:59:00,mfh,78.72
2023-08-22T13:00:00,mfh,78.32
2023-08-22T13:01:00,mfh,83.01
2023-08-22T13:02:00,mfh,79.70
2023-08-22T13:03:00,mfh,82.09
2023-08-22T13:04:00,mfh,82.81
2023-08-22T13:05:00,mfh,83.22
2023-08-22T13:06:00,mfh,83.20
2023-08-22T13:07:00,mfh,83.49
2023-08-22T13:08:00,mfh,85.45
2023-08-22T13:09:00,mfh,85.34
2023-08-22T13:10:00,mfh,85.18
2023-08-22T13:11:00,mfh,85.22
2023-08-22T13:12:00,mfh,85.01
2023-08-22T13:13:00,mfh,84.92
2023-08-22T13:14:00,mfh,85.00
2023-08-22T13:15:00,mfh,85.11
2023-08-22T13:16:00,mfh,84.06
2023-08-22T13:17:00,mfh,84.89
2023-08-22T13:18:00,mfh,85.13
2023-08-22T13:19:00,mfh,84.89
2023-08-22T13:20:00,mfh,82.38
2023-08-22T13:21:00,mfh,82.03
2023-08-22T13:22:00,mfh,82.59
2023-08-22T13:23:00,mfh,82.90
2023-08-22T13:24:00,mfh,82.94
2023-08-22T13:25:00,mfh,82.07
2023-08-22T13:26:00,mfh,82.74
2023-08-22T13:27:00,mfh,82.87
2023-08-22T13:28:00,mfh,82.41
2023-08-22T13:29:00,mfh,82.44
2023-08-22T13:30:00,mfh,82.27
2023-08-22T13:31:00,mfh,85.01
2023-08-22T13:32:00,mfh,84.82
2023-08-22T13:33:00,mfh,84.08
2023-08-22T13:34:00,mfh,84.44
2023-08-22T13:35:00,mfh,84.67
2023-08-22T13:36:00,mfh,84.67
2023-08-22T13:37:00,mfh,84.94
2023-08-22T13:38:00,mfh,84.91
2023-08-22T13:39:00,mfh,84.96
2023-08-22T13:40:00,mfh,85.05
2023-08-22T13:41:00,mfh,84.69
2023-08-22T13:42:00,mfh,84.76
2023-08-22T13:43:00,mfh,80.99
2023-08-22T13:44:00,mfh,81.06
2023-08-22T13:45:00,mfh,79.34
2023-08-22T13:46:00,mfh,79.44
2023-08-22T13:47:00,mfh,79.39
2023-08-22T13:48:00,mfh,75.42
2023-08-22T13:49:00,mfh,83.14
2023-08-22T13:50:00,mfh,82.98
2023-08-22T13:51:00,mfh,82.72
2023-08-22T13:52:00,mfh,82.23
2023-08-22T13:53:00,mfh,82.32
2023-08-22T13:54:00,mfh,84.08
2023-08-22T13:55:00,mfh,84.16
2023-08-22T13:56:00,mfh,84.31
2023-08-22T13:57:00,mfh,84.46
2023-08-22T13:58:00,mfh,84.30
2023-08-22T13:59:00,mfh,84.48
2023-08-22T14:00:00,mfh,84.53
2023-08-22T14:01:00,mfh,84.08
2023-08-22T14:02:00,mfh,83.83
2023-08-22T14:03:00,mfh,83.92
2023-08-22T14:04:00,mfh,84.45
2023-08-22T14:05:00,mfh,84.54
2023-08-22T14:06:00,mfh,84.58
2023-08-22T14:07:00,mfh,84.57
2023-08-22T14:08:00,mfh,84.62
2023-08-22T14:09:00,mfh,84.71
2023-08-22T14:10:00,mfh,84.26
2023-08-22T14:11:00,mfh,83.92
2023-08-22T14:12:00,mfh,83.90
2023-08-22T14:13:00,mfh,84.23
2023-08-22T14:14:00,mfh,84.09
2023-08-22T14:15:00,mfh,84.04
2023-08-22T14:16:00,mfh,84.18
2023-08-22T14:17:00,mfh,84.12
2023-08-22T14:18:00,mfh,84.43
2023-08-22T14:19:00,mfh,83.97
2023-08-22T14:20:00,mfh,84.00
2023-08-22T14:21:00,mfh,79.40
2023-08-22T14:22:00,mfh,77.49
2023-08-22T14:23:00,mfh,76.97
2023-08-22T14:24:00,mfh,77.00
2023-08-22T14:25:00,mfh,72.83
2023-08-22T14:26:00,mfh,73.42
2023-08-22T14:27:00,mfh,81.84
2023-08-22T14:28:00,mfh,84.08
2023-08-22T14:29:00,mfh,84.54
2023-08-22T14:30:00,mfh,84.84
2023-08-22T14:31:00,mfh,84.58
2023-08-22T14:32:00,mfh,84.75
2023-08-22T14:33:00,mfh,84.60
2023-08-22T14:34:00,mfh,84.38
2023-08-22T14:35:00,mfh,84.17
2023-08-22T14:36:00,mfh,84.07
2023-08-22T14:37:00,mfh,83.93
2023-08-22T14:38:00,mfh,84.23
2023-08-22T14:39:00,mfh,84.05
2023-08-22T14:40:00,mfh,84.16
2023-08-22T14:41:00,mfh,84.06
2023-08-22T14:42:00,mfh,84.03
2023-08-22T14:43:00,mfh,81.67
2023-08-22T14:44:00,mfh,81.25
2023-08-22T14:45:00,mfh,79.30
2023-08-22T14:46:00,mfh,79.21
2023-08-22T14:47:00,mfh,79.83
2023-08-22T14:48:00,mfh,79.81
2023-08-22T14:49:00,mfh,79.81
2023-08-22T14:50:00,mfh,79.94
2023-08-22T14:51:00,mfh,81.73
2023-08-22T14:52:00,mfh,81.78
2023-08-22T14:53:00,mfh,82.28
2023-08-22T14:54:00,mfh,81.82
2023-08-22T14:55:00,mfh,81.51
2023-08-22T14:56:00,mfh,81.53
2023-08-22T14:57:00,mfh,81.40
2023-08-22T14:58:00,mfh,81.83
2023-08-22T14:59:00,mfh,82.07
2023-08-22T15:00:00,mfh,82.27
2023-08-22T15:01:00,mfh,81.50
2023-08-22T15:02:00,mfh,82.13
2023-08-22T15:03:00,mfh,82.05
2023-08-22T15:04:00,mfh,81.84
2023-08-22T15:05:00,mfh,81.93
2023-08-22T15:06:00,mfh,82.30
2023-08-22T15:07:00,mfh,84.69
2023-08-22T15:08:00,mfh,84.68
2023-08-22T15:09:00,mfh,84.74
2023-08-22T15:10:00,mfh,84.89
2023-08-22T15:11:00,mfh,84.92
2023-08-22T15:12:00,mfh,84.76
2023-08-22T15:13:00,mfh,84.39
2023-08-22T15:14:00,mfh,84.38
2023-08-22T15:15:00,mfh,83.74
2023-08-22T15:16:00,mfh,84.20
2023-08-22T15:17:00,mfh,84.21
2023-08-22T15:18:00,mfh,84.44
2023-08-22T15:19:00,mfh,80.03
2023-08-22T15:20:00,mfh,80.47
2023-08-22T15:21:00,mfh,79.94
2023-08-22T15:22:00,mfh,79.83
2023-08-22T15:23:00,mfh,80.04
2023-08-22T15:24:00,mfh,79.91
2023-08-22T15:25:00,mfh,78.69
2023-08-22T15:26:00,mfh,78.89
2023-08-22T15:27:00,mfh,79.19
2023-08-22T15:28:00,mfh,79.93
2023-08-22T15:29:00,mfh,79.92
2023-08-22T15:30:00,mfh,80.10
2023-08-22T15:31:00,mfh,76.93
2023-08-22T15:32:00,mfh,74.52
2023-08-22T15:33:00,mfh,75.24
2023-08-22T15:34:00,mfh,74.61
2023-08-22T15:35:00,mfh,74.51
2023-08-22T15:36:00,mfh,73.24
2023-08-22T15:37:00,mfh,73.40
2023-08-22T15:38:00,mfh,74.76
2023-08-22T15:39:00,mfh,73.41
2023-08-22T15:40:00,mfh,73.43
2023-08-22T15:41:00,mfh,73.66
2023-08-22T15:42:00,mfh,73.36
2023-08-22T15:43:00,mfh,73.29
2023-08-22T15:44:00,mfh,73.34
2023-08-22T15:45:00,mfh,73.28
2023-08-22T15:46:00,mfh,71.67
2023-08-22T15:47:00,mfh,71.91
2023-08-22T15:48:00,mfh,74.16
2023-08-22T15:49:00,mfh,81.10
2023-08-22T15:50:00,mfh,81.87
2023-08-22T15:51:00,mfh,82.16
2023-08-22T15:52:00,mfh,81.78
2023-08-22T15:53:00,mfh,81.63
2023-08-22T15:54:00,mfh,81.66
2023-08-22T15:55:00,mfh,81.66
2023-08-22T15:56:00,mfh,81.58
2023-08-22T15:57:00,mfh,80.56
2023-08-22T15:58:00,mfh,80.33
2023-08-22T15:59:00,mfh,80.75
2023-08-22T16:00:00,mfh,76.06
2023-08-22T16:01:00,mfh,76.02
2023-08-22T16:02:00,mfh,75.97
2023-08-22T16:03:00,mfh,72.09
2023-08-22T16:04:00,mfh,71.93
2023-08-22T16:05:00,mfh,72.11
2023-08-22T16:06:00,mfh,71.50
2023-08-22T16:07:00,mfh,70.73
2023-08-22T16:08:00,mfh,70.58
2023-08-22T16:09:00,mfh,71.54
2023-08-22T16:10:00,mfh,71.74
2023-08-22T16:11:00,mfh,71.56
2023-08-22T16:12:00,mfh,71.61
2023-08-22T16:13:00,mfh,71.54
2023-08-22T16:14:00,mfh,71.52
2023-08-22T16:15:00,mfh,71.10
2023-08-22T16:16:00,mfh,70.53
2023-08-22T16:17:00,mfh,70.59
2023-08-22T16:18:00,mfh,70.73
2023-08-22T16:19:00,mfh,71.00
2023-08-22T16:20:00,mfh,71.20
2023-08-22T16:21:00,mfh,71.35
2023-08-22T16:22:00,mfh,71.73
2023-08-22T16:23:00,mfh,71.58
2023-08-22T16:24:00,mfh,71.27
2023-08-22T16:25:00,mfh,71.33
2023-08-22T16:26:00,mfh,70.76
2023-08-22T16:27:00,mfh,70.27
2023-08-22T16:28:00,mfh,69.37
2023-08-22T16:29:00,mfh,69.87
2023-08-22T16:30:00,mfh,70.61
2023-08-22T16:31:00,mfh,70.69
2023-08-22T16:32:00,mfh,70.46
2023-08-22T16:33:00,mfh,70.52
2023-08-22T16:34:00,mfh,70.68
2023-08-22T16:35:00,mfh,71.32
2023-08-22T16:36:00,mfh,71.10
2023-08-22T16:37:00,mfh,71.92
2023-08-22T16:38:00,mfh,70.45
2023-08-22T16:39:00,mfh,70.18
2023-08-22T16:40:00,mfh,70.29
2023-08-22T16:41:00,mfh,71.67
2023-08-22T16:42:00,mfh,71.59
2023-08-22T16:43:00,mfh,71.79
2023-08-22T16:44:00,mfh,71.46
2023-08-22T16:45:00,mfh,73.14
2023-08-22T16:46:00,mfh,71.79
2023-08-22T16:47:00,mfh,71.75
2023-08-22T16:48:00,mfh,70.15
2023-08-22T16:49:00,mfh,70.22
2023-08-22T16:50:00,mfh,70.33
2023-08-22T16:51:00,mfh,71.94
2023-08-22T16:52:00,mfh,71.45
2023-08-22T16:53:00,mfh,72.40
2023-08-22T16:54:00,mfh,72.05
2023-08-22T16:55:00,mfh,71.71
2023-08-22T16:56:00,mfh,71.77
2023-08-22T16:57:00,mfh,72.03
2023-08-22T16:58:00,mfh,72.85
2023-08-22T16:59:00,mfh,71.18
2023-08-22T17:00:00,mfh,70.80
2023-08-22T17:01:00,mfh,71.03
2023-08-22T17:02:00,mfh,72.45
2023-08-22T17:03:00,mfh,72.22
2023-08-22T17:04:00,mfh,72.36
2023-08-22T17:05:00,mfh,72.73
2023-08-22T17:06:00,mfh,72.54
2023-08-22T17:07:00,mfh,71.87
2023-08-22T17:08:00,mfh,71.30
2023-08-22T17:09:00,mfh,71.33
2023-08-22T17:10:00,mfh,71.11
2023-08-22T17:11:00,mfh,72.06
2023-08-22T17:12:00,mfh,72.02
2023-08-22T17:13:00,mfh,72.02
2023-08-22T17:14:00,mfh,72.09
2023-08-22T17:15:00,mfh,71.74
2023-08-22T17:16:00,mfh,72.19
2023-08-22T17:17:00,mfh,72.01
2023-08-22T17:18:00,mfh,72.78
2023-08-22T17:19:00,mfh,72.22
2023-08-22T17:20:00,mfh,71.70
2023-08-22T17:21:00,mfh,71.77
2023-08-22T17:22:00,mfh,72.10
2023-08-22T17:23:00,mfh,71.64
2023-08-22T17:24:00,mfh,71.43
2023-08-22T17:25:00,mfh,71.87
2023-08-22T17:26:00,mfh,72.15
2023-08-22T17:27:00,mfh,71.87
2023-08-22T17:28:00,mfh,71.78
2023-08-22T17:29:00,mfh,70.94
2023-08-22T17:30:00,mfh,71.20
2023-08-22T17:31:00,mfh,70.97
2023-08-22T17:32:00,mfh,71.41
2023-08-22T17:33:00,mfh,70.47
2023-08-22T17:34:00,mfh,70.44
2023-08-22T17:35:00,mfh,70.39
2023-08-22T17:36:00,mfh,71.55
2023-08-22T17:37:00,mfh,71.38
2023-08-22T17:38:00,mfh,71.31
2023-08-22T17:39:00,mfh,71.52
2023-08-22T17:40:00,mfh,70.94
2023-08-22T17:41:00,mfh,70.80
2023-08-22T17:42:00,mfh,70.58
2023-08-22T17:43:00,mfh,70.61
2023-08-22T17:44:00,mfh,70.51
2023-08-22T17:45:00,mfh,70.54
2023-08-22T17:46:00,mfh,71.41
2023-08-22T17:47:00,mfh,71.41
2023-08-22T17:48:00,mfh,71.62
2023-08-22T17:49:00,mfh,71.37
2023-08-22T17:50:00,mfh,70.58
2023-08-22T17:51:00,mfh,70.56
2023-08-22T17:52:00,mfh,71.11
2023-08-22T17:53:00,mfh,70.89
2023-08-22T17:54:00,mfh,70.20
2023-08-22T17:55:00,mfh,70.75
2023-08-22T17:56:00,mfh,70.63
2023-08-22T17:57:00,mfh,70.65
2023-08-22T17:58:00,mfh,70.21
2023-08-22T17:59:00,mfh,70.53
2023-08-22T18:00:00,mfh,71.05
2023-08-22T18:01:00,mfh,69.60
2023-08-22T18:02:00,mfh,71.36
2023-08-22T18:03:00,mfh,69.91
2023-08-22T18:04:00,mfh,70.80
2023-08-22T18:05:00,mfh,70.06
2023-08-22T18:06:00,mfh,69.86
2023-08-22T18:07:00,mfh,70.52
2023-08-22T18:08:00,mfh,69.95
2023-08-22T18:09:00,mfh,70.52
2023-08-22T18:10:00,mfh,71.47
2023-08-22T18:11:00,mfh,69.60
2023-08-22T18:12:00,mfh,70.10
2023-08-22T18:13:00,mfh,69.57
2023-08-22T18:14:00,mfh,70.44
2023-08-22T18:15:00,mfh,69.95
2023-08-22T18:16:00,mfh,69.06
2023-08-22T18:17:00,mfh,69.39
2023-08-22T18:18:00,mfh,70.53
2023-08-22T18:19:00,mfh,70.28
2023-08-22T18:20:00,mfh,70.32
2023-08-22T18:21:00,mfh,70.77
2023-08-22T18:22:00,mfh,69.81
2023-08-22T18:23:00,mfh,69.51
2023-08-22T18:24:00,mfh,69.54
2023-08-22T18:25:00,mfh,70.16
2023-08-22T18:26:00,mfh,70.47
2023-08-22T18:27:00,mfh,70.35
2023-08-22T18:28:00,mfh,70.52
2023-08-22T18:29:00,mfh,69.23
2023-08-22T18:30:00,mfh,69.35
2023-08-22T18:31:00,mfh,69.39
2023-08-22T18:32:00,mfh,70.24
2023-08-22T18:33:00,mfh,69.89
2023-08-22T18:34:00,mfh,70.00
2023-08-22T18:35:00,mfh,70.72
2023-08-22T18:36:00,mfh,70.27
2023-08-22T18:37:00,mfh,69.23
2023-08-22T18:38:00,mfh,69.40
2023-08-22T18:39:00,mfh,69.39
2023-08-22T18:40:00,mfh,71.24
2023-08-22T18:41:00,mfh,70.50
2023-08-22T18:42:00,mfh,69.59
2023-08-22T18:43:00,mfh,70.03
2023-08-22T18:44:00,mfh,69.84
2023-08-22T18:45:00,mfh,70.20
2023-08-22T18:46:00,mfh,70.59
2023-08-22T18:47:00,mfh,70.77
2023-08-22T18:48:00,mfh,70.90
2023-08-22T18:49:00,mfh,69.51
2023-08-22T18:50:00,mfh,70.32
2023-08-22T18:51:00,mfh,70.49
2023-08-22T18:52:00,mfh,69.59
2023-08-22T18:53:00,mfh,69.58
2023-08-22T18:54:00,mfh,69.65
2023-08-22T18:55:00,mfh,71.21
2023-08-22T18:56:00,mfh,70.76
2023-08-22T18:57:00,mfh,69.45
2023-08-22T18:58:00,mfh,70.10
2023-08-22T18:59:00,mfh,70.04
2023-08-22T19:00:00,mfh,68.16
2023-08-22T19:01:00,mfh,60.64
2023-08-22T19:02:00,mfh,60.16
2023-08-22T19:03:00,mfh,60.25
2023-08-22T19:04:00,mfh,60.02
2023-08-22T19:05:00,mfh,59.94
2023-08-22T19:06:00,mfh,60.32
2023-08-22T19:07:00,mfh,59.74
2023-08-22T19:08:00,mfh,60.29
2023-08-22T19:09:00,mfh,60.19
2023-08-22T19:10:00,mfh,59.86
2023-08-22T19:11:00,mfh,60.49
2023-08-22T19:12:00,mfh,60.76
2023-08-22T19:13:00,mfh,59.95
2023-08-22T19:14:00,mfh,59.47
2023-08-22T19:15:00,mfh,59.58
2023-08-22T19:16:00,mfh,59.25
2023-08-22T19:17:00,mfh,59.32
2023-08-22T19:18:00,mfh,59.10
2023-08-22T19:19:00,mfh,60.35
2023-08-22T19:20:00,mfh,60.26
2023-08-22T19:21:00,mfh,60.13
2023-08-22T19:22:00,mfh,60.21
2023-08-22T19:23:00,mfh,60.15
2023-08-22T19:24:00,mfh,59.73
2023-08-22T19:25:00,mfh,58.79
2023-08-22T19:26:00,mfh,59.47
2023-08-22T19:27:00,mfh,60.29
2023-08-22T19:28:00,mfh,60.65
2023-08-22T19:29:00,mfh,60.50
2023-08-22T19:30:00,mfh,60.46
2023-08-22T19:31:00,mfh,60.35
2023-08-22T19:32:00,mfh,60.54
2023-08-22T19:33:00,mfh,59.44
2023-08-22T19:34:00,mfh,58.90
2023-08-22T19:35:00,mfh,58.76
2023-08-22T19:36:00,mfh,60.05
2023-08-22T19:37:00,mfh,60.15
2023-08-22T19:38:00,mfh,60.87
2023-08-22T19:39:00,mfh,60.58
2023-08-22T19:40:00,mfh,60.49
2023-08-22T19:41:00,mfh,60.70
2023-08-22T19:42:00,mfh,59.90
2023-08-22T19:43:00,mfh,59.54
2023-08-22T19:44:00,mfh,59.18
2023-08-22T19:45:00,mfh,59.70
2023-08-22T19:46:00,mfh,60.36
2023-08-22T19:47:00,mfh,59.63
2023-08-22T19:48:00,mfh,60.35
2023-08-22T19:49:00,mfh,60.85
2023-08-22T19:50:00,mfh,60.77
2023-08-22T19:51:00,mfh,61.49
2023-08-22T19:52:00,mfh,60.11
2023-08-22T19:53:00,mfh,60.21
2023-08-22T19:54:00,mfh,58.91
2023-08-22T19:55:00,mfh,58.86
2023-08-22T19:56:00,mfh,58.77
2023-08-22T19:57:00,mfh,60.06
2023-08-22T19:58:00,mfh,60.11
2023-08-22T19:59:00,mfh,60.23
2023-08-22T20:00:00,mfh,60.29
2023-08-22T20:01:00,mfh,59.42
2023-08-22T20:02:00,mfh,59.19
2023-08-22T20:03:00,mfh,59.97
2023-08-22T20:04:00,mfh,60.03
2023-08-22T20:05:00,mfh,60.19
2023-08-22T20:06:00,mfh,59.66
2023-08-22T20:07:00,mfh,59.98
2023-08-22T20:08:00,mfh,60.07
2023-08-22T20:09:00,mfh,59.82
2023-08-22T20:10:00,mfh,59.48
2023-08-22T20:11:00,mfh,59.28
2023-08-22T20:12:00,mfh,59.47
2023-08-22T20:13:00,mfh,59.49
2023-08-22T20:14:00,mfh,59.98
2023-08-22T20:15:00,mfh,59.68
2023-08-22T20:16:00,mfh,59.82
2023-08-22T20:17:00,mfh,59.82
2023-08-22T20:18:00,mfh,59.78
2023-08-22T20:19:00,mfh,59.31
2023-08-22T20:20:00,mfh,59.34
2023-08-22T20:21:00,mfh,59.51
2023-08-22T20:22:00,mfh,60.50
2023-08-22T20:23:00,mfh,61.35
2023-08-22T20:24:00,mfh,60.86
2023-08-22T20:25:00,mfh,60.89
2023-08-22T20:26:00,mfh,59.60
2023-08-22T20:27:00,mfh,60.10
2023-08-22T20:28:00,mfh,59.25
2023-08-22T20:29:00,mfh,59.96
2023-08-22T20:30:00,mfh,60.01
2023-08-22T20:31:00,mfh,59.14
2023-08-22T20:32:00,mfh,59.53
2023-08-22T20:33:00,mfh,58.88
2023-08-22T20:34:00,mfh,60.69
2023-08-22T20:35:00,mfh,60.55
2023-08-22T20:36:00,mfh,60.00
2023-08-22T20:37:00,mfh,60.87
2023-08-22T20:38:00,mfh,60.22
2023-08-22T20:39:00,mfh,60.17
2023-08-22T20:40:00,mfh,59.37
2023-08-22T20:41:00,mfh,60.72
2023-08-22T20:42:00,mfh,61.73
2023-08-22T20:43:00,mfh,61.58
2023-08-22T20:44:00,mfh,61.40
2023-08-22T20:45:00,mfh,61.67
2023-08-22T20:46:00,mfh,61.63
2023-08-22T20:47:00,mfh,60.92
2023-08-22T20:48:00,mfh,60.65
2023-08-22T20:49:00,mfh,59.62
2023-08-22T20:50:00,mfh,60.27
2023-08-22T20:51:00,mfh,59.59
2023-08-22T20:52:00,mfh,59.53
2023-08-22T20:53:00,mfh,59.85
2023-08-22T20:54:00,mfh,60.45
2023-08-22T20:55:00,mfh,61.39
2023-08-22T20:56:00,mfh,61.42
2023-08-22T20:57:00,mfh,60.06
2023-08-22T20:58:00,mfh,60.20
2023-08-22T20:59:00,mfh,59.05
2023-08-22T21:00:00,mfh,59.77
2023-08-22T21:01:00,mfh,59.98
2023-08-22T21:02:00,mfh,60.21
2023-08-22T21:03:00,mfh,59.94
2023-08-22T21:04:00,mfh,59.81
2023-08-22T21:05:00,mfh,60.40
2023-08-22T21:06:00,mfh,59.75
2023-08-22T21:07:00,mfh,58.29
2023-08-22T21:08:00,mfh,58.35
2023-08-22T21:09:00,mfh,59.05
2023-08-22T21:10:00,mfh,60.18
2023-08-22T21:11:00,mfh,60.36
2023-08-22T21:12:00,mfh,60.66
2023-08-22T21:13:00,mfh,60.53
2023-08-22T21:14:00,mfh,60.82
2023-08-22T21:15:00,mfh,60.26
2023-08-22T21:16:00,mfh,58.52
2023-08-22T21:17:00,mfh,58.40
2023-08-22T21:18:00,mfh,58.86
2023-08-22T21:19:00,mfh,59.12
2023-08-22T21:20:00,mfh,58.84
2023-08-22T21:21:00,mfh,59.09
2023-08-22T21:22:00,mfh,59.01
2023-08-22T21:23:00,mfh,59.22
2023-08-22T21:24:00,mfh,58.28
2023-08-22T21:25:00,mfh,58.39
2023-08-22T21:26:00,mfh,58.97
2023-08-22T21:27:00,mfh,58.88
2023-08-22T21:28:00,mfh,58.81
2023-08-22T21:29:00,mfh,58.75
2023-08-22T21:30:00,mfh,58.74
2023-08-22T21:31:00,mfh,58.02
2023-08-22T21:32:00,mfh,58.06
2023-08-22T21:33:00,mfh,58.36
2023-08-22T21:34:00,mfh,58.09
2023-08-22T21:35:00,mfh,58.94
2023-08-22T21:36:00,mfh,58.49
2023-08-22T21:37:00,mfh,58.01
2023-08-22T21:38:00,mfh,57.77
2023-08-22T21:39:00,mfh,57.92
2023-08-22T21:40:00,mfh,57.78
2023-08-22T21:41:00,mfh,58.19
2023-08-22T21:42:00,mfh,58.11
2023-08-22T21:43:00,mfh,58.69
2023-08-22T21:44:00,mfh,58.72
2023-08-22T21:45:00,mfh,58.58
2023-08-22T21:46:00,mfh,58.51
2023-08-22T21:47:00,mfh,58.42
2023-08-22T21:48:00,mfh,57.80
2023-08-22T21:49:00,mfh,57.87
2023-08-22T21:50:00,mfh,58.51
2023-08-22T21:51:00,mfh,58.43
2023-08-22T21:52:00,mfh,59.11
2023-08-22T21:53:00,mfh,58.62
2023-08-22T21:54:00,mfh,58.43
2023-08-22T21:55:00,mfh,59.17
2023-08-22T21:56:00,mfh,59.43
2023-08-22T21:57:00,mfh,58.96
2023-08-22T21:58:00,mfh,59.14
2023-08-22T21:59:00,mfh,59.14
2023-08-22T22:00:00,mfh,61.22
2023-08-22T22:01:00,mfh,59.71
2023-08-22T22:02:00,mfh,40.67
2023-08-22T22:03:00,mfh,38.17
2023-08-22T22:04:00,mfh,38.14
2023-08-22T22:05:00,mfh,37.60
2023-08-22T22:06:00,mfh,39.09
2023-08-22T22:07:00,mfh,38.97
2023-08-22T22:08:00,mfh,39.35
2023-08-22T22:09:00,mfh,40.12
2023-08-22T22:10:00,mfh,38.36
2023-08-22T22:11:00,mfh,38.19
