#datetime,building,power
2022-09-28T20:05:00,prs,21.01
2022-09-28T20:06:00,prs,11.40
2022-09-28T20:08:00,prs,22.21
2022-09-28T20:10:00,prs,23.99
2022-09-28T20:12:00,prs,21.59
2022-09-28T20:14:00,prs,19.20
2022-09-28T20:16:00,prs,21.61
2022-09-28T20:18:00,prs,19.79
2022-09-28T20:20:00,prs,18.00
2022-09-28T20:22:00,prs,19.80
2022-09-28T20:23:00,prs,10.20
2022-09-28T20:25:00,prs,18.00
2022-09-28T20:26:00,prs,10.20
2022-09-28T20:28:00,prs,18.00
2022-09-28T20:30:00,prs,19.80
2022-09-28T20:31:00,prs,11.40
2022-09-28T20:32:00,prs,9.59
2022-09-28T20:34:00,prs,19.80
2022-09-28T20:36:00,prs,19.80
2022-09-28T20:38:00,prs,18.60
2022-09-28T20:40:00,prs,17.99
2022-09-28T20:42:00,prs,22.81
2022-09-28T20:43:00,prs,9.59
2022-09-28T20:45:00,prs,19.80
2022-09-28T20:46:00,prs,10.20
2022-09-28T20:47:00,prs,8.41
2022-09-28T20:49:00,prs,19.79
2022-09-28T20:50:00,prs,9.61
2022-09-28T20:52:00,prs,19.79
2022-09-28T20:54:00,prs,19.80
2022-09-28T20:56:00,prs,18.00
2022-09-28T20:58:00,prs,18.60
2022-09-28T21:00:00,prs,19.79
2022-09-28T21:02:00,prs,18.00
2022-09-28T21:03:00,prs,8.41
2022-09-28T21:05:00,prs,19.79
2022-09-28T21:07:00,prs,19.80
2022-09-28T21:09:00,prs,19.80
2022-09-28T21:10:00,prs,10.20
2022-09-28T21:12:00,prs,20.99
2022-09-28T21:14:00,prs,21.01
2022-09-28T21:16:00,prs,18.60
2022-09-28T21:17:00,prs,9.59
2022-09-28T21:19:00,prs,18.60
2022-09-28T21:21:00,prs,19.80
2022-09-28T21:22:00,prs,9.59
2022-09-28T21:24:00,prs,18.60
2022-09-28T21:26:00,prs,19.19
2022-09-28T21:28:00,prs,21.61
2022-09-28T21:29:00,prs,9.59
2022-09-28T21:31:00,prs,18.60
2022-09-28T21:32:00,prs,9.61
2022-09-28T21:34:00,prs,20.99
2022-09-28T21:35:00,prs,11.40
2022-09-28T21:37:00,prs,22.81
2022-09-28T21:39:00,prs,22.19
2022-09-28T21:40:00,prs,10.21
2022-09-28T21:41:00,prs,9.59
2022-09-28T21:42:00,prs,11.40
2022-09-28T21:44:00,prs,22.81
2022-09-28T21:46:00,prs,20.99
2022-09-28T21:48:00,prs,21.01
2022-09-28T21:50:00,prs,21.01
2022-09-28T21:51:00,prs,10.20
2022-09-28T21:53:00,prs,22.19
2022-09-28T21:55:00,prs,21.61
2022-09-28T21:57:00,prs,22.19
2022-09-28T21:59:00,prs,21.61
2022-09-28T22:01:00,prs,22.21
2022-09-28T22:02:00,prs,11.40
2022-09-28T22:04:00,prs,22.79
2022-09-28T22:05:00,prs,9.61
2022-09-28T22:06:00,prs,9.59
2022-09-28T22:08:00,prs,19.80
2022-09-28T22:10:00,prs,22.79
2022-09-28T22:12:00,prs,24.01
2022-09-28T22:13:00,prs,9.59
2022-09-28T22:15:00,prs,21.59
2022-09-28T22:17:00,prs,21.01
2022-09-28T22:18:00,prs,9.59
2022-09-28T22:20:00,prs,19.80
2022-09-28T22:21:00,prs,11.40
2022-09-28T22:23:00,prs,19.80
2022-09-28T22:25:00,prs,18.00
2022-09-28T22:27:00,prs,19.80
2022-09-28T22:29:00,prs,19.79
2022-09-28T22:31:00,prs,21.61
2022-09-28T22:33:00,prs,19.19
2022-09-28T22:35:00,prs,21.61
2022-09-28T22:37:00,prs,21.01
2022-09-28T22:39:00,prs,19.79
2022-09-28T22:40:00,prs,11.41
2022-09-28T22:42:00,prs,19.79
2022-09-28T22:44:00,prs,19.20
2022-09-28T22:46:00,prs,19.80
2022-09-28T22:48:00,prs,22.79
2022-09-28T22:49:00,prs,12.60
2022-09-28T22:51:00,prs,24.01
2022-09-28T22:52:00,prs,12.60
2022-09-28T22:54:00,prs,19.80
2022-09-28T22:56:00,prs,19.79
2022-09-28T22:57:00,prs,9.61
2022-09-28T22:59:00,prs,19.79
2022-09-28T23:01:00,prs,18.60
2022-09-28T23:02:00,prs,9.59
2022-09-28T23:03:00,prs,10.21
2022-09-28T23:05:00,prs,19.79
2022-09-28T23:06:00,prs,9.61
2022-09-28T23:08:00,prs,18.59
2022-09-28T23:09:00,prs,9.61
2022-09-28T23:10:00,prs,10.20
2022-09-28T23:12:00,prs,19.20
2022-09-28T23:14:00,prs,19.80
2022-09-28T23:15:00,prs,10.20
2022-09-28T23:16:00,prs,8.39
2022-09-28T23:18:00,prs,19.80
2022-09-28T23:20:00,prs,18.00
2022-09-28T23:22:00,prs,18.60
2022-09-28T23:23:00,prs,8.39
2022-09-28T23:25:00,prs,19.80
2022-09-28T23:26:00,prs,9.59
2022-09-28T23:27:00,prs,10.20
2022-09-28T23:29:00,prs,21.01
2022-09-28T23:31:00,prs,21.01
2022-09-28T23:33:00,prs,19.79
2022-09-28T23:35:00,prs,18.60
2022-09-28T23:37:00,prs,19.80
2022-09-28T23:39:00,prs,19.79
2022-09-28T23:41:00,prs,19.20
2022-09-28T23:43:00,prs,21.61
2022-09-28T23:45:00,prs,19.79
2022-09-28T23:46:00,prs,9.61
2022-09-28T23:48:00,prs,20.99
2022-09-28T23:49:00,prs,8.41
2022-09-28T23:51:00,prs,21.59
2022-09-28T23:53:00,prs,21.01
2022-09-28T23:55:00,prs,20.99
2022-09-28T23:57:00,prs,21.01
2022-09-28T23:59:00,prs,19.80
