#datetime,building,power
2022-05-19T19:27:00,prs,6.01
2022-05-19T19:29:00,prs,11.40
2022-05-19T19:30:00,prs,5.41
2022-05-19T19:32:00,prs,10.20
2022-05-19T19:34:00,prs,10.80
2022-05-19T19:38:00,prs,21.61
2022-05-19T19:39:00,prs,5.41
2022-05-19T19:41:00,prs,9.59
2022-05-19T19:43:00,prs,11.40
2022-05-19T19:44:00,prs,6.01
2022-05-19T19:46:00,prs,12.60
2022-05-19T19:47:00,prs,5.41
2022-05-19T19:49:00,prs,11.40
2022-05-19T19:50:00,prs,5.41
2022-05-19T19:52:00,prs,10.20
2022-05-19T19:53:00,prs,5.39
2022-05-19T19:55:00,prs,11.41
2022-05-19T19:56:00,prs,5.39
2022-05-19T19:58:00,prs,11.41
2022-05-19T20:00:00,prs,11.40
2022-05-19T20:02:00,prs,11.40
2022-05-19T20:03:00,prs,5.41
2022-05-19T20:05:00,prs,12.60
2022-05-19T20:07:00,prs,10.20
2022-05-19T20:09:00,prs,11.40
2022-05-19T20:11:00,prs,10.81
2022-05-19T20:13:00,prs,11.40
2022-05-19T20:15:00,prs,14.40
2022-05-19T20:17:00,prs,12.60
2022-05-19T20:19:00,prs,15.60
2022-05-19T20:21:00,prs,13.80
2022-05-19T20:23:00,prs,15.60
2022-05-19T20:25:00,prs,14.40
2022-05-19T20:26:00,prs,5.41
2022-05-19T20:28:00,prs,13.80
2022-05-19T20:29:00,prs,7.19
2022-05-19T20:31:00,prs,14.40
2022-05-19T20:33:00,prs,12.61
2022-05-19T20:34:00,prs,7.19
2022-05-19T20:36:00,prs,15.00
2022-05-19T20:38:00,prs,14.40
2022-05-19T20:40:00,prs,13.80
2022-05-19T20:42:00,prs,11.41
2022-05-19T20:43:00,prs,5.99
2022-05-19T20:45:00,prs,12.60
2022-05-19T20:46:00,prs,7.21
2022-05-19T20:47:00,prs,6.59
2022-05-19T20:49:00,prs,11.41
2022-05-19T20:51:00,prs,14.40
2022-05-19T20:53:00,prs,13.80
2022-05-19T20:55:00,prs,12.60
2022-05-19T20:56:00,prs,5.99
2022-05-19T20:58:00,prs,10.81
2022-05-19T20:59:00,prs,5.99
2022-05-19T21:01:00,prs,13.80
2022-05-19T21:02:00,prs,6.01
2022-05-19T21:04:00,prs,9.59
2022-05-19T21:05:00,prs,7.21
2022-05-19T21:06:00,prs,5.41
2022-05-19T21:07:00,prs,7.19
2022-05-19T21:09:00,prs,14.40
2022-05-19T21:10:00,prs,5.41
2022-05-19T21:12:00,prs,12.60
2022-05-19T21:13:00,prs,7.19
2022-05-19T21:15:00,prs,13.81
2022-05-19T21:17:00,prs,11.40
2022-05-19T21:19:00,prs,11.40
2022-05-19T21:21:00,prs,14.40
2022-05-19T21:22:00,prs,6.61
2022-05-19T21:24:00,prs,10.20
2022-05-19T21:26:00,prs,13.80
2022-05-19T21:27:00,prs,8.39
2022-05-19T21:29:00,prs,15.60
2022-05-19T21:30:00,prs,7.21
2022-05-19T21:32:00,prs,11.40
2022-05-19T21:34:00,prs,12.60
2022-05-19T21:36:00,prs,13.80
2022-05-19T21:37:00,prs,6.01
2022-05-19T21:39:00,prs,11.40
2022-05-19T21:41:00,prs,10.81
2022-05-19T21:42:00,prs,7.19
2022-05-19T21:44:00,prs,12.60
2022-05-19T21:46:00,prs,12.60
2022-05-19T21:47:00,prs,6.01
2022-05-19T21:49:00,prs,12.60
2022-05-19T21:51:00,prs,12.60
2022-05-19T21:53:00,prs,10.21
2022-05-19T21:54:00,prs,5.39
2022-05-19T21:56:00,prs,12.60
2022-05-19T21:58:00,prs,11.41
2022-05-19T22:00:00,prs,11.40
2022-05-19T22:01:00,prs,7.19
2022-05-19T22:03:00,prs,10.81
2022-05-19T22:05:00,prs,12.60
2022-05-19T22:06:00,prs,5.99
2022-05-19T22:08:00,prs,11.41
2022-05-19T22:10:00,prs,10.80
2022-05-19T22:11:00,prs,7.19
2022-05-19T22:13:00,prs,11.41
2022-05-19T22:14:00,prs,5.39
2022-05-19T22:15:00,prs,6.01
2022-05-19T22:17:00,prs,12.60
2022-05-19T22:18:00,prs,5.41
2022-05-19T22:20:00,prs,12.60
2022-05-19T22:22:00,prs,10.20
2022-05-19T22:24:00,prs,11.40
2022-05-19T22:26:00,prs,12.61
2022-05-19T22:28:00,prs,11.40
2022-05-19T22:29:00,prs,4.20
2022-05-19T22:31:00,prs,13.80
2022-05-19T22:33:00,prs,15.60
2022-05-19T22:35:00,prs,11.40
2022-05-19T22:37:00,prs,11.40
2022-05-19T22:39:00,prs,12.60
2022-05-19T22:41:00,prs,12.60
2022-05-19T22:43:00,prs,11.41
2022-05-19T22:45:00,prs,13.80
2022-05-19T22:47:00,prs,12.60
2022-05-19T22:49:00,prs,14.40
2022-05-19T22:51:00,prs,11.40
2022-05-19T22:52:00,prs,6.61
2022-05-19T22:53:00,prs,5.99
2022-05-19T22:55:00,prs,13.80
2022-05-19T22:56:00,prs,6.01
2022-05-19T22:58:00,prs,12.60
2022-05-19T23:00:00,prs,12.60
2022-05-19T23:02:00,prs,12.61
2022-05-19T23:03:00,prs,7.19
