#datetime,building,power
2022-07-25T11:06:00,mcc,65.70
2022-07-25T11:07:00,mcc,64.96
2022-07-25T11:08:00,mcc,67.71
2022-07-25T11:09:00,mcc,75.89
2022-07-25T11:10:00,mcc,85.53
2022-07-25T11:11:00,mcc,77.91
2022-07-25T11:12:00,mcc,76.85
2022-07-25T11:13:00,mcc,66.28
2022-07-25T11:14:00,mcc,65.42
2022-07-25T11:15:00,mcc,69.21
2022-07-25T11:16:00,mcc,76.41
2022-07-25T11:17:00,mcc,68.38
2022-07-25T11:18:00,mcc,68.97
2022-07-25T11:19:00,mcc,73.11
2022-07-25T11:20:00,mcc,64.33
2022-07-25T11:21:00,mcc,76.01
2022-07-25T11:22:00,mcc,65.90
2022-07-25T11:23:00,mcc,64.14
2022-07-25T11:24:00,mcc,63.56
2022-07-25T11:25:00,mcc,61.84
2022-07-25T11:26:00,mcc,67.89
2022-07-25T11:27:00,mcc,63.72
2022-07-25T11:28:00,mcc,69.39
2022-07-25T11:29:00,mcc,78.03
2022-07-25T11:30:00,mcc,69.64
2022-07-25T11:31:00,mcc,92.75
2022-07-25T11:32:00,mcc,67.72
2022-07-25T11:33:00,mcc,68.11
2022-07-25T11:34:00,mcc,68.65
2022-07-25T11:35:00,mcc,64.99
2022-07-25T11:36:00,mcc,66.19
2022-07-25T11:37:00,mcc,75.04
2022-07-25T11:38:00,mcc,68.61
2022-07-25T11:39:00,mcc,66.00
2022-07-25T11:40:00,mcc,62.20
2022-07-25T11:41:00,mcc,64.48
2022-07-25T11:42:00,mcc,65.85
2022-07-25T11:43:00,mcc,71.79
2022-07-25T11:44:00,mcc,65.24
2022-07-25T11:45:00,mcc,62.55
2022-07-25T11:46:00,mcc,62.18
2022-07-25T11:47:00,mcc,64.48
2022-07-25T11:48:00,mcc,60.81
2022-07-25T11:49:00,mcc,69.48
2022-07-25T11:50:00,mcc,63.00
2022-07-25T11:51:00,mcc,64.28
2022-07-25T11:52:00,mcc,66.72
2022-07-25T11:53:00,mcc,66.03
2022-07-25T11:54:00,mcc,66.66
2022-07-25T11:55:00,mcc,70.33
2022-07-25T11:56:00,mcc,63.98
2022-07-25T11:57:00,mcc,66.43
2022-07-25T11:58:00,mcc,64.77
2022-07-25T11:59:00,mcc,64.39
2022-07-25T12:00:00,mcc,63.56
2022-07-25T12:01:00,mcc,74.76
2022-07-25T12:02:00,mcc,67.68
2022-07-25T12:03:00,mcc,68.38
2022-07-25T12:04:00,mcc,70.46
2022-07-25T12:05:00,mcc,68.45
2022-07-25T12:06:00,mcc,68.51
2022-07-25T12:07:00,mcc,68.78
2022-07-25T12:08:00,mcc,65.57
2022-07-25T12:09:00,mcc,63.11
2022-07-25T12:10:00,mcc,62.21
2022-07-25T12:11:00,mcc,60.53
2022-07-25T12:12:00,mcc,72.69
2022-07-25T12:13:00,mcc,64.74
2022-07-25T12:14:00,mcc,66.40
2022-07-25T12:15:00,mcc,65.09
2022-07-25T12:16:00,mcc,66.48
2022-07-25T12:17:00,mcc,68.64
2022-07-25T12:18:00,mcc,74.65
2022-07-25T12:19:00,mcc,66.51
2022-07-25T12:20:00,mcc,65.88
2022-07-25T12:21:00,mcc,68.65
2022-07-25T12:22:00,mcc,65.03
2022-07-25T12:23:00,mcc,67.09
2022-07-25T12:24:00,mcc,72.75
2022-07-25T12:25:00,mcc,80.70
2022-07-25T12:26:00,mcc,74.90
2022-07-25T12:27:00,mcc,68.08
2022-07-25T12:28:00,mcc,64.75
2022-07-25T12:29:00,mcc,65.44
2022-07-25T12:30:00,mcc,73.96
2022-07-25T12:31:00,mcc,65.25
2022-07-25T12:32:00,mcc,65.23
2022-07-25T12:33:00,mcc,66.45
2022-07-25T12:34:00,mcc,67.74
2022-07-25T12:35:00,mcc,65.38
2022-07-25T12:36:00,mcc,74.57
2022-07-25T12:37:00,mcc,68.75
2022-07-25T12:38:00,mcc,65.04
2022-07-25T12:39:00,mcc,64.35
2022-07-25T12:40:00,mcc,64.79
2022-07-25T12:41:00,mcc,63.62
2022-07-25T12:42:00,mcc,71.86
2022-07-25T12:43:00,mcc,61.61
2022-07-25T12:44:00,mcc,68.92
2022-07-25T12:45:00,mcc,63.54
2022-07-25T12:46:00,mcc,61.57
2022-07-25T12:47:00,mcc,63.95
2022-07-25T12:48:00,mcc,64.36
2022-07-25T12:49:00,mcc,63.87
2022-07-25T12:50:00,mcc,67.61
2022-07-25T12:51:00,mcc,64.93
2022-07-25T12:52:00,mcc,65.02
2022-07-25T12:53:00,mcc,73.02
2022-07-25T12:54:00,mcc,74.80
2022-07-25T12:55:00,mcc,63.69
2022-07-25T12:56:00,mcc,77.33
2022-07-25T12:57:00,mcc,79.67
2022-07-25T12:58:00,mcc,64.89
2022-07-25T12:59:00,mcc,65.40
2022-07-25T13:00:00,mcc,65.07
2022-07-25T13:01:00,mcc,61.09
2022-07-25T13:02:00,mcc,62.10
2022-07-25T13:03:00,mcc,64.15
2022-07-25T13:04:00,mcc,64.89
2022-07-25T13:05:00,mcc,65.09
2022-07-25T13:06:00,mcc,64.17
2022-07-25T13:07:00,mcc,65.38
2022-07-25T13:08:00,mcc,64.55
2022-07-25T13:09:00,mcc,63.79
2022-07-25T13:10:00,mcc,67.73
2022-07-25T13:11:00,mcc,71.38
2022-07-25T13:12:00,mcc,63.96
2022-07-25T13:13:00,mcc,63.98
2022-07-25T13:14:00,mcc,61.98
2022-07-25T13:15:00,mcc,61.44
2022-07-25T13:16:00,mcc,61.33
2022-07-25T13:17:00,mcc,69.70
2022-07-25T13:18:00,mcc,62.36
2022-07-25T13:19:00,mcc,62.43
2022-07-25T13:20:00,mcc,64.74
2022-07-25T13:21:00,mcc,63.85
2022-07-25T13:22:00,mcc,71.96
2022-07-25T13:23:00,mcc,73.61
2022-07-25T13:24:00,mcc,63.20
2022-07-25T13:25:00,mcc,62.90
2022-07-25T13:26:00,mcc,62.06
2022-07-25T13:27:00,mcc,63.19
2022-07-25T13:28:00,mcc,62.64
2022-07-25T13:29:00,mcc,71.05
2022-07-25T13:30:00,mcc,62.29
2022-07-25T13:31:00,mcc,59.96
2022-07-25T13:32:00,mcc,61.37
2022-07-25T13:33:00,mcc,63.15
2022-07-25T13:34:00,mcc,63.87
2022-07-25T13:35:00,mcc,62.02
2022-07-25T13:36:00,mcc,61.60
2022-07-25T13:37:00,mcc,60.94
2022-07-25T13:38:00,mcc,60.89
2022-07-25T13:39:00,mcc,63.95
2022-07-25T13:40:00,mcc,65.54
2022-07-25T13:41:00,mcc,62.76
2022-07-25T13:42:00,mcc,61.27
2022-07-25T13:43:00,mcc,63.28
2022-07-25T13:44:00,mcc,63.94
2022-07-25T13:45:00,mcc,64.59
2022-07-25T13:46:00,mcc,69.85
2022-07-25T13:47:00,mcc,62.28
2022-07-25T13:48:00,mcc,62.62
2022-07-25T13:49:00,mcc,62.67
2022-07-25T13:50:00,mcc,65.50
2022-07-25T13:51:00,mcc,63.00
2022-07-25T13:52:00,mcc,69.82
2022-07-25T13:53:00,mcc,64.54
2022-07-25T13:54:00,mcc,62.76
2022-07-25T13:55:00,mcc,63.22
2022-07-25T13:56:00,mcc,62.06
2022-07-25T13:57:00,mcc,63.59
2022-07-25T13:58:00,mcc,70.98
2022-07-25T13:59:00,mcc,60.67
2022-07-25T14:00:00,mcc,59.51
2022-07-25T14:01:00,mcc,58.99
2022-07-25T14:02:00,mcc,58.20
2022-07-25T14:03:00,mcc,61.42
2022-07-25T14:04:00,mcc,66.23
2022-07-25T14:05:00,mcc,59.06
2022-07-25T14:06:00,mcc,60.26
2022-07-25T14:07:00,mcc,59.16
2022-07-25T14:08:00,mcc,61.67
2022-07-25T14:09:00,mcc,66.56
2022-07-25T14:10:00,mcc,70.93
2022-07-25T14:11:00,mcc,61.53
2022-07-25T14:12:00,mcc,62.74
2022-07-25T14:13:00,mcc,63.06
2022-07-25T14:14:00,mcc,61.83
2022-07-25T14:15:00,mcc,62.14
2022-07-25T14:16:00,mcc,62.20
2022-07-25T14:17:00,mcc,58.84
2022-07-25T14:18:00,mcc,58.26
2022-07-25T14:19:00,mcc,62.11
2022-07-25T14:20:00,mcc,60.03
2022-07-25T14:21:00,mcc,67.87
2022-07-25T14:22:00,mcc,62.21
2022-07-25T14:23:00,mcc,61.08
2022-07-25T14:24:00,mcc,60.08
2022-07-25T14:25:00,mcc,58.91
2022-07-25T14:26:00,mcc,61.70
2022-07-25T14:27:00,mcc,67.51
2022-07-25T14:28:00,mcc,69.47
2022-07-25T14:29:00,mcc,75.36
2022-07-25T14:30:00,mcc,71.92
2022-07-25T14:31:00,mcc,73.04
2022-07-25T14:32:00,mcc,61.72
2022-07-25T14:33:00,mcc,67.60
2022-07-25T14:34:00,mcc,59.40
2022-07-25T14:35:00,mcc,58.56
2022-07-25T14:36:00,mcc,64.77
2022-07-25T14:37:00,mcc,64.06
2022-07-25T14:38:00,mcc,77.60
2022-07-25T14:39:00,mcc,84.83
2022-07-25T14:40:00,mcc,63.64
2022-07-25T14:41:00,mcc,65.35
2022-07-25T14:42:00,mcc,67.22
2022-07-25T14:43:00,mcc,65.59
2022-07-25T14:44:00,mcc,64.87
2022-07-25T14:45:00,mcc,70.30
2022-07-25T14:46:00,mcc,63.69
2022-07-25T14:47:00,mcc,62.05
2022-07-25T14:48:00,mcc,61.27
2022-07-25T14:49:00,mcc,65.16
2022-07-25T14:50:00,mcc,61.66
2022-07-25T14:51:00,mcc,60.92
2022-07-25T14:52:00,mcc,66.45
2022-07-25T14:53:00,mcc,64.42
2022-07-25T14:54:00,mcc,63.33
2022-07-25T14:55:00,mcc,62.27
2022-07-25T14:56:00,mcc,60.68
2022-07-25T14:57:00,mcc,58.46
2022-07-25T14:58:00,mcc,58.47
2022-07-25T14:59:00,mcc,62.31
2022-07-25T15:00:00,mcc,60.74
2022-07-25T15:01:00,mcc,60.90
2022-07-25T15:02:00,mcc,69.16
2022-07-25T15:03:00,mcc,76.71
2022-07-25T15:04:00,mcc,67.60
2022-07-25T15:05:00,mcc,73.98
2022-07-25T15:06:00,mcc,77.09
2022-07-25T15:07:00,mcc,70.37
2022-07-25T15:08:00,mcc,82.97
2022-07-25T15:09:00,mcc,74.45
2022-07-25T15:10:00,mcc,70.88
2022-07-25T15:11:00,mcc,71.10
2022-07-25T15:12:00,mcc,71.97
2022-07-25T15:13:00,mcc,69.36
2022-07-25T15:14:00,mcc,75.10
2022-07-25T15:15:00,mcc,70.43
2022-07-25T15:16:00,mcc,66.55
2022-07-25T15:17:00,mcc,67.11
2022-07-25T15:18:00,mcc,71.43
2022-07-25T15:19:00,mcc,70.74
2022-07-25T15:20:00,mcc,69.68
2022-07-25T15:21:00,mcc,78.06
2022-07-25T15:22:00,mcc,71.18
2022-07-25T15:23:00,mcc,69.08
2022-07-25T15:24:00,mcc,68.75
2022-07-25T15:25:00,mcc,68.48
2022-07-25T15:26:00,mcc,78.78
2022-07-25T15:27:00,mcc,72.45
2022-07-25T15:28:00,mcc,71.72
2022-07-25T15:29:00,mcc,75.60
2022-07-25T15:30:00,mcc,74.22
2022-07-25T15:31:00,mcc,74.11
2022-07-25T15:32:00,mcc,74.88
2022-07-25T15:33:00,mcc,72.63
2022-07-25T15:34:00,mcc,72.70
2022-07-25T15:35:00,mcc,75.28
2022-07-25T15:36:00,mcc,72.11
2022-07-25T15:37:00,mcc,78.36
2022-07-25T15:38:00,mcc,68.19
2022-07-25T15:39:00,mcc,68.28
2022-07-25T15:40:00,mcc,76.67
2022-07-25T15:41:00,mcc,68.16
2022-07-25T15:42:00,mcc,69.89
2022-07-25T15:43:00,mcc,75.37
2022-07-25T15:44:00,mcc,66.32
2022-07-25T15:45:00,mcc,67.72
2022-07-25T15:46:00,mcc,65.57
2022-07-25T15:47:00,mcc,69.33
2022-07-25T15:48:00,mcc,71.61
2022-07-25T15:49:00,mcc,77.53
2022-07-25T15:50:00,mcc,70.31
2022-07-25T15:51:00,mcc,69.14
2022-07-25T15:52:00,mcc,69.38
2022-07-25T15:53:00,mcc,69.99
2022-07-25T15:54:00,mcc,69.52
2022-07-25T15:55:00,mcc,70.94
2022-07-25T15:56:00,mcc,70.86
2022-07-25T15:57:00,mcc,70.64
2022-07-25T15:58:00,mcc,69.42
2022-07-25T15:59:00,mcc,78.08
2022-07-25T16:00:00,mcc,69.64
2022-07-25T16:01:00,mcc,89.66
2022-07-25T16:02:00,mcc,65.00
2022-07-25T16:03:00,mcc,66.40
2022-07-25T16:04:00,mcc,69.58
2022-07-25T16:05:00,mcc,87.59
2022-07-25T16:06:00,mcc,64.30
2022-07-25T16:07:00,mcc,63.44
2022-07-25T16:08:00,mcc,65.14
2022-07-25T16:09:00,mcc,64.19
2022-07-25T16:10:00,mcc,64.06
2022-07-25T16:11:00,mcc,65.52
2022-07-25T16:12:00,mcc,70.61
2022-07-25T16:13:00,mcc,62.93
2022-07-25T16:14:00,mcc,64.69
2022-07-25T16:15:00,mcc,66.95
2022-07-25T16:16:00,mcc,68.88
2022-07-25T16:17:00,mcc,68.57
2022-07-25T16:18:00,mcc,84.78
2022-07-25T16:19:00,mcc,70.27
2022-07-25T16:20:00,mcc,67.77
2022-07-25T16:21:00,mcc,70.39
2022-07-25T16:22:00,mcc,70.56
2022-07-25T16:23:00,mcc,69.84
2022-07-25T16:24:00,mcc,69.87
2022-07-25T16:25:00,mcc,69.46
2022-07-25T16:26:00,mcc,70.33
2022-07-25T16:27:00,mcc,70.03
2022-07-25T16:28:00,mcc,67.35
2022-07-25T16:29:00,mcc,67.63
2022-07-25T16:30:00,mcc,64.74
2022-07-25T16:31:00,mcc,67.47
2022-07-25T16:32:00,mcc,65.08
2022-07-25T16:33:00,mcc,66.00
2022-07-25T16:34:00,mcc,65.02
2022-07-25T16:35:00,mcc,64.88
2022-07-25T16:36:00,mcc,65.77
2022-07-25T16:37:00,mcc,70.81
2022-07-25T16:38:00,mcc,63.45
2022-07-25T16:39:00,mcc,63.99
2022-07-25T16:40:00,mcc,64.23
2022-07-25T16:41:00,mcc,64.32
2022-07-25T16:42:00,mcc,60.59
2022-07-25T16:43:00,mcc,62.79
2022-07-25T16:44:00,mcc,63.35
2022-07-25T16:45:00,mcc,65.33
2022-07-25T16:46:00,mcc,65.49
2022-07-25T16:47:00,mcc,71.64
2022-07-25T16:48:00,mcc,67.42
2022-07-25T16:49:00,mcc,65.14
2022-07-25T16:50:00,mcc,63.98
2022-07-25T16:51:00,mcc,67.24
2022-07-25T16:52:00,mcc,69.87
2022-07-25T16:53:00,mcc,77.54
2022-07-25T16:54:00,mcc,69.99
2022-07-25T16:55:00,mcc,68.11
2022-07-25T16:56:00,mcc,70.24
2022-07-25T16:57:00,mcc,72.89
2022-07-25T16:58:00,mcc,70.44
2022-07-25T16:59:00,mcc,77.72
2022-07-25T17:00:00,mcc,70.98
2022-07-25T17:01:00,mcc,76.45
2022-07-25T17:02:00,mcc,68.87
2022-07-25T17:03:00,mcc,68.53
2022-07-25T17:04:00,mcc,66.52
2022-07-25T17:05:00,mcc,66.01
2022-07-25T17:06:00,mcc,68.94
2022-07-25T17:07:00,mcc,79.30
2022-07-25T17:08:00,mcc,68.46
2022-07-25T17:09:00,mcc,81.94
2022-07-25T17:10:00,mcc,70.07
2022-07-25T17:11:00,mcc,68.40
2022-07-25T17:12:00,mcc,57.94
2022-07-25T17:13:00,mcc,57.19
2022-07-25T17:14:00,mcc,63.02
2022-07-25T17:15:00,mcc,66.99
2022-07-25T17:16:00,mcc,65.39
2022-07-25T17:17:00,mcc,60.89
2022-07-25T17:18:00,mcc,59.13
2022-07-25T17:19:00,mcc,58.33
2022-07-25T17:20:00,mcc,66.73
2022-07-25T17:21:00,mcc,58.15
2022-07-25T17:22:00,mcc,58.00
2022-07-25T17:23:00,mcc,56.44
2022-07-25T17:24:00,mcc,59.19
2022-07-25T17:25:00,mcc,58.18
2022-07-25T17:26:00,mcc,65.40
2022-07-25T17:27:00,mcc,66.87
2022-07-25T17:28:00,mcc,63.72
2022-07-25T17:29:00,mcc,64.57
2022-07-25T17:30:00,mcc,71.82
2022-07-25T17:31:00,mcc,58.44
2022-07-25T17:32:00,mcc,59.44
2022-07-25T17:33:00,mcc,57.70
2022-07-25T17:34:00,mcc,55.67
2022-07-25T17:35:00,mcc,63.22
2022-07-25T17:36:00,mcc,55.13
2022-07-25T17:37:00,mcc,55.77
2022-07-25T17:38:00,mcc,80.72
2022-07-25T17:39:00,mcc,57.77
2022-07-25T17:40:00,mcc,59.02
2022-07-25T17:41:00,mcc,74.32
2022-07-25T17:42:00,mcc,57.79
2022-07-25T17:43:00,mcc,61.81
2022-07-25T17:44:00,mcc,60.68
2022-07-25T17:45:00,mcc,68.19
2022-07-25T17:46:00,mcc,62.79
2022-07-25T17:47:00,mcc,60.28
2022-07-25T17:48:00,mcc,59.42
2022-07-25T17:49:00,mcc,58.40
2022-07-25T17:50:00,mcc,68.14
2022-07-25T17:51:00,mcc,57.40
2022-07-25T17:52:00,mcc,55.69
2022-07-25T17:53:00,mcc,61.34
2022-07-25T17:54:00,mcc,64.71
2022-07-25T17:55:00,mcc,66.97
2022-07-25T17:56:00,mcc,59.07
2022-07-25T17:57:00,mcc,59.23
2022-07-25T17:58:00,mcc,58.46
2022-07-25T17:59:00,mcc,59.91
2022-07-25T18:00:00,mcc,60.94
2022-07-25T18:01:00,mcc,62.98
2022-07-25T18:02:00,mcc,61.79
2022-07-25T18:03:00,mcc,77.93
2022-07-25T18:04:00,mcc,58.34
2022-07-25T18:05:00,mcc,66.90
2022-07-25T18:06:00,mcc,61.27
2022-07-25T18:07:00,mcc,61.26
2022-07-25T18:08:00,mcc,57.35
2022-07-25T18:09:00,mcc,55.37
2022-07-25T18:10:00,mcc,70.76
2022-07-25T18:11:00,mcc,55.67
2022-07-25T18:12:00,mcc,65.10
2022-07-25T18:13:00,mcc,67.50
2022-07-25T18:14:00,mcc,57.66
2022-07-25T18:15:00,mcc,58.83
2022-07-25T18:16:00,mcc,60.96
2022-07-25T18:17:00,mcc,59.36
2022-07-25T18:18:00,mcc,58.42
2022-07-25T18:19:00,mcc,61.27
2022-07-25T18:20:00,mcc,58.08
2022-07-25T18:21:00,mcc,58.36
2022-07-25T18:22:00,mcc,58.76
2022-07-25T18:23:00,mcc,62.50
2022-07-25T18:24:00,mcc,62.65
2022-07-25T18:25:00,mcc,69.44
2022-07-25T18:26:00,mcc,63.14
2022-07-25T18:27:00,mcc,61.96
2022-07-25T18:28:00,mcc,62.51
2022-07-25T18:29:00,mcc,61.93
2022-07-25T18:30:00,mcc,63.94
2022-07-25T18:31:00,mcc,61.05
2022-07-25T18:32:00,mcc,58.23
2022-07-25T18:33:00,mcc,61.14
2022-07-25T18:34:00,mcc,57.89
2022-07-25T18:35:00,mcc,58.27
2022-07-25T18:36:00,mcc,70.33
2022-07-25T18:37:00,mcc,58.26
2022-07-25T18:38:00,mcc,57.52
2022-07-25T18:39:00,mcc,59.40
2022-07-25T18:40:00,mcc,57.10
2022-07-25T18:41:00,mcc,57.76
2022-07-25T18:42:00,mcc,65.61
2022-07-25T18:43:00,mcc,59.15
2022-07-25T18:44:00,mcc,60.16
2022-07-25T18:45:00,mcc,60.97
2022-07-25T18:46:00,mcc,60.72
2022-07-25T18:47:00,mcc,58.94
2022-07-25T18:48:00,mcc,65.75
2022-07-25T18:49:00,mcc,76.29
2022-07-25T18:50:00,mcc,58.64
2022-07-25T18:51:00,mcc,60.90
2022-07-25T18:52:00,mcc,62.76
2022-07-25T18:53:00,mcc,56.83
2022-07-25T18:54:00,mcc,59.38
2022-07-25T18:55:00,mcc,61.74
2022-07-25T18:56:00,mcc,61.19
2022-07-25T18:57:00,mcc,61.07
2022-07-25T18:58:00,mcc,61.45
2022-07-25T18:59:00,mcc,64.22
2022-07-25T19:00:00,mcc,70.56
2022-07-25T19:01:00,mcc,71.57
2022-07-25T19:02:00,mcc,61.62
2022-07-25T19:03:00,mcc,57.83
2022-07-25T19:04:00,mcc,57.53
2022-07-25T19:05:00,mcc,55.98
2022-07-25T19:06:00,mcc,56.84
2022-07-25T19:07:00,mcc,65.46
2022-07-25T19:08:00,mcc,56.78
2022-07-25T19:09:00,mcc,67.18
2022-07-25T19:10:00,mcc,58.81
2022-07-25T19:11:00,mcc,63.74
2022-07-25T19:12:00,mcc,60.60
2022-07-25T19:13:00,mcc,56.83
2022-07-25T19:14:00,mcc,59.45
2022-07-25T19:15:00,mcc,61.80
2022-07-25T19:16:00,mcc,58.07
2022-07-25T19:17:00,mcc,58.83
2022-07-25T19:18:00,mcc,59.29
2022-07-25T19:19:00,mcc,70.45
2022-07-25T19:20:00,mcc,70.34
2022-07-25T19:21:00,mcc,70.59
2022-07-25T19:22:00,mcc,74.56
2022-07-25T19:23:00,mcc,61.86
2022-07-25T19:24:00,mcc,70.45
2022-07-25T19:25:00,mcc,64.49
2022-07-25T19:26:00,mcc,64.41
2022-07-25T19:27:00,mcc,62.12
2022-07-25T19:28:00,mcc,71.75
2022-07-25T19:29:00,mcc,63.07
2022-07-25T19:30:00,mcc,68.77
2022-07-25T19:31:00,mcc,61.16
2022-07-25T19:32:00,mcc,59.91
2022-07-25T19:33:00,mcc,60.60
2022-07-25T19:34:00,mcc,60.56
2022-07-25T19:35:00,mcc,61.85
2022-07-25T19:36:00,mcc,57.38
2022-07-25T19:37:00,mcc,56.17
2022-07-25T19:38:00,mcc,57.98
2022-07-25T19:39:00,mcc,56.03
2022-07-25T19:40:00,mcc,57.35
2022-07-25T19:41:00,mcc,55.10
2022-07-25T19:42:00,mcc,62.36
2022-07-25T19:43:00,mcc,54.55
2022-07-25T19:44:00,mcc,57.57
2022-07-25T19:45:00,mcc,59.20
2022-07-25T19:46:00,mcc,56.57
2022-07-25T19:47:00,mcc,66.93
2022-07-25T19:48:00,mcc,69.59
2022-07-25T19:49:00,mcc,60.55
2022-07-25T19:50:00,mcc,61.87
2022-07-25T19:51:00,mcc,60.58
2022-07-25T19:52:00,mcc,59.65
2022-07-25T19:53:00,mcc,62.71
2022-07-25T19:54:00,mcc,62.83
2022-07-25T19:55:00,mcc,61.44
2022-07-25T19:56:00,mcc,64.12
2022-07-25T19:57:00,mcc,65.03
2022-07-25T19:58:00,mcc,64.42
2022-07-25T19:59:00,mcc,63.37
2022-07-25T20:00:00,mcc,60.99
2022-07-25T20:01:00,mcc,64.01
2022-07-25T20:02:00,mcc,61.53
2022-07-25T20:03:00,mcc,60.77
2022-07-25T20:04:00,mcc,62.37
2022-07-25T20:05:00,mcc,68.67
2022-07-25T20:06:00,mcc,61.69
2022-07-25T20:07:00,mcc,60.55
2022-07-25T20:08:00,mcc,60.75
2022-07-25T20:09:00,mcc,60.17
2022-07-25T20:10:00,mcc,57.50
2022-07-25T20:11:00,mcc,57.35
2022-07-25T20:12:00,mcc,57.05
2022-07-25T20:13:00,mcc,57.25
2022-07-25T20:14:00,mcc,61.84
2022-07-25T20:15:00,mcc,59.91
2022-07-25T20:16:00,mcc,62.44
2022-07-25T20:17:00,mcc,69.58
2022-07-25T20:18:00,mcc,63.01
2022-07-25T20:19:00,mcc,62.27
2022-07-25T20:20:00,mcc,64.02
2022-07-25T20:21:00,mcc,66.28
2022-07-25T20:22:00,mcc,62.57
2022-07-25T20:23:00,mcc,72.93
2022-07-25T20:24:00,mcc,65.15
2022-07-25T20:25:00,mcc,65.25
2022-07-25T20:26:00,mcc,71.71
2022-07-25T20:27:00,mcc,62.15
2022-07-25T20:28:00,mcc,61.04
2022-07-25T20:29:00,mcc,66.41
2022-07-25T20:30:00,mcc,61.69
2022-07-25T20:31:00,mcc,62.85
2022-07-25T20:32:00,mcc,57.02
2022-07-25T20:33:00,mcc,58.75
2022-07-25T20:34:00,mcc,63.43
2022-07-25T20:35:00,mcc,60.93
2022-07-25T20:36:00,mcc,73.60
2022-07-25T20:37:00,mcc,76.81
2022-07-25T20:38:00,mcc,62.05
2022-07-25T20:39:00,mcc,71.08
2022-07-25T20:40:00,mcc,77.86
2022-07-25T20:41:00,mcc,69.75
2022-07-25T20:42:00,mcc,71.76
2022-07-25T20:43:00,mcc,71.05
2022-07-25T20:44:00,mcc,71.48
2022-07-25T20:45:00,mcc,65.06
2022-07-25T20:46:00,mcc,75.26
2022-07-25T20:47:00,mcc,65.23
2022-07-25T20:48:00,mcc,65.05
2022-07-25T20:49:00,mcc,67.50
2022-07-25T20:50:00,mcc,65.28
2022-07-25T20:51:00,mcc,66.91
2022-07-25T20:52:00,mcc,65.28
2022-07-25T20:53:00,mcc,62.72
2022-07-25T20:54:00,mcc,63.25
2022-07-25T20:55:00,mcc,63.08
2022-07-25T20:56:00,mcc,59.33
2022-07-25T20:57:00,mcc,62.03
2022-07-25T20:58:00,mcc,61.16
2022-07-25T20:59:00,mcc,60.33
2022-07-25T21:00:00,mcc,61.74
2022-07-25T21:01:00,mcc,59.28
2022-07-25T21:02:00,mcc,59.97
2022-07-25T21:03:00,mcc,60.04
2022-07-25T21:04:00,mcc,61.81
2022-07-25T21:05:00,mcc,61.95
2022-07-25T21:06:00,mcc,60.58
2022-07-25T21:07:00,mcc,64.26
2022-07-25T21:08:00,mcc,61.39
2022-07-25T21:09:00,mcc,60.82
2022-07-25T21:10:00,mcc,65.83
2022-07-25T21:11:00,mcc,67.20
2022-07-25T21:12:00,mcc,66.99
2022-07-25T21:13:00,mcc,68.59
2022-07-25T21:14:00,mcc,67.99
2022-07-25T21:15:00,mcc,67.02
2022-07-25T21:16:00,mcc,67.81
2022-07-25T21:17:00,mcc,67.61
2022-07-25T21:18:00,mcc,65.45
2022-07-25T21:19:00,mcc,65.53
2022-07-25T21:20:00,mcc,63.51
2022-07-25T21:21:00,mcc,63.28
2022-07-25T21:22:00,mcc,61.92
2022-07-25T21:23:00,mcc,60.64
2022-07-25T21:24:00,mcc,61.73
2022-07-25T21:25:00,mcc,70.05
2022-07-25T21:26:00,mcc,61.12
2022-07-25T21:27:00,mcc,64.06
2022-07-25T21:28:00,mcc,61.99
2022-07-25T21:29:00,mcc,60.54
2022-07-25T21:30:00,mcc,62.76
2022-07-25T21:31:00,mcc,61.36
2022-07-25T21:32:00,mcc,61.25
2022-07-25T21:33:00,mcc,64.67
2022-07-25T21:34:00,mcc,62.73
2022-07-25T21:35:00,mcc,61.57
2022-07-25T21:36:00,mcc,64.21
2022-07-25T21:37:00,mcc,64.93
2022-07-25T21:38:00,mcc,66.44
2022-07-25T21:39:00,mcc,69.09
2022-07-25T21:40:00,mcc,69.41
2022-07-25T21:41:00,mcc,67.26
2022-07-25T21:42:00,mcc,68.09
2022-07-25T21:43:00,mcc,69.41
2022-07-25T21:44:00,mcc,75.16
2022-07-25T21:45:00,mcc,67.06
2022-07-25T21:46:00,mcc,68.61
2022-07-25T21:47:00,mcc,66.86
2022-07-25T21:48:00,mcc,63.10
2022-07-25T21:49:00,mcc,64.47
2022-07-25T21:50:00,mcc,65.47
2022-07-25T21:51:00,mcc,65.53
2022-07-25T21:52:00,mcc,62.40
2022-07-25T21:53:00,mcc,66.59
2022-07-25T21:54:00,mcc,63.91
2022-07-25T21:55:00,mcc,62.35
2022-07-25T21:56:00,mcc,65.51
2022-07-25T21:57:00,mcc,63.48
2022-07-25T21:58:00,mcc,65.92
2022-07-25T21:59:00,mcc,65.37
2022-07-25T22:00:00,mcc,65.29
2022-07-25T22:01:00,mcc,68.38
2022-07-25T22:02:00,mcc,64.64
2022-07-25T22:03:00,mcc,76.46
2022-07-25T22:04:00,mcc,66.74
2022-07-25T22:05:00,mcc,69.45
2022-07-25T22:06:00,mcc,71.58
2022-07-25T22:07:00,mcc,68.16
2022-07-25T22:08:00,mcc,69.10
2022-07-25T22:09:00,mcc,68.56
2022-07-25T22:10:00,mcc,63.87
2022-07-25T22:11:00,mcc,64.32
