#datetime,building,power
2023-07-07T11:06:00,vfh,64.98
2023-07-07T11:07:00,vfh,64.98
2023-07-07T11:08:00,vfh,31.60
2023-07-07T11:09:00,vfh,43.27
2023-07-07T11:10:00,vfh,18.07
2023-07-07T11:11:00,vfh,11.95
2023-07-07T11:12:00,vfh,58.69
2023-07-07T11:13:00,vfh,58.69
2023-07-07T11:14:00,vfh,88.28
2023-07-07T11:15:00,vfh,88.28
2023-07-07T11:16:00,vfh,41.95
2023-07-07T11:17:00,vfh,94.60
2023-07-07T11:18:00,vfh,79.43
2023-07-07T11:19:00,vfh,96.87
2023-07-07T11:20:00,vfh,89.63
2023-07-07T11:21:00,vfh,48.91
2023-07-07T11:22:00,vfh,37.65
2023-07-07T11:23:00,vfh,51.86
2023-07-07T11:24:00,vfh,87.15
2023-07-07T11:25:00,vfh,87.98
2023-07-07T11:26:00,vfh,87.98
2023-07-07T11:27:00,vfh,96.37
2023-07-07T11:28:00,vfh,62.41
2023-07-07T11:29:00,vfh,62.41
2023-07-07T11:30:00,vfh,52.80
2023-07-07T11:31:00,vfh,49.91
2023-07-07T11:32:00,vfh,49.91
2023-07-07T11:33:00,vfh,5.83
2023-07-07T11:34:00,vfh,5.83
2023-07-07T11:35:00,vfh,54.71
2023-07-07T11:36:00,vfh,58.58
2023-07-07T11:37:00,vfh,58.58
2023-07-07T11:38:00,vfh,94.15
2023-07-07T11:39:00,vfh,69.69
2023-07-07T11:40:00,vfh,69.47
2023-07-07T11:41:00,vfh,23.22
2023-07-07T11:42:00,vfh,23.22
2023-07-07T11:43:00,vfh,5.16
2023-07-07T11:44:00,vfh,5.16
2023-07-07T11:45:00,vfh,64.28
2023-07-07T11:46:00,vfh,64.28
2023-07-07T11:47:00,vfh,56.47
2023-07-07T11:48:00,vfh,90.31
2023-07-07T11:49:00,vfh,86.34
2023-07-07T11:50:00,vfh,86.34
2023-07-07T11:51:00,vfh,69.67
2023-07-07T11:52:00,vfh,69.67
2023-07-07T11:53:00,vfh,52.98
2023-07-07T11:54:00,vfh,21.53
2023-07-07T11:55:00,vfh,46.63
2023-07-07T11:56:00,vfh,48.22
2023-07-07T11:57:00,vfh,71.88
2023-07-07T11:58:00,vfh,71.88
2023-07-07T11:59:00,vfh,84.60
2023-07-07T12:00:00,vfh,93.02
2023-07-07T12:01:00,vfh,82.22
2023-07-07T12:02:00,vfh,82.22
2023-07-07T12:03:00,vfh,52.57
2023-07-07T12:04:00,vfh,52.57
2023-07-07T12:05:00,vfh,31.22
2023-07-07T12:06:00,vfh,31.22
2023-07-07T12:07:00,vfh,79.83
2023-07-07T12:08:00,vfh,79.83
2023-07-07T12:09:00,vfh,37.95
2023-07-07T12:10:00,vfh,40.51
2023-07-07T12:11:00,vfh,40.51
2023-07-07T12:12:00,vfh,79.43
2023-07-07T12:13:00,vfh,79.43
2023-07-07T12:14:00,vfh,53.67
2023-07-07T12:15:00,vfh,74.59
2023-07-07T12:16:00,vfh,87.01
2023-07-07T12:17:00,vfh,87.01
2023-07-07T12:18:00,vfh,122.41
2023-07-07T12:19:00,vfh,23.75
2023-07-07T12:20:00,vfh,94.75
2023-07-07T12:21:00,vfh,94.75
2023-07-07T12:22:00,vfh,78.20
2023-07-07T12:23:00,vfh,37.80
2023-07-07T12:24:00,vfh,37.80
2023-07-07T12:25:00,vfh,93.31
2023-07-07T12:26:00,vfh,71.53
2023-07-07T12:27:00,vfh,18.24
2023-07-07T12:28:00,vfh,18.24
2023-07-07T12:29:00,vfh,48.96
2023-07-07T12:30:00,vfh,48.96
2023-07-07T12:31:00,vfh,26.57
2023-07-07T12:32:00,vfh,26.57
2023-07-07T12:33:00,vfh,38.03
2023-07-07T12:34:00,vfh,57.16
2023-07-07T12:35:00,vfh,20.34
2023-07-07T12:36:00,vfh,11.25
2023-07-07T12:37:00,vfh,115.11
2023-07-07T12:38:00,vfh,85.55
2023-07-07T12:39:00,vfh,89.26
2023-07-07T12:40:00,vfh,89.26
2023-07-07T12:41:00,vfh,57.76
2023-07-07T12:42:00,vfh,97.88
2023-07-07T12:43:00,vfh,93.31
2023-07-07T12:44:00,vfh,93.31
2023-07-07T12:45:00,vfh,81.56
2023-07-07T12:46:00,vfh,81.56
2023-07-07T12:47:00,vfh,20.20
2023-07-07T12:48:00,vfh,39.99
2023-07-07T12:49:00,vfh,69.05
2023-07-07T12:50:00,vfh,58.48
2023-07-07T12:51:00,vfh,42.52
2023-07-07T12:52:00,vfh,99.19
2023-07-07T12:53:00,vfh,99.19
2023-07-07T12:54:00,vfh,61.54
2023-07-07T12:55:00,vfh,61.54
2023-07-07T12:56:00,vfh,86.72
2023-07-07T12:57:00,vfh,85.65
2023-07-07T12:58:00,vfh,85.65
2023-07-07T12:59:00,vfh,92.42
2023-07-07T13:00:00,vfh,57.19
2023-07-07T13:01:00,vfh,57.19
2023-07-07T13:02:00,vfh,63.60
2023-07-07T13:03:00,vfh,16.42
2023-07-07T13:04:00,vfh,66.80
2023-07-07T13:05:00,vfh,66.80
2023-07-07T13:06:00,vfh,80.41
2023-07-07T13:07:00,vfh,75.02
2023-07-07T13:08:00,vfh,75.02
2023-07-07T13:09:00,vfh,76.06
2023-07-07T13:10:00,vfh,66.99
2023-07-07T13:11:00,vfh,111.93
2023-07-07T13:12:00,vfh,111.93
2023-07-07T13:13:00,vfh,66.71
2023-07-07T13:14:00,vfh,58.48
2023-07-07T13:15:00,vfh,100.56
2023-07-07T13:16:00,vfh,98.58
2023-07-07T13:17:00,vfh,98.58
2023-07-07T13:18:00,vfh,31.62
2023-07-07T13:19:00,vfh,21.43
2023-07-07T13:20:00,vfh,75.52
2023-07-07T13:21:00,vfh,85.40
2023-07-07T13:22:00,vfh,67.48
2023-07-07T13:23:00,vfh,31.91
2023-07-07T13:24:00,vfh,31.91
2023-07-07T13:25:00,vfh,84.14
2023-07-07T13:26:00,vfh,84.14
2023-07-07T13:27:00,vfh,97.67
2023-07-07T13:28:00,vfh,106.11
2023-07-07T13:29:00,vfh,81.98
2023-07-07T13:30:00,vfh,39.48
2023-07-07T13:31:00,vfh,39.48
2023-07-07T13:32:00,vfh,41.42
2023-07-07T13:33:00,vfh,54.16
2023-07-07T13:34:00,vfh,72.75
2023-07-07T13:35:00,vfh,72.75
2023-07-07T13:36:00,vfh,95.63
2023-07-07T13:37:00,vfh,57.77
2023-07-07T13:38:00,vfh,63.59
2023-07-07T13:39:00,vfh,90.72
2023-07-07T13:40:00,vfh,90.72
2023-07-07T13:41:00,vfh,65.08
2023-07-07T13:42:00,vfh,68.60
2023-07-07T13:43:00,vfh,96.56
2023-07-07T13:44:00,vfh,96.18
2023-07-07T13:45:00,vfh,96.18
2023-07-07T13:46:00,vfh,32.48
2023-07-07T13:47:00,vfh,85.44
2023-07-07T13:48:00,vfh,85.44
2023-07-07T13:49:00,vfh,20.71
2023-07-07T13:50:00,vfh,85.79
2023-07-07T13:51:00,vfh,85.79
2023-07-07T13:52:00,vfh,48.45
2023-07-07T13:53:00,vfh,70.46
2023-07-07T13:54:00,vfh,100.14
2023-07-07T13:55:00,vfh,100.14
2023-07-07T13:56:00,vfh,112.13
2023-07-07T13:57:00,vfh,112.13
2023-07-07T13:58:00,vfh,66.48
2023-07-07T13:59:00,vfh,58.12
2023-07-07T14:00:00,vfh,38.38
2023-07-07T14:01:00,vfh,38.38
2023-07-07T14:02:00,vfh,73.06
2023-07-07T14:03:00,vfh,91.20
2023-07-07T14:04:00,vfh,91.20
2023-07-07T14:05:00,vfh,60.19
2023-07-07T14:06:00,vfh,60.19
2023-07-07T14:07:00,vfh,19.02
2023-07-07T14:08:00,vfh,70.81
2023-07-07T14:09:00,vfh,81.59
2023-07-07T14:10:00,vfh,78.79
2023-07-07T14:11:00,vfh,83.34
2023-07-07T14:12:00,vfh,111.92
2023-07-07T14:13:00,vfh,88.26
2023-07-07T14:14:00,vfh,68.28
2023-07-07T14:15:00,vfh,68.28
2023-07-07T14:16:00,vfh,104.43
2023-07-07T14:17:00,vfh,104.43
2023-07-07T14:18:00,vfh,101.88
2023-07-07T14:19:00,vfh,92.56
2023-07-07T14:20:00,vfh,108.18
2023-07-07T14:21:00,vfh,104.38
2023-07-07T14:22:00,vfh,51.12
2023-07-07T14:23:00,vfh,81.16
2023-07-07T14:24:00,vfh,81.16
2023-07-07T14:25:00,vfh,70.33
2023-07-07T14:26:00,vfh,61.22
2023-07-07T14:27:00,vfh,61.22
2023-07-07T14:28:00,vfh,50.81
2023-07-07T14:29:00,vfh,45.49
2023-07-07T14:30:00,vfh,45.49
2023-07-07T14:31:00,vfh,21.79
2023-07-07T14:32:00,vfh,30.64
2023-07-07T14:33:00,vfh,39.03
2023-07-07T14:34:00,vfh,64.09
2023-07-07T14:35:00,vfh,38.56
2023-07-07T14:36:00,vfh,38.56
2023-07-07T14:37:00,vfh,122.05
2023-07-07T14:38:00,vfh,64.62
2023-07-07T14:39:00,vfh,74.98
2023-07-07T14:40:00,vfh,17.36
2023-07-07T14:41:00,vfh,74.82
2023-07-07T14:42:00,vfh,74.82
2023-07-07T14:43:00,vfh,59.20
2023-07-07T14:44:00,vfh,59.20
2023-07-07T14:45:00,vfh,62.39
2023-07-07T14:46:00,vfh,37.71
2023-07-07T14:47:00,vfh,25.94
2023-07-07T14:48:00,vfh,22.02
2023-07-07T14:49:00,vfh,63.73
2023-07-07T14:50:00,vfh,63.73
2023-07-07T14:51:00,vfh,86.87
2023-07-07T14:52:00,vfh,126.01
2023-07-07T14:53:00,vfh,126.01
2023-07-07T14:54:00,vfh,35.45
2023-07-07T14:55:00,vfh,59.27
2023-07-07T14:56:00,vfh,107.81
2023-07-07T14:57:00,vfh,98.85
2023-07-07T14:58:00,vfh,58.56
2023-07-07T14:59:00,vfh,58.56
2023-07-07T15:00:00,vfh,82.34
2023-07-07T15:01:00,vfh,82.34
2023-07-07T15:02:00,vfh,48.60
2023-07-07T15:03:00,vfh,48.60
2023-07-07T15:04:00,vfh,46.46
2023-07-07T15:05:00,vfh,34.78
2023-07-07T15:06:00,vfh,34.78
2023-07-07T15:07:00,vfh,23.79
2023-07-07T15:08:00,vfh,52.82
2023-07-07T15:09:00,vfh,64.57
2023-07-07T15:10:00,vfh,88.56
2023-07-07T15:11:00,vfh,101.24
2023-07-07T15:12:00,vfh,58.92
2023-07-07T15:13:00,vfh,24.68
2023-07-07T15:14:00,vfh,32.94
2023-07-07T15:15:00,vfh,73.40
2023-07-07T15:16:00,vfh,34.92
2023-07-07T15:17:00,vfh,34.92
2023-07-07T15:18:00,vfh,49.55
2023-07-07T15:19:00,vfh,79.19
2023-07-07T15:20:00,vfh,79.19
2023-07-07T15:21:00,vfh,51.40
2023-07-07T15:22:00,vfh,124.87
2023-07-07T15:23:00,vfh,44.15
2023-07-07T15:24:00,vfh,44.15
2023-07-07T15:25:00,vfh,100.27
2023-07-07T15:26:00,vfh,60.76
2023-07-07T15:27:00,vfh,39.88
2023-07-07T15:28:00,vfh,39.88
2023-07-07T15:29:00,vfh,110.32
2023-07-07T15:30:00,vfh,20.51
2023-07-07T15:31:00,vfh,20.51
2023-07-07T15:32:00,vfh,52.77
2023-07-07T15:33:00,vfh,52.77
2023-07-07T15:34:00,vfh,94.07
2023-07-07T15:35:00,vfh,94.07
2023-07-07T15:36:00,vfh,71.63
2023-07-07T15:37:00,vfh,36.03
2023-07-07T15:38:00,vfh,53.42
2023-07-07T15:39:00,vfh,53.42
2023-07-07T15:40:00,vfh,23.90
2023-07-07T15:41:00,vfh,100.77
2023-07-07T15:42:00,vfh,100.77
2023-07-07T15:43:00,vfh,95.47
2023-07-07T15:44:00,vfh,95.47
2023-07-07T15:45:00,vfh,67.64
2023-07-07T15:46:00,vfh,67.64
2023-07-07T15:47:00,vfh,92.63
2023-07-07T15:48:00,vfh,92.63
2023-07-07T15:49:00,vfh,36.15
2023-07-07T15:50:00,vfh,47.72
2023-07-07T15:51:00,vfh,47.72
2023-07-07T15:52:00,vfh,73.65
2023-07-07T15:53:00,vfh,89.41
2023-07-07T15:54:00,vfh,118.11
2023-07-07T15:55:00,vfh,63.14
2023-07-07T15:56:00,vfh,33.64
2023-07-07T15:57:00,vfh,73.30
2023-07-07T15:58:00,vfh,73.30
2023-07-07T15:59:00,vfh,118.06
2023-07-07T16:00:00,vfh,85.67
2023-07-07T16:01:00,vfh,85.67
2023-07-07T16:02:00,vfh,93.79
2023-07-07T16:03:00,vfh,69.09
2023-07-07T16:04:00,vfh,69.09
2023-07-07T16:05:00,vfh,43.52
2023-07-07T16:06:00,vfh,43.52
2023-07-07T16:07:00,vfh,49.96
2023-07-07T16:08:00,vfh,49.96
2023-07-07T16:09:00,vfh,26.81
2023-07-07T16:10:00,vfh,38.43
2023-07-07T16:11:00,vfh,89.08
2023-07-07T16:12:00,vfh,75.48
2023-07-07T16:13:00,vfh,75.02
2023-07-07T16:14:00,vfh,73.37
2023-07-07T16:15:00,vfh,82.60
2023-07-07T16:16:00,vfh,82.60
2023-07-07T16:17:00,vfh,104.00
2023-07-07T16:18:00,vfh,104.00
2023-07-07T16:19:00,vfh,66.50
2023-07-07T16:20:00,vfh,66.50
2023-07-07T16:21:00,vfh,64.70
2023-07-07T16:22:00,vfh,91.58
2023-07-07T16:23:00,vfh,60.59
2023-07-07T16:24:00,vfh,62.10
2023-07-07T16:25:00,vfh,62.10
2023-07-07T16:26:00,vfh,106.55
2023-07-07T16:27:00,vfh,57.81
2023-07-07T16:28:00,vfh,57.81
2023-07-07T16:29:00,vfh,115.84
2023-07-07T16:30:00,vfh,88.50
2023-07-07T16:31:00,vfh,63.28
2023-07-07T16:32:00,vfh,93.37
2023-07-07T16:33:00,vfh,103.80
2023-07-07T16:34:00,vfh,59.24
2023-07-07T16:35:00,vfh,67.14
2023-07-07T16:36:00,vfh,93.48
2023-07-07T16:37:00,vfh,114.23
2023-07-07T16:38:00,vfh,80.37
2023-07-07T16:39:00,vfh,79.15
2023-07-07T16:40:00,vfh,79.51
2023-07-07T16:41:00,vfh,61.09
2023-07-07T16:42:00,vfh,61.09
2023-07-07T16:43:00,vfh,91.59
2023-07-07T16:44:00,vfh,80.08
2023-07-07T16:45:00,vfh,50.07
2023-07-07T16:46:00,vfh,77.15
2023-07-07T16:47:00,vfh,115.88
2023-07-07T16:48:00,vfh,88.02
2023-07-07T16:49:00,vfh,50.21
2023-07-07T16:50:00,vfh,95.72
2023-07-07T16:51:00,vfh,65.73
2023-07-07T16:52:00,vfh,65.73
2023-07-07T16:53:00,vfh,29.30
2023-07-07T16:54:00,vfh,57.79
2023-07-07T16:55:00,vfh,91.95
2023-07-07T16:56:00,vfh,85.38
2023-07-07T16:57:00,vfh,79.66
2023-07-07T16:58:00,vfh,98.37
2023-07-07T16:59:00,vfh,109.31
2023-07-07T17:00:00,vfh,18.25
2023-07-07T17:01:00,vfh,54.58
2023-07-07T17:02:00,vfh,54.58
2023-07-07T17:03:00,vfh,90.16
2023-07-07T17:04:00,vfh,72.33
2023-07-07T17:05:00,vfh,72.33
2023-07-07T17:06:00,vfh,67.89
2023-07-07T17:07:00,vfh,94.77
2023-07-07T17:08:00,vfh,94.77
2023-07-07T17:09:00,vfh,39.95
2023-07-07T17:10:00,vfh,35.55
2023-07-07T17:11:00,vfh,82.61
2023-07-07T17:12:00,vfh,118.51
2023-07-07T17:13:00,vfh,86.79
2023-07-07T17:14:00,vfh,74.43
2023-07-07T17:15:00,vfh,83.45
2023-07-07T17:16:00,vfh,110.58
2023-07-07T17:17:00,vfh,101.53
2023-07-07T17:18:00,vfh,101.50
2023-07-07T17:19:00,vfh,101.50
2023-07-07T17:20:00,vfh,84.93
2023-07-07T17:21:00,vfh,80.80
2023-07-07T17:22:00,vfh,39.38
2023-07-07T17:23:00,vfh,61.68
2023-07-07T17:24:00,vfh,118.40
2023-07-07T17:25:00,vfh,97.31
2023-07-07T17:26:00,vfh,97.31
2023-07-07T17:27:00,vfh,73.87
2023-07-07T17:28:00,vfh,61.08
2023-07-07T17:29:00,vfh,61.08
2023-07-07T17:30:00,vfh,15.12
2023-07-07T17:31:00,vfh,33.86
2023-07-07T17:32:00,vfh,82.61
2023-07-07T17:33:00,vfh,66.01
2023-07-07T17:34:00,vfh,66.01
2023-07-07T17:35:00,vfh,82.31
2023-07-07T17:36:00,vfh,86.63
2023-07-07T17:37:00,vfh,31.07
2023-07-07T17:38:00,vfh,67.17
2023-07-07T17:39:00,vfh,67.17
2023-07-07T17:40:00,vfh,23.07
2023-07-07T17:41:00,vfh,23.07
2023-07-07T17:42:00,vfh,89.00
2023-07-07T17:43:00,vfh,42.99
2023-07-07T17:44:00,vfh,42.99
2023-07-07T17:45:00,vfh,112.02
2023-07-07T17:46:00,vfh,112.02
2023-07-07T17:47:00,vfh,98.85
2023-07-07T17:48:00,vfh,98.85
2023-07-07T17:49:00,vfh,113.28
2023-07-07T17:50:00,vfh,113.28
2023-07-07T17:51:00,vfh,115.93
2023-07-07T17:52:00,vfh,115.93
2023-07-07T17:53:00,vfh,87.87
2023-07-07T17:54:00,vfh,87.46
2023-07-07T17:55:00,vfh,54.49
2023-07-07T17:56:00,vfh,33.81
2023-07-07T17:57:00,vfh,80.07
2023-07-07T17:58:00,vfh,23.62
2023-07-07T17:59:00,vfh,17.11
2023-07-07T18:00:00,vfh,96.48
2023-07-07T18:01:00,vfh,96.48
2023-07-07T18:02:00,vfh,36.18
2023-07-07T18:03:00,vfh,36.05
2023-07-07T18:04:00,vfh,40.31
2023-07-07T18:05:00,vfh,63.53
2023-07-07T18:06:00,vfh,38.18
2023-07-07T18:07:00,vfh,60.83
2023-07-07T18:08:00,vfh,60.83
2023-07-07T18:09:00,vfh,56.25
2023-07-07T18:10:00,vfh,56.25
2023-07-07T18:11:00,vfh,48.06
2023-07-07T18:12:00,vfh,83.47
2023-07-07T18:13:00,vfh,118.92
2023-07-07T18:14:00,vfh,118.92
2023-07-07T18:15:00,vfh,94.31
2023-07-07T18:16:00,vfh,94.31
2023-07-07T18:17:00,vfh,70.60
2023-07-07T18:18:00,vfh,70.60
2023-07-07T18:19:00,vfh,104.53
2023-07-07T18:20:00,vfh,104.53
2023-07-07T18:21:00,vfh,64.15
2023-07-07T18:22:00,vfh,39.18
2023-07-07T18:23:00,vfh,53.45
2023-07-07T18:24:00,vfh,53.45
2023-07-07T18:25:00,vfh,4.76
2023-07-07T18:26:00,vfh,4.76
2023-07-07T18:27:00,vfh,82.41
2023-07-07T18:28:00,vfh,23.63
2023-07-07T18:29:00,vfh,81.34
2023-07-07T18:30:00,vfh,98.02
2023-07-07T18:31:00,vfh,43.99
2023-07-07T18:32:00,vfh,52.03
2023-07-07T18:33:00,vfh,83.83
2023-07-07T18:34:00,vfh,57.16
2023-07-07T18:35:00,vfh,89.09
2023-07-07T18:36:00,vfh,72.50
2023-07-07T18:37:00,vfh,38.58
2023-07-07T18:38:00,vfh,67.42
2023-07-07T18:39:00,vfh,112.22
2023-07-07T18:40:00,vfh,99.77
2023-07-07T18:41:00,vfh,50.22
2023-07-07T18:42:00,vfh,57.84
2023-07-07T18:43:00,vfh,57.84
2023-07-07T18:44:00,vfh,75.61
2023-07-07T18:45:00,vfh,75.03
2023-07-07T18:46:00,vfh,86.27
2023-07-07T18:47:00,vfh,36.26
2023-07-07T18:48:00,vfh,36.26
2023-07-07T18:49:00,vfh,56.85
2023-07-07T18:50:00,vfh,56.85
2023-07-07T18:51:00,vfh,48.61
2023-07-07T18:52:00,vfh,40.34
2023-07-07T18:53:00,vfh,38.79
2023-07-07T18:54:00,vfh,34.04
2023-07-07T18:55:00,vfh,34.04
2023-07-07T18:56:00,vfh,55.45
2023-07-07T18:57:00,vfh,55.45
2023-07-07T18:58:00,vfh,78.05
2023-07-07T18:59:00,vfh,60.55
2023-07-07T19:00:00,vfh,50.36
2023-07-07T19:01:00,vfh,44.82
2023-07-07T19:02:00,vfh,44.82
2023-07-07T19:03:00,vfh,49.24
2023-07-07T19:04:00,vfh,28.79
2023-07-07T19:05:00,vfh,14.47
2023-07-07T19:06:00,vfh,18.18
2023-07-07T19:07:00,vfh,70.32
2023-07-07T19:08:00,vfh,31.25
2023-07-07T19:09:00,vfh,31.25
2023-07-07T19:10:00,vfh,10.05
2023-07-07T19:11:00,vfh,10.05
2023-07-07T19:12:00,vfh,72.11
2023-07-07T19:13:00,vfh,86.48
2023-07-07T19:14:00,vfh,86.48
2023-07-07T19:15:00,vfh,59.82
2023-07-07T19:16:00,vfh,62.59
2023-07-07T19:17:00,vfh,76.65
2023-07-07T19:18:00,vfh,76.65
2023-07-07T19:19:00,vfh,105.81
2023-07-07T19:20:00,vfh,105.19
2023-07-07T19:21:00,vfh,75.34
2023-07-07T19:22:00,vfh,47.22
2023-07-07T19:23:00,vfh,44.26
2023-07-07T19:24:00,vfh,50.50
2023-07-07T19:25:00,vfh,58.11
2023-07-07T19:26:00,vfh,58.11
2023-07-07T19:27:00,vfh,46.52
2023-07-07T19:28:00,vfh,96.32
2023-07-07T19:29:00,vfh,96.32
2023-07-07T19:30:00,vfh,47.66
2023-07-07T19:31:00,vfh,56.58
2023-07-07T19:32:00,vfh,42.39
2023-07-07T19:33:00,vfh,65.23
2023-07-07T19:34:00,vfh,65.23
2023-07-07T19:35:00,vfh,32.94
2023-07-07T19:36:00,vfh,28.88
2023-07-07T19:37:00,vfh,43.74
2023-07-07T19:38:00,vfh,43.74
2023-07-07T19:39:00,vfh,65.04
2023-07-07T19:40:00,vfh,62.64
2023-07-07T19:41:00,vfh,18.28
2023-07-07T19:42:00,vfh,18.28
2023-07-07T19:43:00,vfh,90.33
2023-07-07T19:44:00,vfh,94.66
2023-07-07T19:45:00,vfh,67.61
2023-07-07T19:46:00,vfh,73.96
2023-07-07T19:47:00,vfh,77.22
2023-07-07T19:48:00,vfh,77.22
2023-07-07T19:49:00,vfh,64.42
2023-07-07T19:50:00,vfh,66.74
2023-07-07T19:51:00,vfh,36.63
2023-07-07T19:52:00,vfh,69.14
2023-07-07T19:53:00,vfh,67.75
2023-07-07T19:54:00,vfh,44.93
2023-07-07T19:55:00,vfh,26.77
2023-07-07T19:56:00,vfh,23.69
2023-07-07T19:57:00,vfh,23.69
2023-07-07T19:58:00,vfh,49.88
2023-07-07T19:59:00,vfh,49.88
2023-07-07T20:00:00,vfh,85.51
2023-07-07T20:01:00,vfh,56.27
2023-07-07T20:02:00,vfh,89.51
2023-07-07T20:03:00,vfh,89.51
2023-07-07T20:04:00,vfh,46.31
2023-07-07T20:05:00,vfh,46.31
2023-07-07T20:06:00,vfh,46.29
2023-07-07T20:07:00,vfh,26.59
2023-07-07T20:08:00,vfh,53.80
2023-07-07T20:09:00,vfh,106.32
2023-07-07T20:10:00,vfh,53.54
2023-07-07T20:11:00,vfh,53.54
2023-07-07T20:12:00,vfh,75.28
2023-07-07T20:13:00,vfh,42.30
2023-07-07T20:14:00,vfh,32.83
2023-07-07T20:15:00,vfh,32.83
2023-07-07T20:16:00,vfh,72.38
2023-07-07T20:17:00,vfh,69.85
2023-07-07T20:18:00,vfh,24.76
2023-07-07T20:19:00,vfh,65.14
2023-07-07T20:20:00,vfh,68.80
2023-07-07T20:21:00,vfh,68.80
2023-07-07T20:22:00,vfh,60.82
2023-07-07T20:23:00,vfh,120.17
2023-07-07T20:24:00,vfh,122.65
2023-07-07T20:25:00,vfh,122.65
2023-07-07T20:26:00,vfh,60.63
2023-07-07T20:27:00,vfh,60.63
2023-07-07T20:28:00,vfh,45.51
2023-07-07T20:29:00,vfh,45.51
2023-07-07T20:30:00,vfh,103.30
2023-07-07T20:31:00,vfh,103.30
2023-07-07T20:32:00,vfh,67.65
2023-07-07T20:33:00,vfh,44.80
2023-07-07T20:34:00,vfh,88.33
2023-07-07T20:35:00,vfh,26.00
2023-07-07T20:36:00,vfh,26.00
2023-07-07T20:37:00,vfh,97.04
2023-07-07T20:38:00,vfh,46.13
2023-07-07T20:39:00,vfh,46.13
2023-07-07T20:40:00,vfh,79.16
2023-07-07T20:41:00,vfh,83.19
2023-07-07T20:42:00,vfh,69.51
2023-07-07T20:43:00,vfh,49.90
2023-07-07T20:44:00,vfh,65.29
2023-07-07T20:45:00,vfh,53.13
2023-07-07T20:46:00,vfh,56.00
2023-07-07T20:47:00,vfh,44.79
2023-07-07T20:48:00,vfh,70.38
2023-07-07T20:49:00,vfh,64.57
2023-07-07T20:50:00,vfh,64.57
2023-07-07T20:51:00,vfh,80.07
2023-07-07T20:52:00,vfh,95.84
2023-07-07T20:53:00,vfh,66.39
2023-07-07T20:54:00,vfh,66.39
2023-07-07T20:55:00,vfh,46.09
2023-07-07T20:56:00,vfh,65.15
2023-07-07T20:57:00,vfh,71.15
2023-07-07T20:58:00,vfh,93.69
2023-07-07T20:59:00,vfh,109.50
2023-07-07T21:00:00,vfh,100.17
2023-07-07T21:01:00,vfh,109.31
2023-07-07T21:02:00,vfh,109.31
2023-07-07T21:03:00,vfh,87.16
2023-07-07T21:04:00,vfh,105.69
2023-07-07T21:05:00,vfh,110.69
2023-07-07T21:06:00,vfh,76.18
2023-07-07T21:07:00,vfh,76.18
2023-07-07T21:08:00,vfh,67.76
2023-07-07T21:09:00,vfh,21.17
2023-07-07T21:10:00,vfh,73.04
2023-07-07T21:11:00,vfh,78.49
2023-07-07T21:12:00,vfh,78.49
2023-07-07T21:13:00,vfh,24.37
2023-07-07T21:14:00,vfh,84.50
2023-07-07T21:15:00,vfh,99.03
2023-07-07T21:16:00,vfh,57.02
2023-07-07T21:17:00,vfh,57.02
2023-07-07T21:18:00,vfh,67.45
2023-07-07T21:19:00,vfh,105.37
2023-07-07T21:20:00,vfh,105.37
2023-07-07T21:21:00,vfh,76.55
2023-07-07T21:22:00,vfh,62.19
2023-07-07T21:23:00,vfh,62.19
2023-07-07T21:24:00,vfh,75.17
2023-07-07T21:25:00,vfh,75.17
2023-07-07T21:26:00,vfh,17.52
2023-07-07T21:27:00,vfh,17.52
2023-07-07T21:28:00,vfh,57.57
2023-07-07T21:29:00,vfh,52.96
2023-07-07T21:30:00,vfh,52.96
2023-07-07T21:31:00,vfh,127.00
2023-07-07T21:32:00,vfh,127.00
2023-07-07T21:33:00,vfh,67.31
2023-07-07T21:34:00,vfh,67.31
2023-07-07T21:35:00,vfh,95.41
2023-07-07T21:36:00,vfh,93.64
2023-07-07T21:37:00,vfh,93.64
2023-07-07T21:38:00,vfh,18.07
2023-07-07T21:39:00,vfh,63.17
2023-07-07T21:40:00,vfh,55.56
2023-07-07T21:41:00,vfh,64.79
2023-07-07T21:42:00,vfh,70.95
2023-07-07T21:43:00,vfh,70.95
2023-07-07T21:44:00,vfh,91.20
2023-07-07T21:45:00,vfh,62.73
2023-07-07T21:46:00,vfh,126.20
2023-07-07T21:47:00,vfh,126.20
2023-07-07T21:48:00,vfh,11.23
2023-07-07T21:49:00,vfh,11.23
2023-07-07T21:50:00,vfh,59.86
2023-07-07T21:51:00,vfh,52.17
2023-07-07T21:52:00,vfh,81.59
2023-07-07T21:53:00,vfh,81.07
2023-07-07T21:54:00,vfh,81.07
2023-07-07T21:55:00,vfh,35.38
2023-07-07T21:56:00,vfh,80.31
2023-07-07T21:57:00,vfh,112.83
2023-07-07T21:58:00,vfh,93.42
2023-07-07T21:59:00,vfh,103.36
2023-07-07T22:00:00,vfh,73.36
2023-07-07T22:01:00,vfh,78.97
2023-07-07T22:02:00,vfh,78.97
2023-07-07T22:03:00,vfh,49.09
2023-07-07T22:04:00,vfh,49.09
2023-07-07T22:05:00,vfh,85.43
2023-07-07T22:06:00,vfh,85.43
2023-07-07T22:07:00,vfh,71.52
2023-07-07T22:08:00,vfh,56.40
2023-07-07T22:09:00,vfh,56.40
2023-07-07T22:10:00,vfh,72.90
2023-07-07T22:11:00,vfh,72.90
