#datetime,building,power
2023-11-18T11:39:00,prt,53.84
2023-11-18T11:40:00,prt,49.98
2023-11-18T11:41:00,prt,53.18
2023-11-18T11:42:00,prt,54.26
2023-11-18T11:43:00,prt,52.15
2023-11-18T11:44:00,prt,52.18
2023-11-18T11:45:00,prt,51.41
2023-11-18T11:46:00,prt,56.65
2023-11-18T11:47:00,prt,55.50
2023-11-18T11:48:00,prt,56.85
2023-11-18T11:49:00,prt,55.77
2023-11-18T11:50:00,prt,52.53
2023-11-18T11:51:00,prt,53.62
2023-11-18T11:52:00,prt,53.02
2023-11-18T11:53:00,prt,53.07
2023-11-18T11:54:00,prt,54.49
2023-11-18T11:55:00,prt,50.99
2023-11-18T11:56:00,prt,51.17
2023-11-18T11:57:00,prt,54.78
2023-11-18T11:58:00,prt,53.71
2023-11-18T11:59:00,prt,53.41
2023-11-18T12:00:00,prt,52.94
2023-11-18T12:01:00,prt,53.61
2023-11-18T12:02:00,prt,53.24
2023-11-18T12:03:00,prt,53.66
2023-11-18T12:04:00,prt,53.49
2023-11-18T12:05:00,prt,53.41
2023-11-18T12:06:00,prt,53.75
2023-11-18T12:07:00,prt,54.71
2023-11-18T12:08:00,prt,56.58
2023-11-18T12:09:00,prt,56.30
2023-11-18T12:10:00,prt,56.19
2023-11-18T12:11:00,prt,61.17
2023-11-18T12:12:00,prt,61.23
2023-11-18T12:13:00,prt,63.16
2023-11-18T12:14:00,prt,60.93
2023-11-18T12:15:00,prt,58.15
2023-11-18T12:16:00,prt,58.49
2023-11-18T12:17:00,prt,57.81
2023-11-18T12:18:00,prt,58.00
2023-11-18T12:19:00,prt,54.83
2023-11-18T12:20:00,prt,53.90
2023-11-18T12:21:00,prt,55.24
2023-11-18T12:22:00,prt,56.30
2023-11-18T12:23:00,prt,54.51
2023-11-18T12:24:00,prt,53.88
2023-11-18T12:25:00,prt,54.30
2023-11-18T12:26:00,prt,54.59
2023-11-18T12:27:00,prt,54.77
2023-11-18T12:28:00,prt,55.45
2023-11-18T12:29:00,prt,57.35
2023-11-18T12:30:00,prt,56.85
2023-11-18T12:31:00,prt,57.02
2023-11-18T12:32:00,prt,57.74
2023-11-18T12:33:00,prt,55.63
2023-11-18T12:34:00,prt,53.83
2023-11-18T12:35:00,prt,53.26
2023-11-18T12:36:00,prt,54.24
2023-11-18T12:37:00,prt,56.64
2023-11-18T12:38:00,prt,57.27
2023-11-18T12:39:00,prt,57.35
2023-11-18T12:40:00,prt,60.18
2023-11-18T12:41:00,prt,57.51
2023-11-18T12:42:00,prt,57.14
2023-11-18T12:43:00,prt,53.99
2023-11-18T12:44:00,prt,54.57
2023-11-18T12:45:00,prt,55.66
2023-11-18T12:46:00,prt,56.00
2023-11-18T12:47:00,prt,55.06
2023-11-18T12:48:00,prt,56.01
2023-11-18T12:49:00,prt,54.40
2023-11-18T12:50:00,prt,56.30
2023-11-18T12:51:00,prt,57.85
2023-11-18T12:52:00,prt,60.64
2023-11-18T12:53:00,prt,60.74
2023-11-18T12:54:00,prt,59.66
2023-11-18T12:55:00,prt,58.16
2023-11-18T12:56:00,prt,55.91
2023-11-18T12:57:00,prt,57.70
2023-11-18T12:58:00,prt,59.44
2023-11-18T12:59:00,prt,60.58
2023-11-18T13:00:00,prt,59.55
2023-11-18T13:01:00,prt,59.33
2023-11-18T13:02:00,prt,59.57
2023-11-18T13:03:00,prt,58.45
2023-11-18T13:04:00,prt,60.07
2023-11-18T13:05:00,prt,57.87
2023-11-18T13:06:00,prt,53.05
2023-11-18T13:07:00,prt,53.06
2023-11-18T13:08:00,prt,53.40
2023-11-18T13:09:00,prt,53.70
2023-11-18T13:10:00,prt,53.18
2023-11-18T13:11:00,prt,52.26
2023-11-18T13:12:00,prt,51.32
2023-11-18T13:13:00,prt,52.20
2023-11-18T13:14:00,prt,52.36
2023-11-18T13:15:00,prt,52.61
2023-11-18T13:16:00,prt,52.37
2023-11-18T13:17:00,prt,53.22
2023-11-18T13:18:00,prt,57.66
2023-11-18T13:19:00,prt,57.43
2023-11-18T13:20:00,prt,61.77
2023-11-18T13:21:00,prt,59.72
2023-11-18T13:22:00,prt,60.91
2023-11-18T13:23:00,prt,59.28
2023-11-18T13:24:00,prt,57.37
2023-11-18T13:25:00,prt,56.10
2023-11-18T13:26:00,prt,53.82
2023-11-18T13:27:00,prt,56.10
2023-11-18T13:28:00,prt,55.48
2023-11-18T13:29:00,prt,55.81
2023-11-18T13:30:00,prt,55.38
2023-11-18T13:31:00,prt,52.95
2023-11-18T13:32:00,prt,55.49
2023-11-18T13:33:00,prt,52.62
2023-11-18T13:34:00,prt,54.00
2023-11-18T13:35:00,prt,58.77
2023-11-18T13:36:00,prt,59.49
2023-11-18T13:37:00,prt,58.58
2023-11-18T13:38:00,prt,56.08
2023-11-18T13:39:00,prt,52.98
2023-11-18T13:40:00,prt,53.53
2023-11-18T13:41:00,prt,53.69
2023-11-18T13:42:00,prt,54.94
2023-11-18T13:43:00,prt,53.88
2023-11-18T13:44:00,prt,57.20
2023-11-18T13:45:00,prt,57.23
2023-11-18T13:46:00,prt,56.94
2023-11-18T13:47:00,prt,70.01
2023-11-18T13:48:00,prt,55.48
2023-11-18T13:49:00,prt,54.72
2023-11-18T13:50:00,prt,54.51
2023-11-18T13:51:00,prt,52.10
2023-11-18T13:52:00,prt,54.08
2023-11-18T13:53:00,prt,51.52
2023-11-18T13:54:00,prt,52.11
2023-11-18T13:55:00,prt,52.10
2023-11-18T13:56:00,prt,53.05
2023-11-18T13:57:00,prt,53.05
2023-11-18T13:58:00,prt,51.54
2023-11-18T13:59:00,prt,51.68
2023-11-18T14:00:00,prt,53.99
2023-11-18T14:01:00,prt,52.62
2023-11-18T14:02:00,prt,55.84
2023-11-18T14:03:00,prt,56.60
2023-11-18T14:04:00,prt,56.30
2023-11-18T14:05:00,prt,55.85
2023-11-18T14:06:00,prt,54.37
2023-11-18T14:07:00,prt,55.00
2023-11-18T14:08:00,prt,56.35
2023-11-18T14:09:00,prt,56.97
2023-11-18T14:10:00,prt,57.29
2023-11-18T14:11:00,prt,56.18
2023-11-18T14:12:00,prt,59.08
2023-11-18T14:13:00,prt,57.79
2023-11-18T14:14:00,prt,57.54
2023-11-18T14:15:00,prt,56.52
2023-11-18T14:16:00,prt,55.38
2023-11-18T14:17:00,prt,56.29
2023-11-18T14:18:00,prt,52.91
2023-11-18T14:19:00,prt,52.33
2023-11-18T14:20:00,prt,52.35
2023-11-18T14:21:00,prt,51.94
2023-11-18T14:22:00,prt,52.44
2023-11-18T14:23:00,prt,53.09
2023-11-18T14:24:00,prt,53.13
2023-11-18T14:25:00,prt,53.85
2023-11-18T14:26:00,prt,53.92
2023-11-18T14:27:00,prt,53.14
2023-11-18T14:28:00,prt,53.35
2023-11-18T14:29:00,prt,53.64
2023-11-18T14:30:00,prt,54.77
2023-11-18T14:31:00,prt,53.31
2023-11-18T14:32:00,prt,51.74
2023-11-18T14:33:00,prt,51.75
2023-11-18T14:34:00,prt,51.14
2023-11-18T14:35:00,prt,51.52
2023-11-18T14:36:00,prt,51.85
2023-11-18T14:37:00,prt,52.38
2023-11-18T14:38:00,prt,52.52
2023-11-18T14:39:00,prt,56.90
2023-11-18T14:40:00,prt,56.24
2023-11-18T14:41:00,prt,55.01
2023-11-18T14:42:00,prt,56.67
2023-11-18T14:43:00,prt,55.84
2023-11-18T14:44:00,prt,56.24
2023-11-18T14:45:00,prt,56.26
2023-11-18T14:46:00,prt,55.50
2023-11-18T14:47:00,prt,54.40
2023-11-18T14:48:00,prt,54.04
2023-11-18T14:49:00,prt,51.08
2023-11-18T14:50:00,prt,52.87
2023-11-18T14:51:00,prt,51.93
2023-11-18T14:52:00,prt,49.64
2023-11-18T14:53:00,prt,49.92
2023-11-18T14:54:00,prt,49.83
2023-11-18T14:55:00,prt,51.33
2023-11-18T14:56:00,prt,50.73
2023-11-18T14:57:00,prt,52.97
2023-11-18T14:58:00,prt,53.12
2023-11-18T14:59:00,prt,53.45
2023-11-18T15:00:00,prt,53.55
2023-11-18T15:01:00,prt,56.45
2023-11-18T15:02:00,prt,55.92
2023-11-18T15:03:00,prt,55.83
2023-11-18T15:04:00,prt,54.79
2023-11-18T15:05:00,prt,53.56
2023-11-18T15:06:00,prt,53.11
2023-11-18T15:07:00,prt,55.77
2023-11-18T15:08:00,prt,56.83
2023-11-18T15:09:00,prt,55.48
2023-11-18T15:10:00,prt,54.18
2023-11-18T15:11:00,prt,53.55
2023-11-18T15:12:00,prt,54.69
2023-11-18T15:13:00,prt,51.07
2023-11-18T15:14:00,prt,50.47
2023-11-18T15:15:00,prt,50.85
2023-11-18T15:16:00,prt,57.06
2023-11-18T15:17:00,prt,58.36
2023-11-18T15:18:00,prt,59.92
2023-11-18T15:19:00,prt,57.30
2023-11-18T15:20:00,prt,54.86
2023-11-18T15:21:00,prt,53.36
2023-11-18T15:22:00,prt,53.42
2023-11-18T15:23:00,prt,53.58
2023-11-18T15:24:00,prt,50.52
2023-11-18T15:25:00,prt,50.70
2023-11-18T15:26:00,prt,51.68
2023-11-18T15:27:00,prt,49.71
2023-11-18T15:28:00,prt,49.81
2023-11-18T15:29:00,prt,49.22
2023-11-18T15:30:00,prt,49.86
2023-11-18T15:31:00,prt,50.25
2023-11-18T15:32:00,prt,50.14
2023-11-18T15:33:00,prt,52.43
2023-11-18T15:34:00,prt,51.18
2023-11-18T15:35:00,prt,54.46
2023-11-18T15:36:00,prt,55.21
2023-11-18T15:37:00,prt,53.56
2023-11-18T15:38:00,prt,52.13
2023-11-18T15:39:00,prt,51.44
2023-11-18T15:40:00,prt,49.61
2023-11-18T15:41:00,prt,46.77
2023-11-18T15:42:00,prt,46.35
2023-11-18T15:43:00,prt,49.80
2023-11-18T15:44:00,prt,48.81
2023-11-18T15:45:00,prt,49.93
2023-11-18T15:46:00,prt,50.27
2023-11-18T15:47:00,prt,48.77
2023-11-18T15:48:00,prt,47.78
2023-11-18T15:49:00,prt,47.27
2023-11-18T15:50:00,prt,48.13
2023-11-18T15:51:00,prt,51.59
2023-11-18T15:52:00,prt,49.51
2023-11-18T15:53:00,prt,52.04
2023-11-18T15:54:00,prt,51.63
2023-11-18T15:55:00,prt,51.47
2023-11-18T15:56:00,prt,51.40
2023-11-18T15:57:00,prt,51.86
2023-11-18T15:58:00,prt,49.31
2023-11-18T15:59:00,prt,50.28
2023-11-18T16:00:00,prt,48.90
2023-11-18T16:01:00,prt,51.32
2023-11-18T16:02:00,prt,46.40
2023-11-18T16:03:00,prt,49.86
2023-11-18T16:04:00,prt,53.52
2023-11-18T16:05:00,prt,52.12
2023-11-18T16:06:00,prt,51.76
2023-11-18T16:07:00,prt,52.61
2023-11-18T16:08:00,prt,51.78
2023-11-18T16:09:00,prt,51.52
2023-11-18T16:10:00,prt,50.94
2023-11-18T16:11:00,prt,51.74
2023-11-18T16:12:00,prt,51.62
2023-11-18T16:13:00,prt,51.21
2023-11-18T16:14:00,prt,49.31
2023-11-18T16:15:00,prt,48.24
2023-11-18T16:16:00,prt,59.50
2023-11-18T16:17:00,prt,45.22
2023-11-18T16:18:00,prt,43.55
2023-11-18T16:19:00,prt,44.78
2023-11-18T16:20:00,prt,45.04
2023-11-18T16:21:00,prt,46.22
2023-11-18T16:22:00,prt,44.89
2023-11-18T16:23:00,prt,44.73
2023-11-18T16:24:00,prt,48.12
2023-11-18T16:25:00,prt,55.80
2023-11-18T16:26:00,prt,49.47
2023-11-18T16:27:00,prt,50.42
2023-11-18T16:28:00,prt,48.32
2023-11-18T16:29:00,prt,48.73
2023-11-18T16:30:00,prt,47.19
2023-11-18T16:31:00,prt,47.01
2023-11-18T16:32:00,prt,48.89
2023-11-18T16:33:00,prt,47.47
2023-11-18T16:34:00,prt,47.75
2023-11-18T16:35:00,prt,52.57
2023-11-18T16:36:00,prt,56.77
2023-11-18T16:37:00,prt,54.50
2023-11-18T16:38:00,prt,52.66
2023-11-18T16:39:00,prt,53.61
2023-11-18T16:40:00,prt,50.49
2023-11-18T16:41:00,prt,48.90
2023-11-18T16:42:00,prt,48.91
2023-11-18T16:43:00,prt,45.48
2023-11-18T16:44:00,prt,49.13
2023-11-18T16:45:00,prt,50.33
2023-11-18T16:46:00,prt,45.88
2023-11-18T16:47:00,prt,50.65
2023-11-18T16:48:00,prt,50.21
2023-11-18T16:49:00,prt,47.42
2023-11-18T16:50:00,prt,53.74
2023-11-18T16:51:00,prt,52.83
2023-11-18T16:52:00,prt,52.83
2023-11-18T16:53:00,prt,45.78
2023-11-18T16:54:00,prt,47.48
2023-11-18T16:55:00,prt,50.64
2023-11-18T16:56:00,prt,50.28
2023-11-18T16:57:00,prt,49.03
2023-11-18T16:58:00,prt,48.60
2023-11-18T16:59:00,prt,45.02
2023-11-18T17:00:00,prt,47.45
2023-11-18T17:01:00,prt,51.22
2023-11-18T17:02:00,prt,49.54
2023-11-18T17:03:00,prt,52.01
2023-11-18T17:04:00,prt,50.87
2023-11-18T17:05:00,prt,50.01
2023-11-18T17:06:00,prt,55.77
2023-11-18T17:07:00,prt,49.42
2023-11-18T17:08:00,prt,54.63
2023-11-18T17:09:00,prt,50.45
2023-11-18T17:10:00,prt,49.85
2023-11-18T17:11:00,prt,49.21
2023-11-18T17:12:00,prt,48.76
2023-11-18T17:13:00,prt,48.86
2023-11-18T17:14:00,prt,50.00
2023-11-18T17:15:00,prt,48.97
2023-11-18T17:16:00,prt,49.90
2023-11-18T17:17:00,prt,53.18
2023-11-18T17:18:00,prt,50.79
2023-11-18T17:19:00,prt,49.14
2023-11-18T17:20:00,prt,53.78
2023-11-18T17:21:00,prt,51.68
2023-11-18T17:22:00,prt,55.13
2023-11-18T17:23:00,prt,50.79
2023-11-18T17:24:00,prt,51.13
2023-11-18T17:25:00,prt,52.66
2023-11-18T17:26:00,prt,51.51
2023-11-18T17:27:00,prt,48.96
2023-11-18T17:28:00,prt,49.87
2023-11-18T17:29:00,prt,48.61
2023-11-18T17:30:00,prt,47.74
2023-11-18T17:31:00,prt,47.25
2023-11-18T17:32:00,prt,48.65
2023-11-18T17:33:00,prt,53.28
2023-11-18T17:34:00,prt,55.29
2023-11-18T17:35:00,prt,55.26
2023-11-18T17:36:00,prt,49.58
2023-11-18T17:37:00,prt,48.70
2023-11-18T17:38:00,prt,43.70
2023-11-18T17:39:00,prt,46.32
2023-11-18T17:40:00,prt,47.25
2023-11-18T17:41:00,prt,48.20
2023-11-18T17:42:00,prt,49.83
2023-11-18T17:43:00,prt,48.79
2023-11-18T17:44:00,prt,48.73
2023-11-18T17:45:00,prt,57.10
2023-11-18T17:46:00,prt,45.37
2023-11-18T17:47:00,prt,44.30
2023-11-18T17:48:00,prt,44.07
2023-11-18T17:49:00,prt,45.00
2023-11-18T17:50:00,prt,45.09
2023-11-18T17:51:00,prt,46.12
2023-11-18T17:52:00,prt,47.22
2023-11-18T17:53:00,prt,47.54
2023-11-18T17:54:00,prt,46.70
2023-11-18T17:55:00,prt,47.59
2023-11-18T17:56:00,prt,45.70
2023-11-18T17:57:00,prt,49.13
2023-11-18T17:58:00,prt,48.87
2023-11-18T17:59:00,prt,51.61
2023-11-18T18:00:00,prt,47.99
2023-11-18T18:01:00,prt,48.01
2023-11-18T18:02:00,prt,49.31
2023-11-18T18:03:00,prt,51.12
2023-11-18T18:04:00,prt,50.17
2023-11-18T18:05:00,prt,49.76
2023-11-18T18:06:00,prt,45.09
2023-11-18T18:07:00,prt,47.26
2023-11-18T18:08:00,prt,51.16
2023-11-18T18:09:00,prt,47.90
2023-11-18T18:10:00,prt,48.82
2023-11-18T18:11:00,prt,48.48
2023-11-18T18:12:00,prt,49.14
2023-11-18T18:13:00,prt,49.54
2023-11-18T18:14:00,prt,49.38
2023-11-18T18:15:00,prt,56.72
2023-11-18T18:16:00,prt,53.37
2023-11-18T18:17:00,prt,53.59
2023-11-18T18:18:00,prt,54.46
2023-11-18T18:19:00,prt,50.94
2023-11-18T18:20:00,prt,49.20
2023-11-18T18:21:00,prt,49.08
2023-11-18T18:22:00,prt,48.06
2023-11-18T18:23:00,prt,48.46
2023-11-18T18:24:00,prt,48.73
2023-11-18T18:25:00,prt,48.67
2023-11-18T18:26:00,prt,49.30
2023-11-18T18:27:00,prt,50.52
2023-11-18T18:28:00,prt,50.18
2023-11-18T18:29:00,prt,51.42
2023-11-18T18:30:00,prt,52.17
2023-11-18T18:31:00,prt,50.01
2023-11-18T18:32:00,prt,47.77
2023-11-18T18:33:00,prt,46.01
2023-11-18T18:34:00,prt,46.45
2023-11-18T18:35:00,prt,47.45
2023-11-18T18:36:00,prt,46.85
2023-11-18T18:37:00,prt,49.38
2023-11-18T18:38:00,prt,50.11
2023-11-18T18:39:00,prt,50.23
2023-11-18T18:40:00,prt,49.35
2023-11-18T18:41:00,prt,46.73
2023-11-18T18:42:00,prt,45.13
2023-11-18T18:43:00,prt,58.16
2023-11-18T18:44:00,prt,46.44
2023-11-18T18:45:00,prt,47.37
2023-11-18T18:46:00,prt,45.99
2023-11-18T18:47:00,prt,45.85
2023-11-18T18:48:00,prt,47.15
2023-11-18T18:49:00,prt,44.36
2023-11-18T18:50:00,prt,44.27
2023-11-18T18:51:00,prt,44.12
2023-11-18T18:52:00,prt,43.21
2023-11-18T18:53:00,prt,42.69
2023-11-18T18:54:00,prt,42.41
2023-11-18T18:55:00,prt,39.56
2023-11-18T18:56:00,prt,41.38
2023-11-18T18:57:00,prt,41.33
2023-11-18T18:58:00,prt,41.40
2023-11-18T18:59:00,prt,42.07
2023-11-18T19:00:00,prt,42.77
2023-11-18T19:01:00,prt,42.78
2023-11-18T19:02:00,prt,42.68
2023-11-18T19:03:00,prt,43.08
2023-11-18T19:04:00,prt,44.31
2023-11-18T19:05:00,prt,42.57
2023-11-18T19:06:00,prt,41.04
2023-11-18T19:07:00,prt,40.51
2023-11-18T19:08:00,prt,41.09
2023-11-18T19:09:00,prt,41.25
2023-11-18T19:10:00,prt,41.66
2023-11-18T19:11:00,prt,40.83
2023-11-18T19:12:00,prt,41.71
2023-11-18T19:13:00,prt,41.55
2023-11-18T19:14:00,prt,45.92
2023-11-18T19:15:00,prt,46.61
2023-11-18T19:16:00,prt,49.41
2023-11-18T19:17:00,prt,49.98
2023-11-18T19:18:00,prt,45.85
2023-11-18T19:19:00,prt,44.54
2023-11-18T19:20:00,prt,43.78
2023-11-18T19:21:00,prt,44.52
2023-11-18T19:22:00,prt,42.01
2023-11-18T19:23:00,prt,42.45
2023-11-18T19:24:00,prt,44.20
2023-11-18T19:25:00,prt,45.41
2023-11-18T19:26:00,prt,45.45
2023-11-18T19:27:00,prt,44.12
2023-11-18T19:28:00,prt,42.03
2023-11-18T19:29:00,prt,41.20
2023-11-18T19:30:00,prt,41.79
2023-11-18T19:31:00,prt,40.52
2023-11-18T19:32:00,prt,41.45
2023-11-18T19:33:00,prt,43.36
2023-11-18T19:34:00,prt,41.37
2023-11-18T19:35:00,prt,40.14
2023-11-18T19:36:00,prt,38.03
2023-11-18T19:37:00,prt,37.12
2023-11-18T19:38:00,prt,37.87
2023-11-18T19:39:00,prt,39.10
2023-11-18T19:40:00,prt,38.59
2023-11-18T19:41:00,prt,37.92
2023-11-18T19:42:00,prt,38.16
2023-11-18T19:43:00,prt,37.88
2023-11-18T19:44:00,prt,36.74
2023-11-18T19:45:00,prt,40.14
2023-11-18T19:46:00,prt,39.81
2023-11-18T19:47:00,prt,40.42
2023-11-18T19:48:00,prt,41.86
2023-11-18T19:49:00,prt,40.91
2023-11-18T19:50:00,prt,44.39
2023-11-18T19:51:00,prt,41.56
2023-11-18T19:52:00,prt,47.99
2023-11-18T19:53:00,prt,47.02
2023-11-18T19:54:00,prt,43.50
2023-11-18T19:55:00,prt,37.72
2023-11-18T19:56:00,prt,40.00
2023-11-18T19:57:00,prt,41.76
2023-11-18T19:58:00,prt,41.24
2023-11-18T19:59:00,prt,42.63
2023-11-18T20:00:00,prt,42.41
2023-11-18T20:01:00,prt,40.72
2023-11-18T20:02:00,prt,38.49
2023-11-18T20:03:00,prt,38.47
2023-11-18T20:04:00,prt,40.58
2023-11-18T20:05:00,prt,43.66
2023-11-18T20:06:00,prt,42.79
2023-11-18T20:07:00,prt,42.23
2023-11-18T20:08:00,prt,41.63
2023-11-18T20:09:00,prt,41.41
2023-11-18T20:10:00,prt,40.58
2023-11-18T20:11:00,prt,41.05
2023-11-18T20:12:00,prt,40.03
2023-11-18T20:13:00,prt,36.88
2023-11-18T20:14:00,prt,41.01
2023-11-18T20:15:00,prt,41.88
2023-11-18T20:16:00,prt,39.92
2023-11-18T20:17:00,prt,39.47
2023-11-18T20:18:00,prt,39.91
2023-11-18T20:19:00,prt,38.84
2023-11-18T20:20:00,prt,38.29
2023-11-18T20:21:00,prt,38.39
2023-11-18T20:22:00,prt,37.03
2023-11-18T20:23:00,prt,37.11
2023-11-18T20:24:00,prt,39.23
2023-11-18T20:25:00,prt,39.01
2023-11-18T20:26:00,prt,41.67
2023-11-18T20:27:00,prt,41.72
2023-11-18T20:28:00,prt,41.85
2023-11-18T20:29:00,prt,39.78
2023-11-18T20:30:00,prt,36.25
2023-11-18T20:31:00,prt,38.22
2023-11-18T20:32:00,prt,39.12
2023-11-18T20:33:00,prt,41.55
2023-11-18T20:34:00,prt,38.42
2023-11-18T20:35:00,prt,41.34
2023-11-18T20:36:00,prt,40.95
2023-11-18T20:37:00,prt,38.90
2023-11-18T20:38:00,prt,38.50
2023-11-18T20:39:00,prt,40.03
2023-11-18T20:40:00,prt,41.12
2023-11-18T20:41:00,prt,39.36
2023-11-18T20:42:00,prt,40.66
2023-11-18T20:43:00,prt,41.75
2023-11-18T20:44:00,prt,41.61
2023-11-18T20:45:00,prt,44.88
2023-11-18T20:46:00,prt,42.52
2023-11-18T20:47:00,prt,41.26
2023-11-18T20:48:00,prt,42.13
2023-11-18T20:49:00,prt,40.28
2023-11-18T20:50:00,prt,41.39
2023-11-18T20:51:00,prt,41.97
2023-11-18T20:52:00,prt,44.22
2023-11-18T20:53:00,prt,42.01
2023-11-18T20:54:00,prt,41.96
2023-11-18T20:55:00,prt,39.37
2023-11-18T20:56:00,prt,39.29
2023-11-18T20:57:00,prt,40.93
2023-11-18T20:58:00,prt,39.77
2023-11-18T20:59:00,prt,41.08
2023-11-18T21:00:00,prt,40.77
2023-11-18T21:01:00,prt,23.72
2023-11-18T21:02:00,prt,24.16
2023-11-18T21:03:00,prt,21.32
2023-11-18T21:04:00,prt,22.80
2023-11-18T21:05:00,prt,20.67
2023-11-18T21:06:00,prt,20.46
2023-11-18T21:07:00,prt,20.14
2023-11-18T21:08:00,prt,20.11
2023-11-18T21:09:00,prt,19.69
2023-11-18T21:10:00,prt,19.92
2023-11-18T21:11:00,prt,23.61
2023-11-18T21:12:00,prt,24.19
2023-11-18T21:13:00,prt,23.80
2023-11-18T21:14:00,prt,24.75
2023-11-18T21:15:00,prt,23.10
2023-11-18T21:16:00,prt,25.22
2023-11-18T21:17:00,prt,18.19
2023-11-18T21:18:00,prt,17.87
2023-11-18T21:19:00,prt,17.22
2023-11-18T21:20:00,prt,18.35
2023-11-18T21:21:00,prt,19.18
2023-11-18T21:22:00,prt,18.84
2023-11-18T21:23:00,prt,19.24
2023-11-18T21:24:00,prt,18.22
2023-11-18T21:25:00,prt,18.12
2023-11-18T21:26:00,prt,22.25
2023-11-18T21:27:00,prt,21.07
2023-11-18T21:28:00,prt,22.09
2023-11-18T21:29:00,prt,21.80
2023-11-18T21:30:00,prt,21.60
2023-11-18T21:31:00,prt,22.20
2023-11-18T21:32:00,prt,26.42
2023-11-18T21:33:00,prt,23.61
2023-11-18T21:34:00,prt,23.48
2023-11-18T21:35:00,prt,23.46
2023-11-18T21:36:00,prt,23.18
2023-11-18T21:37:00,prt,26.69
2023-11-18T21:38:00,prt,27.62
2023-11-18T21:39:00,prt,26.57
2023-11-18T21:40:00,prt,23.49
2023-11-18T21:41:00,prt,21.28
2023-11-18T21:42:00,prt,21.41
2023-11-18T21:43:00,prt,20.52
2023-11-18T21:44:00,prt,20.69
2023-11-18T21:45:00,prt,18.62
2023-11-18T21:46:00,prt,20.41
2023-11-18T21:47:00,prt,21.61
2023-11-18T21:48:00,prt,19.48
2023-11-18T21:49:00,prt,19.10
2023-11-18T21:50:00,prt,19.26
2023-11-18T21:51:00,prt,18.76
2023-11-18T21:52:00,prt,20.63
2023-11-18T21:53:00,prt,20.58
2023-11-18T21:54:00,prt,21.39
2023-11-18T21:55:00,prt,23.80
2023-11-18T21:56:00,prt,22.87
2023-11-18T21:57:00,prt,20.85
2023-11-18T21:58:00,prt,19.34
2023-11-18T21:59:00,prt,18.83
2023-11-18T22:00:00,prt,18.82
2023-11-18T22:01:00,prt,18.02
2023-11-18T22:02:00,prt,22.77
2023-11-18T22:03:00,prt,21.55
2023-11-18T22:04:00,prt,22.38
2023-11-18T22:05:00,prt,22.53
2023-11-18T22:06:00,prt,22.27
2023-11-18T22:07:00,prt,20.02
2023-11-18T22:08:00,prt,22.19
2023-11-18T22:09:00,prt,20.80
2023-11-18T22:10:00,prt,21.52
2023-11-18T22:11:00,prt,24.57
2023-11-18T22:12:00,prt,29.24
2023-11-18T22:13:00,prt,29.20
2023-11-18T22:14:00,prt,25.37
2023-11-18T22:15:00,prt,23.86
2023-11-18T22:16:00,prt,24.45
2023-11-18T22:17:00,prt,25.55
2023-11-18T22:18:00,prt,21.91
2023-11-18T22:19:00,prt,22.26
2023-11-18T22:20:00,prt,22.06
2023-11-18T22:21:00,prt,24.11
2023-11-18T22:22:00,prt,21.73
2023-11-18T22:23:00,prt,20.22
2023-11-18T22:24:00,prt,20.72
2023-11-18T22:25:00,prt,20.09
2023-11-18T22:26:00,prt,19.77
2023-11-18T22:27:00,prt,19.63
2023-11-18T22:28:00,prt,19.25
2023-11-18T22:29:00,prt,19.32
2023-11-18T22:30:00,prt,19.94
2023-11-18T22:31:00,prt,19.56
2023-11-18T22:32:00,prt,21.08
2023-11-18T22:33:00,prt,19.28
2023-11-18T22:34:00,prt,19.19
2023-11-18T22:35:00,prt,19.28
2023-11-18T22:36:00,prt,19.25
2023-11-18T22:37:00,prt,22.18
2023-11-18T22:38:00,prt,23.75
2023-11-18T22:39:00,prt,23.00
2023-11-18T22:40:00,prt,23.86
2023-11-18T22:41:00,prt,27.22
2023-11-18T22:42:00,prt,23.87
2023-11-18T22:43:00,prt,21.28
2023-11-18T22:44:00,prt,21.66
2023-11-18T22:45:00,prt,21.49
2023-11-18T22:46:00,prt,23.74
2023-11-18T22:47:00,prt,23.30
2023-11-18T22:48:00,prt,22.95
2023-11-18T22:49:00,prt,24.14
2023-11-18T22:50:00,prt,20.02
2023-11-18T22:51:00,prt,27.49
2023-11-18T22:52:00,prt,24.05
2023-11-18T22:53:00,prt,22.97
2023-11-18T22:54:00,prt,23.08
2023-11-18T22:55:00,prt,22.66
2023-11-18T22:56:00,prt,24.57
2023-11-18T22:57:00,prt,21.67
2023-11-18T22:58:00,prt,23.31
2023-11-18T22:59:00,prt,23.58
2023-11-18T23:00:00,prt,23.75
2023-11-18T23:01:00,prt,21.89
2023-11-18T23:02:00,prt,22.18
2023-11-18T23:03:00,prt,22.27
2023-11-18T23:04:00,prt,20.91
2023-11-18T23:05:00,prt,18.58
2023-11-18T23:06:00,prt,21.40
2023-11-18T23:07:00,prt,20.91
2023-11-18T23:08:00,prt,21.21
2023-11-18T23:09:00,prt,20.99
2023-11-18T23:10:00,prt,20.98
2023-11-18T23:11:00,prt,19.76
2023-11-18T23:12:00,prt,19.09
2023-11-18T23:13:00,prt,18.96
2023-11-18T23:14:00,prt,19.93
2023-11-18T23:15:00,prt,18.60
2023-11-18T23:16:00,prt,18.89
2023-11-18T23:17:00,prt,19.26
