#datetime,building,power
2023-10-08T19:08:00,prs,7.20
2023-10-08T19:09:00,prs,11.40
2023-10-08T19:11:00,prs,13.80
2023-10-08T19:13:00,prs,14.40
2023-10-08T19:15:00,prs,13.80
2023-10-08T19:17:00,prs,14.40
2023-10-08T19:19:00,prs,11.40
2023-10-08T19:21:00,prs,12.60
2023-10-08T19:23:00,prs,12.60
2023-10-08T19:25:00,prs,12.60
2023-10-08T19:27:00,prs,12.60
2023-10-08T19:28:00,prs,7.20
2023-10-08T19:29:00,prs,7.20
2023-10-08T19:31:00,prs,13.80
2023-10-08T19:33:00,prs,12.60
2023-10-08T19:35:00,prs,14.40
2023-10-08T19:37:00,prs,18.00
2023-10-08T19:40:00,prs,13.21
2023-10-08T19:41:00,prs,5.40
2023-10-08T19:42:00,prs,7.20
2023-10-08T19:43:00,prs,12.60
2023-10-08T19:46:00,prs,12.60
2023-10-08T19:47:00,prs,7.20
2023-10-08T19:49:00,prs,21.00
2023-10-08T19:51:00,prs,7.20
2023-10-08T19:53:00,prs,12.60
2023-10-08T19:54:00,prs,7.20
2023-10-08T19:55:00,prs,12.60
2023-10-08T19:57:00,prs,7.21
2023-10-08T19:59:00,prs,12.60
2023-10-08T20:00:00,prs,5.40
2023-10-08T20:01:00,prs,7.20
2023-10-08T20:03:00,prs,12.60
2023-10-08T20:05:00,prs,12.60
2023-10-08T20:07:00,prs,14.40
2023-10-08T20:08:00,prs,6.60
2023-10-08T20:09:00,prs,7.20
2023-10-08T20:11:00,prs,12.60
2023-10-08T20:12:00,prs,7.20
2023-10-08T20:13:00,prs,7.20
2023-10-08T20:15:00,prs,13.81
2023-10-08T20:17:00,prs,12.60
2023-10-08T20:18:00,prs,7.20
2023-10-08T20:20:00,prs,15.60
2023-10-08T20:21:00,prs,7.20
2023-10-08T20:23:00,prs,15.60
2023-10-08T20:25:00,prs,19.80
2023-10-08T20:27:00,prs,18.00
2023-10-08T20:29:00,prs,18.60
2023-10-08T20:30:00,prs,9.60
2023-10-08T20:32:00,prs,18.60
2023-10-08T20:34:00,prs,18.00
2023-10-08T20:35:00,prs,10.20
2023-10-08T20:37:00,prs,18.00
2023-10-08T20:38:00,prs,8.40
2023-10-08T20:40:00,prs,19.80
2023-10-08T20:42:00,prs,18.60
2023-10-08T20:43:00,prs,9.60
2023-10-08T20:45:00,prs,19.80
2023-10-08T20:46:00,prs,8.40
2023-10-08T20:47:00,prs,10.20
2023-10-08T20:49:00,prs,19.80
2023-10-08T20:51:00,prs,21.00
2023-10-08T20:52:00,prs,8.40
2023-10-08T20:54:00,prs,18.00
2023-10-08T20:56:00,prs,17.40
2023-10-08T20:58:00,prs,18.00
2023-10-08T20:59:00,prs,10.20
2023-10-08T21:01:00,prs,19.80
2023-10-08T21:02:00,prs,9.60
2023-10-08T21:03:00,prs,8.40
2023-10-08T21:05:00,prs,16.79
2023-10-08T21:06:00,prs,8.40
2023-10-08T21:08:00,prs,18.60
2023-10-08T21:09:00,prs,8.40
2023-10-08T21:11:00,prs,18.60
2023-10-08T21:13:00,prs,16.80
2023-10-08T21:15:00,prs,18.00
2023-10-08T21:17:00,prs,19.80
2023-10-08T21:19:00,prs,18.60
2023-10-08T21:20:00,prs,11.40
2023-10-08T21:22:00,prs,19.20
2023-10-08T21:23:00,prs,9.00
2023-10-08T21:24:00,prs,9.60
2023-10-08T21:26:00,prs,18.60
2023-10-08T21:28:00,prs,18.00
2023-10-08T21:30:00,prs,18.60
2023-10-08T21:32:00,prs,18.00
2023-10-08T21:34:00,prs,19.80
2023-10-08T21:35:00,prs,8.39
2023-10-08T21:36:00,prs,10.20
2023-10-08T21:38:00,prs,19.80
2023-10-08T21:40:00,prs,19.20
2023-10-08T21:41:00,prs,9.00
2023-10-08T21:42:00,prs,9.59
2023-10-08T21:44:00,prs,18.60
2023-10-08T21:45:00,prs,9.60
2023-10-08T21:47:00,prs,18.60
2023-10-08T21:48:00,prs,8.40
2023-10-08T21:50:00,prs,18.00
2023-10-08T21:52:00,prs,21.00
2023-10-08T21:54:00,prs,33.00
2023-10-08T21:57:00,prs,21.01
2023-10-08T21:58:00,prs,9.59
2023-10-08T22:00:00,prs,28.21
2023-10-08T22:03:00,prs,19.80
2023-10-08T22:05:00,prs,19.80
2023-10-08T22:06:00,prs,8.40
2023-10-08T22:08:00,prs,18.60
2023-10-08T22:09:00,prs,9.59
2023-10-08T22:11:00,prs,19.80
2023-10-08T22:12:00,prs,9.59
2023-10-08T22:14:00,prs,18.60
2023-10-08T22:15:00,prs,9.60
2023-10-08T22:17:00,prs,18.60
2023-10-08T22:18:00,prs,18.60
2023-10-08T22:21:00,prs,18.00
2023-10-08T22:22:00,prs,8.40
2023-10-08T22:23:00,prs,10.20
2023-10-08T22:25:00,prs,18.00
2023-10-08T22:27:00,prs,19.80
2023-10-08T22:29:00,prs,18.60
2023-10-08T22:31:00,prs,19.80
2023-10-08T22:33:00,prs,18.00
2023-10-08T22:34:00,prs,8.40
2023-10-08T22:36:00,prs,18.60
2023-10-08T22:38:00,prs,18.00
2023-10-08T22:39:00,prs,10.20
2023-10-08T22:41:00,prs,18.00
2023-10-08T22:43:00,prs,18.60
2023-10-08T22:45:00,prs,19.80
2023-10-08T22:47:00,prs,19.80
2023-10-08T22:48:00,prs,9.60
2023-10-08T22:50:00,prs,19.80
2023-10-08T22:51:00,prs,8.40
2023-10-08T22:53:00,prs,19.80
2023-10-08T22:55:00,prs,18.60
2023-10-08T22:57:00,prs,19.20
2023-10-08T22:59:00,prs,18.60
2023-10-08T23:00:00,prs,11.40
2023-10-08T23:02:00,prs,21.00
2023-10-08T23:04:00,prs,19.80
2023-10-08T23:05:00,prs,9.59
2023-10-08T23:07:00,prs,21.60
2023-10-08T23:09:00,prs,18.00
2023-10-08T23:11:00,prs,28.20
2023-10-08T23:14:00,prs,18.60
2023-10-08T23:15:00,prs,9.60
2023-10-08T23:16:00,prs,8.39
2023-10-08T23:17:00,prs,18.60
2023-10-08T23:19:00,prs,9.60
2023-10-08T23:21:00,prs,19.80
2023-10-08T23:22:00,prs,8.40
2023-10-08T23:23:00,prs,19.80
2023-10-08T23:25:00,prs,8.40
2023-10-08T23:26:00,prs,10.20
2023-10-08T23:27:00,prs,8.40
2023-10-08T23:29:00,prs,31.20
2023-10-08T23:32:00,prs,18.00
2023-10-08T23:34:00,prs,16.80
2023-10-08T23:35:00,prs,18.60
2023-10-08T23:37:00,prs,9.60
2023-10-08T23:38:00,prs,8.40
2023-10-08T23:40:00,prs,19.80
2023-10-08T23:41:00,prs,8.40
2023-10-08T23:43:00,prs,19.80
2023-10-08T23:44:00,prs,8.39
2023-10-08T23:45:00,prs,9.00
2023-10-08T23:46:00,prs,9.60
2023-10-08T23:47:00,prs,18.60
2023-10-08T23:49:00,prs,8.39
2023-10-08T23:51:00,prs,18.00
2023-10-08T23:53:00,prs,25.20
2023-10-08T23:56:00,prs,18.60
2023-10-08T23:57:00,prs,8.40
2023-10-08T23:59:00,prs,18.60
