#datetime,building,power
2023-06-26T22:36:00,fic,33.63
2023-06-26T22:37:00,fic,31.17
2023-06-26T22:39:00,fic,36.04
2023-06-26T22:41:00,fic,19.16
2023-06-26T22:42:00,fic,40.84
2023-06-26T22:44:00,fic,40.78
2023-06-26T22:46:00,fic,38.38
2023-06-26T22:48:00,fic,38.44
2023-06-26T22:51:00,fic,33.57
2023-06-26T22:53:00,fic,55.20
2023-06-26T22:55:00,fic,38.44
2023-06-26T22:58:00,fic,33.57
2023-06-26T22:59:00,fic,33.57
2023-06-26T23:01:00,fic,40.84
2023-06-26T23:03:00,fic,40.78
2023-06-26T23:04:00,fic,21.62
2023-06-26T23:05:00,fic,21.56
