#datetime,building,power
2023-05-12T18:34:00,gfd,51.62
2023-05-12T18:35:00,gfd,30.59
2023-05-12T18:37:00,gfd,55.81
2023-05-12T18:38:00,gfd,30.59
2023-05-12T18:40:00,gfd,60.62
2023-05-12T18:42:00,gfd,64.78
2023-05-12T18:44:00,gfd,51.62
2023-05-12T18:46:00,gfd,60.59
2023-05-12T18:47:00,gfd,25.81
2023-05-12T18:48:00,gfd,34.80
2023-05-12T18:50:00,gfd,51.59
2023-05-12T18:51:00,gfd,25.81
2023-05-12T18:53:00,gfd,56.40
2023-05-12T18:54:00,gfd,25.78
2023-05-12T18:56:00,gfd,51.62
2023-05-12T18:58:00,gfd,56.40
2023-05-12T19:00:00,gfd,56.40
2023-05-12T19:02:00,gfd,55.81
2023-05-12T19:04:00,gfd,52.18
2023-05-12T19:05:00,gfd,21.62
2023-05-12T19:07:00,gfd,43.18
2023-05-12T19:09:00,gfd,38.41
2023-05-12T19:11:00,gfd,43.18
2023-05-12T19:12:00,gfd,26.43
2023-05-12T19:14:00,gfd,38.38
2023-05-12T19:16:00,gfd,48.02
2023-05-12T19:18:00,gfd,47.40
2023-05-12T19:19:00,gfd,17.37
2023-05-12T19:21:00,gfd,47.40
2023-05-12T19:23:00,gfd,39.02
2023-05-12T19:25:00,gfd,47.40
2023-05-12T19:26:00,gfd,25.78
2023-05-12T19:28:00,gfd,51.59
2023-05-12T19:29:00,gfd,26.43
2023-05-12T19:31:00,gfd,43.18
2023-05-12T19:33:00,gfd,43.21
2023-05-12T19:34:00,gfd,30.00
2023-05-12T19:36:00,gfd,43.18
2023-05-12T19:38:00,gfd,51.62
2023-05-12T19:40:00,gfd,47.99
2023-05-12T19:41:00,gfd,25.81
2023-05-12T19:43:00,gfd,43.18
2023-05-12T19:44:00,gfd,21.59
2023-05-12T19:45:00,gfd,21.62
2023-05-12T19:47:00,gfd,60.59
2023-05-12T19:49:00,gfd,73.21
2023-05-12T19:51:00,gfd,60.59
2023-05-12T19:52:00,gfd,38.99
2023-05-12T19:53:00,gfd,30.00
2023-05-12T19:54:00,gfd,30.00
2023-05-12T19:55:00,gfd,26.43
2023-05-12T19:57:00,gfd,73.18
2023-05-12T19:59:00,gfd,60.62
2023-05-12T20:01:00,gfd,68.99
2023-05-12T20:03:00,gfd,64.80
2023-05-12T20:05:00,gfd,56.40
2023-05-12T20:07:00,gfd,60.00
2023-05-12T20:08:00,gfd,30.59
2023-05-12T20:10:00,gfd,47.40
2023-05-12T20:12:00,gfd,51.59
2023-05-12T20:13:00,gfd,21.62
2023-05-12T20:15:00,gfd,47.99
2023-05-12T20:17:00,gfd,47.40
2023-05-12T20:19:00,gfd,47.40
2023-05-12T20:20:00,gfd,21.59
2023-05-12T20:22:00,gfd,38.99
2023-05-12T20:25:00,gfd,64.80
2023-05-12T20:26:00,gfd,25.81
2023-05-12T20:28:00,gfd,51.59
2023-05-12T20:30:00,gfd,52.21
2023-05-12T20:32:00,gfd,55.81
2023-05-12T20:34:00,gfd,60.59
2023-05-12T20:36:00,gfd,60.62
2023-05-12T20:38:00,gfd,64.78
2023-05-12T20:39:00,gfd,30.00
2023-05-12T20:41:00,gfd,60.62
2023-05-12T20:42:00,gfd,30.59
2023-05-12T20:43:00,gfd,34.22
2023-05-12T20:45:00,gfd,68.99
2023-05-12T20:47:00,gfd,69.61
2023-05-12T20:49:00,gfd,60.00
2023-05-12T20:50:00,gfd,34.78
2023-05-12T20:52:00,gfd,60.62
2023-05-12T20:53:00,gfd,60.62
2023-05-12T20:54:00,gfd,68.99
2023-05-12T20:56:00,gfd,60.62
2023-05-12T20:58:00,gfd,68.99
2023-05-12T20:59:00,gfd,25.78
2023-05-12T21:01:00,gfd,69.02
2023-05-12T21:03:00,gfd,60.59
2023-05-12T21:04:00,gfd,34.80
2023-05-12T21:06:00,gfd,64.80
2023-05-12T21:07:00,gfd,25.78
2023-05-12T21:08:00,gfd,30.00
2023-05-12T21:10:00,gfd,60.62
2023-05-12T21:12:00,gfd,64.80
2023-05-12T21:14:00,gfd,56.40
2023-05-12T21:15:00,gfd,30.00
2023-05-12T21:16:00,gfd,25.78
2023-05-12T21:18:00,gfd,56.43
2023-05-12T21:20:00,gfd,56.40
2023-05-12T21:22:00,gfd,47.40
2023-05-12T21:23:00,gfd,38.99
2023-05-12T21:25:00,gfd,51.59
2023-05-12T21:27:00,gfd,47.40
2023-05-12T21:29:00,gfd,56.40
2023-05-12T21:31:00,gfd,55.81
2023-05-12T21:33:00,gfd,52.21
2023-05-12T21:35:00,gfd,47.37
2023-05-12T21:37:00,gfd,51.62
2023-05-12T21:38:00,gfd,26.40
2023-05-12T21:40:00,gfd,43.18
2023-05-12T21:41:00,gfd,25.81
2023-05-12T21:43:00,gfd,47.40
2023-05-12T21:45:00,gfd,47.40
2023-05-12T21:47:00,gfd,60.59
2023-05-12T21:48:00,gfd,25.81
2023-05-12T21:50:00,gfd,47.40
2023-05-12T21:52:00,gfd,52.21
2023-05-12T21:54:00,gfd,55.78
2023-05-12T21:56:00,gfd,56.40
2023-05-12T21:58:00,gfd,56.43
2023-05-12T22:00:00,gfd,60.00
2023-05-12T22:02:00,gfd,56.40
2023-05-12T22:04:00,gfd,60.59
2023-05-12T22:06:00,gfd,64.80
2023-05-12T22:07:00,gfd,30.00
2023-05-12T22:09:00,gfd,64.80
2023-05-12T22:11:00,gfd,64.80
2023-05-12T22:12:00,gfd,30.59
2023-05-12T22:14:00,gfd,68.99
2023-05-12T22:16:00,gfd,60.62
2023-05-12T22:18:00,gfd,64.80
2023-05-12T22:19:00,gfd,34.19
2023-05-12T22:21:00,gfd,82.21
2023-05-12T22:23:00,gfd,73.18
2023-05-12T22:25:00,gfd,73.80
2023-05-12T22:27:00,gfd,69.02
2023-05-12T22:28:00,gfd,34.78
2023-05-12T22:30:00,gfd,73.21
2023-05-12T22:31:00,gfd,38.99
2023-05-12T22:33:00,gfd,64.80
2023-05-12T22:35:00,gfd,73.21
2023-05-12T22:37:00,gfd,73.80
2023-05-12T22:38:00,gfd,30.00
2023-05-12T22:40:00,gfd,73.18
2023-05-12T22:42:00,gfd,60.62
2023-05-12T22:43:00,gfd,38.99
2023-05-12T22:45:00,gfd,64.80
2023-05-12T22:47:00,gfd,68.99
2023-05-12T22:48:00,gfd,34.80
2023-05-12T22:50:00,gfd,68.99
2023-05-12T22:51:00,gfd,34.80
2023-05-12T22:53:00,gfd,68.99
2023-05-12T22:55:00,gfd,64.80
2023-05-12T22:56:00,gfd,34.19
2023-05-12T22:58:00,gfd,69.61
2023-05-12T22:59:00,gfd,30.00
2023-05-12T23:01:00,gfd,73.18
2023-05-12T23:03:00,gfd,73.83
2023-05-12T23:04:00,gfd,30.00
2023-05-12T23:05:00,gfd,34.78
2023-05-12T23:07:00,gfd,60.62
